,temperature,A1--Cu--fcc a=3.8662,A15--beta-W a=4.8975,A2--W--bcc a=3.0711,A3--Mg--hcp a=2.7257,A4--C--dc a=5.4336,A5--beta-Sn a=4.8658,Ah--alpha-Po--sc a=2.5008,mp-1094057 a=2.7280,mp-1199894 a=25.3011,mp-1200830 a=12.3861,mp-1201492 a=17.5100,mp-1203790 a=10.3262,mp-1204046 a=10.0721,mp-1244971 a=11.6723,mp-1245041 a=12.8027,mp-1245242 a=12.3044,mp-644693 a=3.9618,mp-676011 a=5.0310,mp-971662 a=10.1551,oqmd-10215 a=14.5555,oqmd-22407 a=6.5593,oqmd-51152 a=2.6406
73,730.0,492.97790095497317,476.609287292084,410.82380971892337,495.00939192953217,92.94052099864838,269.4649431364712,161.34832337070512,495.77268007651975,82.51012196802284,78.46350838434545,83.09034865800233,79.70940742935034,86.99407485529093,113.86544853572597,111.1595434912592,113.03895962187838,106.70357356877412,116.10594556476822,80.77949145531653,87.54725543902548,87.43481090071913,223.2716086656649
74,740.0,494.7047557656024,477.91760908635734,410.2318156175924,496.7427859445738,92.83893673916378,270.34498237744475,161.33338791964513,497.5152536509039,82.4671790752531,78.3699939414769,83.07367660034778,79.61534239927838,87.01729966490441,113.92241839990321,111.1723419524448,113.07954481975689,106.64643257778985,116.17308319803013,80.6902912653296,87.5951848807649,87.33827745216831,223.83632104485744
75,750.0,496.44383147230985,479.24059499562577,409.6439029903945,498.4865552113835,92.73725772816628,271.2372266146449,162.0044144364476,499.2682285106979,82.42418877845783,78.2763931837753,83.05656550042842,79.52107118469526,87.04065666954219,113.97978790536081,111.18516729730072,113.12022742092755,106.58876206288502,116.24116291195021,80.60089545977338,87.64272056912509,87.24163859469031,224.40569509353577
76,760.0,498.1949849626137,480.5780593311417,409.06076335365583,500.24064630915876,92.63548673699668,272.14116653554015,162.33485577800712,501.03146490217,82.38115679985933,78.18270832262739,83.03900833869969,79.42659401355702,87.06413506987813,114.03755449976676,111.1980113773729,113.16099541839456,106.53055355856254,116.31014582138907,80.51130470751228,87.68984932136357,87.14489714667071,224.9796905695465
77,770.0,499.95793348970574,481.92973042154625,408.48266919021506,502.0048848216234,92.53362667527617,273.0552603047062,162.66759047333102,502.80481015861295,82.33807131544191,78.08894094790533,83.02099643957477,79.33190946807566,87.08773727251057,114.09570207804036,111.21086977360812,113.20183976657961,106.47180842436974,116.38007217193503,80.42151778964266,87.73657091309066,87.0480559157474,225.5582356825237
78,780.0,501.73274413513525,483.2954989972026,407.907720387824,503.77909661225505,92.43168003310267,273.9811761613796,162.99689316816904,504.58809732311886,82.2949339139681,77.99509293145346,83.00252452993438,79.23701868775537,87.11145052023979,114.15422808495018,111.22373083686904,113.24275141357663,106.41252127501852,116.45092007802066,80.3315329624154,87.782872102559,86.95111720923049,226.1413274080311
79,790.0,503.51896970111426,484.6752190477192,407.33795305704956,505.56316153051296,92.32964917514226,274.91775204789604,163.33685312013802,506.3811638653323,82.25174201911413,77.90116662859224,82.98358443128807,79.14191912103693,87.13527338579961,114.21312541725766,111.23658983569493,113.2837240146667,106.35268377352568,116.52262891040085,80.24135068733176,87.82875577910171,86.85408334563138,226.72896016061756
80,800.0,505.31675178147276,486.06857033789885,406.776823730347,507.3569056800206,92.22753649578584,275.8649735473131,163.67463971265127,508.1838921082104,82.20849015857162,77.80716309966974,82.96416857344435,79.04661037944726,87.15919645370894,114.27238229036253,111.24943893706039,113.32474432100949,106.29229028470078,116.59525055300759,80.1509687251217,87.87420253840092,86.75695679900187,227.321041197059
81,810.0,507.12570103311214,487.4755299853452,406.21639499237347,509.1601893489217,92.12534417976663,276.8245327361398,164.01517893856538,509.9961384048809,82.16517691159112,77.71308433101545,82.94427028333742,78.95109197586179,87.18322109113411,114.33199440727776,111.26227461046362,113.36581104743016,106.23134363309056,116.66875949483008,80.06038653826926,87.91921644227668,86.65973942070848,227.91758137530837
82,820.0,508.9458439591767,488.89583690720013,405.66475990319,510.97291339254843,92.02307440710429,277.79310134416306,164.3567183998626,511.817779230472,82.12179973007173,77.61893159941009,82.92388587361903,78.85536174155251,87.20733082105941,114.39195493740677,111.27508503996357,113.40691187698671,106.1698322427947,116.74313101448493,79.96960201412979,87.96379658785712,86.56243302466537,228.5185387431255
83,830.0,510.7770022409909,490.3293700464581,405.1147218299495,512.7950025904994,91.92072913262942,278.77307609401936,164.69942980079855,513.6487056357174,82.07835421816206,77.52470659419846,82.90300494060887,78.75942139747217,87.23153394043794,114.45225641232703,111.28786851517863,113.44803862539057,106.1077598578512,116.81836879562245,79.87861578954437,88.00793352978943,86.46504023571535,229.12388330334298
84,840.0,512.6191552725044,491.7759607170333,404.572507713783,514.626187278922,91.81830988280538,279.7465853849182,165.04524632379014,515.4886832392634,82.03483542792335,77.43041046756841,82.88162266068791,78.66326820961268,87.25581572206666,114.5128900164821,111.30061628136534,113.48918803337664,106.04510718305336,116.89447491523204,79.78742543844899,88.051618831852,86.36756225613199,229.73358634244224
85,850.0,514.4719615314956,493.23544801313733,404.03983878924316,516.4664148154208,91.71581898522587,280.76201127603883,165.39231935116044,517.3376454847349,81.9912468399548,77.33604476400316,82.859735835848,78.56690046481671,87.28016927711467,114.5738510304071,111.31332334607016,113.53035042179957,105.98188933483536,116.97142916977214,79.69602938132157,88.09485084360466,86.27000090925502,230.34765940788157
86,860.0,516.3354247824692,494.7076725603025,403.5053264814755,518.3154857538575,91.61325771606657,281.7791264187717,165.74119003177717,519.1954190390637,81.94758137261498,77.24161045033952,82.8373323294036,78.47031937796639,87.3046023254755,114.6351320390124,111.32598182276945,113.57151668785997,105.91808539875015,117.04921886604832,79.60442804922475,88.13762380953268,86.17235800311903,230.96601996594433
87,870.0,518.2093506146047,496.19248572985236,402.98459360723143,520.1733954004036,91.51062803373975,282.4842317266142,166.09165996940237,521.0619726899272,81.90383483733095,77.14710863580434,82.81441147003312,78.37352201734923,87.32910278907532,114.69672891525987,111.33858741664936,113.61268305759317,105.85369545016377,117.12786368428195,79.51261899940202,88.17994528626387,86.07463484242176,231.58868162331206
88,880.0,520.0936617642564,497.6897443205331,402.44287750518924,522.0399121663862,91.4079311521472,283.8331984466423,166.44424522582125,522.9371540760113,81.86000994009143,77.05254060960382,82.79096438868618,78.27650843156223,87.35366655592868,114.75863347017302,111.35113645478155,113.65384055009898,105.78872991314634,117.20729635416734,79.42059964496424,88.22179877690404,85.9768330748774,232.21558713108635
89,890.0,521.9881713413635,499.19930875317885,401.9668191593064,523.9150473703849,91.3051687279064,284.86746928685716,166.79809125391154,524.8207932519025,81.81609610290693,76.9579075434003,82.76699053895796,78.17927567788952,87.37829214747192,114.82083837484544,111.36361907411747,113.69498377506487,105.72316883575479,117.28760482483943,79.32837169160169,88.26318432981728,85.87895400113901,232.84675482560255
90,900.0,523.8929716200314,500.7210026358024,401.4126520432684,525.79860045727,91.20234217294247,285.9341749369085,167.15500453560182,526.712802752087,81.7720992374724,76.86321021465717,82.74247795763608,78.08182584703847,87.40296782627156,114.88333955963579,111.37603313596234,113.73611022161094,105.65700663622363,117.36869043815612,79.23593092386048,88.30409667598194,85.78099908268398,233.4821218311059
91,910.0,525.8077127254147,502.2547449514078,400.9843106233264,527.6904620060279,91.09945265760894,286.99688301386016,167.5123954734177,528.6131109713771,81.72801016932212,76.7684494303536,82.717427228709,77.98415537218776,87.42769653201634,114.94613035621852,111.38837414546666,113.77720533905789,105.59026047469891,117.45056419047481,79.14327812529926,88.34453437009321,85.68296950949777,234.1217017317836
92,920.0,527.732348370829,503.8003168977208,400.26898872594944,529.59056532574,90.99650166873212,288.0902511878278,167.8720457142306,530.5215444650399,81.6838307351785,76.67362665120845,82.69182812249399,77.8862628032456,87.4524737494032,115.00920786489951,111.40063497330081,113.81827254962961,105.52290490730486,117.53328227920782,79.05041024526513,88.3844990661721,85.58486671563169,234.7654411691317
93,930.0,529.6668268662697,505.35763804953444,399.95237456531476,531.4987487704553,90.8934904252333,289.1451678379133,168.23290496337438,532.438103072177,81.63955432843561,76.57874221048901,82.66567855109194,77.78814765449405,87.47729395657323,115.07256278601781,111.41280984317744,113.85929890976398,105.45494784222007,117.61675588549838,78.95732718089121,88.42398281325828,85.4866915086885,235.41334826165888
94,940.0,531.6109564023434,506.9265680793629,399.4850638421653,533.4149763182054,90.79041993391336,290.242231265873,168.5969443892826,534.3625141414593,81.5951800345489,76.48379703613915,82.63897550087657,77.68981070676405,87.50215334199113,115.13619055741842,111.42489836731366,113.90027853975103,105.38637718051817,117.70102128726461,78.86402764938886,88.462985686843,85.38844518806265,236.06539510840358
95,950.0,533.5648036102133,508.50701038168773,399.0541737771219,535.3391156932298,90.68729120139064,291.34822793753494,168.95857129720136,536.2948785937492,81.55070809492774,76.38879184129723,82.61170800625372,77.59124751162625,87.527053113122,115.2000879058972,111.43689344297316,113.94121157156872,105.3172002725329,117.78609867289143,78.77050865207056,88.50149735871204,85.29012887149989,236.72153446115098
96,960.0,535.5280070474754,510.09875607958134,398.42490397610254,537.2710906876515,90.58410569861533,292.46318295151053,169.32702146426158,538.2349109333838,81.50613319604214,76.29372787115798,82.58387814167298,77.49245779004845,87.55198241473472,115.26424884219261,111.44878717940652,113.98208851993893,105.2474085083208,117.87191881016238,78.67677020410395,88.53953180928029,85.19174341977504,237.38179825242435
97,970.0,537.5005444692611,511.70176621045385,398.03831922423376,539.2107186108319,90.48086386942289,293.5869272994708,169.7181507729644,540.1826486606266,81.4614547580888,76.19860541029986,82.55547497068703,77.39344117656331,87.57693810272545,115.32866756512139,111.4605789857781,114.02290732588874,105.17699179906806,117.95851302952323,78.58281010915968,88.57707191876953,85.09328977941928,238.04613904341892
98,980.0,539.4824846792849,513.3158586046196,397.46285883758713,541.1580373759627,90.37756733900642,294.7204972231309,170.07147531795394,542.1379317432079,81.41667096884136,76.10342519725016,82.52650081199997,77.29419502516849,87.60193120994263,115.39333703750557,111.47226305198247,114.06365758444376,105.10595813336013,118.04586278777143,78.48862850040393,88.61412410249882,84.99476920588057,238.71452062234897
99,990.0,541.4735081639051,514.9409337421725,397.0765205484169,543.112816133086,90.27421664431391,295.8700380084569,170.43408694037075,544.1006788686132,81.37177258987485,76.0081878771597,82.49695102113878,77.19471910818957,87.62693635097918,115.45825716195692,111.48383720954827,114.10433830534812,105.03431702073684,118.13399601763496,78.39422234420091,88.65067639145019,84.89618222844759,239.38697073347706
100,1000.0,,,,,,,,,,,,,,,,,,,,,,
