calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bef77454-1e79-4e7b-a3f1-eb3e96b08d52,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1196961,mp-1196961,10.313522120044466,10.138661133299646,17.56744545411784,90.0,90.0,90.0,1e-07,negative,114.823,32.901,68.202,-0.000,0.000,-0.000,46.972,169.222,41.342,-0.000,0.000,-0.000,46.975,41.361,169.285,-0.000,0.000,-0.000,0.000,0.000,0.000,63.968,0.000,-0.000,0.000,0.000,0.000,-0.000,70.289,-0.000,0.000,0.000,0.000,-0.000,0.000,70.264
bef77454-1e79-4e7b-a3f1-eb3e96b08d52,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1196961,mp-1196961,10.313522120044466,10.138661133299646,17.56744545411784,90.0,90.0,90.0,1e-07,positive,108.299,80.599,64.512,0.000,-0.000,0.000,46.972,169.222,41.342,0.000,-0.000,0.000,62.497,85.121,110.284,0.000,-0.000,0.000,-0.000,-0.000,-0.000,63.968,-0.000,0.000,-0.000,-0.000,-0.000,0.000,70.289,0.000,-0.000,-0.000,-0.000,0.000,-0.000,70.264
3c51b7a9-18a7-4e18-af53-61bd9fc27f1d,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1196961,mp-1196961,10.313522120044466,10.138661133299646,17.56744545411784,90.0,90.0,90.0,1e-06,negative,121.324,63.788,65.156,-0.000,0.000,-0.000,57.143,120.285,67.400,-0.000,0.000,-0.000,62.432,62.269,126.121,-0.000,0.000,-0.000,0.426,-0.984,0.249,31.476,0.000,-0.000,0.443,-1.022,0.259,-0.000,30.809,-0.000,-0.315,-2.258,0.856,-0.000,0.000,29.819
3c51b7a9-18a7-4e18-af53-61bd9fc27f1d,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1196961,mp-1196961,10.313522120044466,10.138661133299646,17.56744545411784,90.0,90.0,90.0,1e-06,positive,111.466,62.258,58.202,0.000,-0.000,0.000,59.922,126.385,65.296,0.000,-0.000,0.000,62.677,65.708,126.642,0.000,-0.000,0.000,-0.426,0.984,-0.249,31.476,-0.000,0.000,-0.443,1.022,-0.259,0.000,30.809,0.000,0.315,2.258,-0.856,0.000,-0.000,29.819
c3956863-ac6d-463b-8983-efe3ff3216b3,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1199894,mp-1199894,25.36017044905643,15.118630580832011,9.858477850223856,90.0,94.06693066784527,90.0,1e-08,negative,343.124,687.065,-744.474,0.000,381.674,-0.000,316.290,710.607,-747.776,0.000,382.965,-0.000,407.141,40.412,-183.955,0.000,472.145,-0.000,483.411,205.155,-318.962,26.837,214.984,3.482,242.645,614.954,-820.420,0.000,385.512,-0.000,239.821,610.762,-814.504,2.393,378.376,6.758
c3956863-ac6d-463b-8983-efe3ff3216b3,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1199894,mp-1199894,25.36017044905643,15.118630580832011,9.858477850223856,90.0,94.06693066784527,90.0,1e-08,positive,-136.105,-534.676,884.385,0.000,-375.038,-0.000,-58.199,-233.560,699.123,0.000,-276.590,0.000,-169.462,-543.897,928.764,0.000,-384.314,-0.000,-483.411,-205.155,318.962,26.837,-214.984,3.482,-344.303,22.832,316.240,0.000,-442.042,0.000,-239.821,-610.762,814.504,2.393,-378.376,6.758
8e372839-e91b-454e-ad62-c9bef7abc564,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1199894,mp-1199894,25.36017044905643,15.118630580832011,9.858477850223856,90.0,94.06693066784527,90.0,1e-07,negative,166.878,53.382,25.700,-0.000,48.954,0.000,40.441,162.662,48.003,-0.000,0.887,-0.000,93.405,59.192,95.910,-0.000,46.186,-0.000,0.000,0.000,0.000,67.137,0.000,1.204,15.502,32.316,-65.870,-0.000,66.783,-0.000,23.437,59.687,-79.598,2.364,36.977,7.888
8e372839-e91b-454e-ad62-c9bef7abc564,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1199894,mp-1199894,25.36017044905643,15.118630580832011,9.858477850223856,90.0,94.06693066784527,90.0,1e-07,positive,93.135,35.280,130.839,-0.000,-23.461,-0.000,40.441,162.661,48.003,-0.000,0.887,0.000,49.094,47.042,164.428,-0.000,-1.761,-0.000,-0.000,-0.000,-0.000,67.137,-0.000,1.204,-20.407,-55.275,73.382,-0.000,-25.261,0.000,-23.437,-59.687,79.598,2.364,-36.977,7.888
340f7fc8-1d4c-4936-8e65-3fa30d24a8ef,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1199894,mp-1199894,25.36017044905643,15.118630580832011,9.858477850223856,90.0,94.06693066784527,90.0,1e-06,negative,119.145,69.228,57.869,0.000,7.789,-0.000,67.190,117.978,60.121,0.000,4.308,0.000,66.863,68.509,119.357,0.000,0.136,-0.000,1.458,3.762,-5.940,25.912,2.671,3.141,4.268,5.336,-9.505,0.000,29.794,-0.000,1.683,4.287,-5.718,2.003,2.656,21.563
340f7fc8-1d4c-4936-8e65-3fa30d24a8ef,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1199894,mp-1199894,25.36017044905643,15.118630580832011,9.858477850223856,90.0,94.06693066784527,90.0,1e-06,positive,119.269,60.175,71.864,-0.000,1.083,0.000,65.374,108.590,70.258,0.000,-1.915,0.000,64.039,60.449,129.504,-0.000,-5.273,0.000,-1.458,-3.762,5.940,25.912,-2.671,3.141,3.311,1.008,-1.761,0.000,69.829,0.000,-1.683,-4.287,5.718,2.003,-2.656,21.563
97274293-68da-4eff-9a49-64f9a0283f2d,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1200830,mp-1200830,12.41767926641827,12.41767926641827,12.41767926641827,90.0,90.0,90.0,1e-08,negative,5.394,25.452,25.452,0.000,-0.000,-0.000,25.452,5.394,25.452,0.000,-0.000,0.000,25.452,25.452,5.394,0.000,-0.000,0.000,0.000,-0.000,0.000,68.367,-0.000,0.000,0.000,-0.000,0.000,0.000,68.367,0.000,0.000,-0.000,0.000,0.000,0.000,68.367
97274293-68da-4eff-9a49-64f9a0283f2d,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1200830,mp-1200830,12.41767926641827,12.41767926641827,12.41767926641827,90.0,90.0,90.0,1e-08,positive,235.623,109.041,109.041,-0.000,-0.000,0.000,109.040,235.623,109.040,-0.000,-0.000,-0.000,109.040,109.041,235.623,0.000,-0.000,0.000,-0.000,0.000,0.000,68.367,0.000,0.000,-0.000,0.000,-0.000,0.000,68.367,0.000,-0.000,0.000,-0.000,-0.000,0.000,68.367
38b0fc7e-30a6-4138-a83a-1610e8cf63de,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1200830,mp-1200830,12.41767926641827,12.41767926641827,12.41767926641827,90.0,90.0,90.0,1e-07,negative,130.719,53.262,53.262,0.000,0.000,0.000,53.262,130.719,53.262,-0.000,-0.000,0.000,53.262,53.262,130.719,-0.000,0.000,-0.000,-5.899,-5.899,-5.899,32.030,0.000,0.000,-5.899,-5.899,-5.899,0.000,32.030,-0.000,-5.899,-5.899,-5.899,0.000,0.000,32.030
38b0fc7e-30a6-4138-a83a-1610e8cf63de,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1200830,mp-1200830,12.41767926641827,12.41767926641827,12.41767926641827,90.0,90.0,90.0,1e-07,positive,169.338,39.173,39.173,-0.000,0.000,-0.000,39.173,169.338,39.173,0.000,0.000,0.000,39.173,39.173,169.338,-0.000,0.000,0.000,5.899,5.899,5.899,32.030,0.000,0.000,5.899,5.899,5.899,0.000,32.030,0.000,5.899,5.899,5.899,-0.000,0.000,32.030
5e0bc157-e346-4ff4-9ad5-32b21cba23c9,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1200830,mp-1200830,12.41767926641827,12.41767926641827,12.41767926641827,90.0,90.0,90.0,1e-06,negative,136.773,51.604,51.604,0.000,0.000,-0.000,49.589,134.176,49.589,-0.000,-0.000,-0.000,51.604,51.604,136.773,0.000,0.000,0.000,-0.368,-0.368,-0.368,34.902,0.000,0.000,-0.368,-0.368,-0.368,0.000,34.902,-0.000,-0.193,-0.193,-0.193,0.000,-0.000,36.268
5e0bc157-e346-4ff4-9ad5-32b21cba23c9,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1200830,mp-1200830,12.41767926641827,12.41767926641827,12.41767926641827,90.0,90.0,90.0,1e-06,positive,140.336,52.272,52.272,0.000,0.000,-0.000,52.272,140.336,52.272,-0.000,-0.000,-0.000,52.272,52.272,140.336,0.000,-0.000,0.000,0.368,0.368,0.368,34.902,-0.000,-0.000,0.368,0.368,0.368,-0.000,34.902,0.000,0.193,0.193,0.193,0.000,0.000,36.268
ab09e117-07f0-478f-a95d-3223a7d8d8cf,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1201492,mp-1201492,17.53982754085382,17.53982754085382,17.53982754085382,90.0,90.0,90.0,1e-08,negative,173.197,38.587,38.587,-0.000,0.000,0.000,114.300,143.961,113.828,0.304,-0.195,0.487,114.325,112.139,145.665,0.304,-0.195,0.487,43.662,41.469,43.188,19.699,-0.196,0.488,43.658,41.465,43.184,0.305,19.202,0.488,74.411,72.304,73.956,0.287,-0.193,26.690
865c2bdf-1aa6-4167-ab32-8f9bb737b4ed,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1201492,mp-1201492,17.510032893086986,17.510032893086986,17.510032893086986,90.0,90.0,90.0,1e-08,negative,176.370,39.849,39.849,-0.000,0.000,-0.000,39.849,176.370,39.849,0.000,0.000,-0.000,39.849,39.849,176.370,-0.000,0.000,-0.000,0.000,0.000,0.000,59.985,-0.000,-0.000,0.000,0.000,0.000,0.000,59.985,-0.000,0.000,-0.000,0.000,-0.000,0.000,59.985
ab09e117-07f0-478f-a95d-3223a7d8d8cf,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1201492,mp-1201492,17.53982754085382,17.53982754085382,17.53982754085382,90.0,90.0,90.0,1e-08,positive,71.485,-41.621,-41.999,-0.067,0.044,-0.108,27.213,60.688,27.687,-0.305,0.196,-0.489,-4.060,-2.975,2.840,-0.159,0.089,-0.239,-82.098,-81.009,-81.863,11.725,0.089,-0.240,-82.098,-81.009,-81.863,-0.160,11.975,-0.240,-0.000,0.000,-0.000,0.000,0.000,59.251
865c2bdf-1aa6-4167-ab32-8f9bb737b4ed,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1201492,mp-1201492,17.510032893086986,17.510032893086986,17.510032893086986,90.0,90.0,90.0,1e-08,positive,176.370,39.849,39.849,0.000,-0.000,0.000,39.849,176.370,39.849,0.000,-0.000,0.000,39.849,39.849,176.370,0.000,-0.000,0.000,-0.000,-0.000,-0.000,59.985,-0.000,0.000,0.000,-0.000,-0.000,-0.000,59.985,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.985
40efd1eb-2d54-44a7-bc3d-6f8861d8d033,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1201492,mp-1201492,17.53982754085382,17.53982754085382,17.53982754085382,90.0,90.0,90.0,1e-07,negative,173.197,38.587,38.587,0.000,-0.000,-0.000,68.717,128.457,68.696,0.014,-0.008,0.021,38.587,38.587,173.197,-0.000,-0.000,-0.000,0.000,0.000,0.000,59.251,-0.000,0.000,3.989,3.789,3.946,0.028,22.816,0.045,7.799,7.604,7.757,0.027,-0.018,25.476
508820b7-f0ff-494f-893b-d37fb386bd4c,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1201492,mp-1201492,17.510032893086986,17.510032893086986,17.510032893086986,90.0,90.0,90.0,1e-07,negative,176.370,39.849,39.849,-0.000,-0.000,-0.000,39.849,176.370,39.849,0.000,0.000,-0.000,39.849,39.849,176.370,0.000,0.000,-0.000,-0.000,0.000,0.000,59.985,-0.000,-0.000,0.000,0.000,0.000,-0.000,59.985,-0.000,0.000,0.000,0.000,0.000,0.000,59.985
40efd1eb-2d54-44a7-bc3d-6f8861d8d033,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1201492,mp-1201492,17.53982754085382,17.53982754085382,17.53982754085382,90.0,90.0,90.0,1e-07,positive,104.439,64.348,64.191,-0.028,0.018,-0.045,64.196,104.510,64.239,-0.028,0.018,-0.045,50.392,50.492,111.555,-0.014,0.009,-0.022,-0.000,-0.000,-0.000,59.251,0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.251,0.000,-7.487,-7.401,-7.469,-0.013,0.007,17.251
508820b7-f0ff-494f-893b-d37fb386bd4c,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1201492,mp-1201492,17.510032893086986,17.510032893086986,17.510032893086986,90.0,90.0,90.0,1e-07,positive,176.370,39.849,39.849,0.000,0.000,0.000,39.849,176.370,39.849,-0.000,-0.000,0.000,39.849,39.849,176.370,0.000,0.000,0.000,-0.000,-0.000,-0.000,59.985,-0.000,0.000,-0.000,-0.000,-0.000,0.000,59.985,0.000,-0.000,-0.000,-0.000,0.000,0.000,59.985
177f4b67-6aa1-4384-8cbf-ee7eebddfe8b,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1201492,mp-1201492,17.53982754085382,17.53982754085382,17.53982754085382,90.0,90.0,90.0,1e-06,negative,101.133,68.054,68.062,0.001,-0.001,0.002,68.065,101.120,68.063,0.001,-0.001,0.002,66.058,66.049,104.042,0.001,-0.001,0.002,1.009,0.998,1.007,23.666,-0.001,0.002,0.693,0.683,0.691,0.001,22.567,0.002,0.401,0.391,0.399,0.001,-0.001,21.394
e0fc8c39-98f2-4dd3-9782-31d3e8d27252,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1201492,mp-1201492,17.510032893086986,17.510032893086986,17.510032893086986,90.0,90.0,90.0,1e-06,negative,119.164,66.009,66.009,0.000,0.000,-0.000,66.009,119.164,66.009,-0.000,-0.000,-0.000,66.009,66.009,119.164,-0.000,-0.000,-0.000,0.000,0.000,0.000,59.985,-0.000,-0.000,0.000,0.000,0.000,0.000,59.985,-0.000,0.000,0.000,0.000,0.000,0.000,59.985
177f4b67-6aa1-4384-8cbf-ee7eebddfe8b,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1201492,mp-1201492,17.53982754085382,17.53982754085382,17.53982754085382,90.0,90.0,90.0,1e-06,positive,100.014,67.668,67.659,-0.002,0.001,-0.002,62.874,106.169,62.876,-0.002,0.001,-0.002,67.657,67.668,100.017,-0.002,0.001,-0.002,-0.992,-0.977,-0.989,25.468,0.001,-0.003,-1.009,-0.998,-1.007,-0.002,23.665,-0.002,-0.401,-0.391,-0.399,-0.001,0.001,21.389
e0fc8c39-98f2-4dd3-9782-31d3e8d27252,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1201492,mp-1201492,17.510032893086986,17.510032893086986,17.510032893086986,90.0,90.0,90.0,1e-06,positive,104.805,67.647,67.647,0.000,-0.000,0.000,67.647,104.805,67.647,-0.000,-0.000,0.000,67.647,67.647,104.805,0.000,-0.000,0.000,-0.000,-0.000,-0.000,59.985,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.985,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.985
929b299e-df19-4873-943f-01162afe0a8d,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1202745,mp-1202745,9.945776871525966,9.945776871525966,16.04937061906137,90.0,90.0,120.00000000000001,1e-08,negative,159.028,41.930,44.030,1.637,-0.000,-0.000,223.750,247.798,-173.630,3.918,0.000,0.000,211.922,211.922,-123.266,0.000,-0.000,-0.000,1.637,-1.637,-0.000,61.882,-0.000,-0.000,-0.000,0.000,0.000,0.000,61.882,1.637,-0.000,-0.000,-0.000,0.000,1.637,58.549
929b299e-df19-4873-943f-01162afe0a8d,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1202745,mp-1202745,9.945776871525966,9.945776871525966,16.04937061906137,90.0,90.0,120.00000000000001,1e-08,positive,-234.091,-256.966,-563.914,-11.077,-0.000,-0.000,-256.966,-234.091,-563.914,11.077,0.000,0.000,-84.737,-84.737,352.698,-0.000,0.000,-0.000,-152.538,-144.765,238.769,7.694,-0.000,0.000,0.000,-0.000,0.000,-0.000,61.882,1.637,0.000,-0.000,0.000,-0.000,1.637,58.549
86095bb3-787e-40a6-9ce4-d5dc184acf7e,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1202745,mp-1202745,9.945776871525966,9.945776871525966,16.04937061906137,90.0,90.0,120.00000000000001,1e-07,negative,113.170,89.297,42.473,-3.928,0.000,-0.000,109.971,134.300,109.915,10.685,0.000,-0.000,75.458,75.458,97.955,0.000,0.000,-0.000,10.664,18.064,-23.072,9.522,-0.000,0.000,0.000,0.000,0.000,0.000,61.882,1.637,-0.000,0.000,0.000,0.000,1.637,58.549
86095bb3-787e-40a6-9ce4-d5dc184acf7e,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1202745,mp-1202745,9.945776871525966,9.945776871525966,16.04937061906137,90.0,90.0,120.00000000000001,1e-07,positive,62.027,28.851,-4.605,-6.302,-0.000,-0.000,41.930,159.028,44.030,-1.637,0.000,0.000,15.087,15.087,56.199,-0.000,-0.000,0.000,1.637,-1.637,-0.000,61.882,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.882,1.637,0.000,-0.000,-0.000,-0.000,1.637,58.549
24455a01-0d76-4374-8718-f7cebffcd0fd,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1202745,mp-1202745,9.945776871525966,9.945776871525966,16.04937061906137,90.0,90.0,120.00000000000001,1e-06,negative,109.745,72.385,59.377,-8.186,0.000,0.000,66.849,115.394,58.806,2.455,-0.000,0.000,60.441,60.441,124.400,0.000,0.000,0.000,-1.400,3.637,-1.796,21.117,0.000,0.000,0.310,0.310,1.760,-0.000,17.276,-7.445,1.079,1.079,-1.733,-0.000,-2.372,24.973
24455a01-0d76-4374-8718-f7cebffcd0fd,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1202745,mp-1202745,9.945776871525966,9.945776871525966,16.04937061906137,90.0,90.0,120.00000000000001,1e-06,positive,114.911,63.794,61.657,-2.302,-0.000,-0.000,68.561,105.944,59.864,8.693,0.000,-0.000,61.680,61.680,120.022,-0.000,-0.000,-0.000,1.637,-1.637,-0.000,61.882,0.000,-0.000,-0.310,-0.310,-1.760,0.000,17.276,-7.445,-1.079,-1.079,1.733,0.000,-2.372,24.973
4aeeff25-f161-4aed-ac4b-249ccc32f7cc,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1203790,mp-1203790,10.331280016457669,10.331280016457667,16.937043599073142,90.0,90.0,120.00000000000001,1e-08,negative,-229.351,-285.832,1000.380,-0.000,-0.000,-0.000,-72.563,-35.867,346.198,-0.000,0.000,0.000,43.564,43.564,174.110,-0.000,-0.000,-0.000,-351.569,-351.569,933.528,26.885,-0.000,0.000,-145.344,-145.344,271.121,-0.000,18.770,-0.000,0.000,-0.000,0.000,-0.000,-0.000,67.298
fc34602b-6996-41f7-bf5c-cd629632dd72,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1203790,mp-1203790,10.326201947422167,10.326201947422167,16.9549072512529,90.0,90.0,119.99999999999999,1e-08,negative,131.556,62.249,64.130,0.000,0.000,0.000,62.686,129.385,63.661,0.000,-0.000,0.000,64.254,64.254,131.440,0.000,0.000,0.000,0.190,0.190,-0.412,31.736,-0.000,0.000,-0.000,0.000,-0.000,0.000,69.055,-0.000,-0.000,0.000,-0.000,0.000,0.000,67.241
4aeeff25-f161-4aed-ac4b-249ccc32f7cc,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1203790,mp-1203790,10.331280016457669,10.331280016457667,16.937043599073142,90.0,90.0,120.00000000000001,1e-08,positive,175.405,40.811,43.665,0.000,0.000,0.000,-26.697,67.009,-112.681,-0.000,0.000,-0.000,-23.855,-23.855,-23.454,0.000,-0.000,-0.000,351.569,351.569,-933.528,26.886,0.000,-0.000,145.344,145.344,-271.121,0.000,18.770,0.000,-0.000,0.000,-0.000,0.000,0.000,67.298
fc34602b-6996-41f7-bf5c-cd629632dd72,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1203790,mp-1203790,10.326201947422167,10.326201947422167,16.9549072512529,90.0,90.0,119.99999999999999,1e-08,positive,129.309,62.354,64.103,-0.000,0.000,0.000,62.354,129.309,64.103,-0.000,0.000,0.000,43.512,43.512,174.275,-0.000,0.000,-0.000,-0.190,-0.190,0.412,31.736,0.000,0.000,0.000,-0.000,0.000,-0.000,69.056,-0.000,0.000,-0.000,0.000,-0.000,-0.000,67.241
