,temperature,A1--Cu--fcc a=3.8662,A15--beta-W a=4.8975,A2--W--bcc a=3.0711,A3--Mg--hcp a=2.7257,A4--C--dc a=5.4336,A5--beta-Sn a=4.8658,Ah--alpha-Po--sc a=2.5008,mp-1094057 a=2.7280,mp-1199894 a=25.3011,mp-1200830 a=12.3861,mp-1201492 a=17.5100,mp-1203790 a=10.3262,mp-1204046 a=10.0721,mp-1244971 a=11.6723,mp-1245041 a=12.8027,mp-1245242 a=12.3044,mp-644693 a=3.9618,mp-676011 a=5.0310,mp-971662 a=10.1551,oqmd-10215 a=14.5555,oqmd-22407 a=6.5593,oqmd-51152 a=2.6406
73,730.0,25.02115813221739,24.56386969758859,23.628009257735048,25.004228261225403,23.923112790388497,25.95637295072396,23.880670547530126,24.9372561974117,24.02308633510353,24.01058050273394,23.934929746489214,23.936476238735494,24.150812895948057,24.301192773928463,24.194321876626155,24.20212167710359,24.102185428225454,24.460179197234773,23.963390828747812,24.01048607430207,23.86994462558905,24.193083998038908
74,740.0,25.057958899733375,24.603741195632,23.70593045174164,25.03795866581963,23.965990295259672,26.000304254905053,24.26772554615174,24.97124340910486,24.0571333268918,24.047526593302216,23.967005416283097,23.971280545369922,24.18490087875958,24.334939268226382,24.227469796915656,24.23499548986625,24.13724865901823,24.49526859935724,23.997753579818774,24.04213959812187,23.914015645730494,24.22155111729264
75,750.0,25.093595950784113,24.642071091742494,23.78204884944075,25.070634898691083,24.007524041074625,26.04348797575468,24.658220566667406,25.004140942139667,24.090055722571996,24.083297185286543,23.997951726727038,24.00492832050331,24.217843917218953,24.36757096081207,24.259516250595393,24.266777257423673,24.171159701948717,24.529163606806854,24.030971417719194,24.072675682158888,23.956703408880962,24.24930855787481
76,760.0,25.12795394328737,24.679059154789392,23.85744758339778,25.10234145500063,24.047780036476123,26.083988763389062,24.32609669392292,25.036037523367696,24.12190645717161,24.117949299330977,24.02782617578357,24.037474757306455,24.249700153792755,24.399135656303773,24.29051792901321,24.2975140590375,24.20398739242021,24.561982480588455,24.06310193581974,24.102143825498327,23.99807570175466,24.276135281738476
77,770.0,25.16124066946538,24.714722204842456,23.92921426115912,25.133023164537807,24.08682014950641,26.123174093927492,24.34975989661223,25.06694235423516,24.15272878757411,24.151537354331122,24.056679706565,24.06897546005687,24.28052080289599,24.42968106505547,24.32052096746954,24.32725686400333,24.23578812388044,24.59378039169184,24.094196087602835,24.130594070745463,24.038195732710932,24.302176726201882
78,780.0,25.193360853664267,24.749032727525126,24.000081612986033,25.162757783088335,24.124702357285933,26.16072811308781,24.38064380312121,25.096875091805554,24.182583143212874,24.18411418825107,24.08456181957943,24.09947973016066,24.310345492211646,24.45926216129857,24.3495712193402,24.356054788469745,24.266595989372338,24.624493395650802,24.124305708893363,24.158078881684634,24.07712297869072,24.327655044966573
79,790.0,25.224401169563997,24.78221324182123,24.07520931938754,25.191568685294023,24.161481847986195,26.196367030644385,24.411779670023126,25.12590413087235,24.21150766208216,24.215727473616802,24.11151439136275,24.129033225516473,24.339222995489926,24.48791396698242,24.377715139383845,24.383946682593294,24.296461826351493,24.654253923653798,24.153477248242652,24.184637059415955,24.114914249834413,24.35233633902719
80,800.0,25.254440790440608,24.814231830797226,24.143254463737808,25.219475855860257,24.197210577868894,26.232055670472576,24.43419017855966,25.154075805663425,24.23954547456833,24.24642258202383,24.13758196159659,24.157685074708144,24.367198868739848,24.515679199902777,24.404995056138663,24.41097701110137,24.32543732228537,24.683134046856466,24.18175480605303,24.210313801446127,24.151622590124077,24.376308755345104
81,810.0,25.283413383304385,24.84509565189068,24.211214420516374,25.246557400690094,24.231937463222952,26.265179415646237,24.45890784051559,25.181407837451946,24.266740336000172,24.276243384980393,24.162811296220482,24.18547406770065,24.394302767205364,24.542601412563037,24.431445782324584,24.437185657233268,24.353556737911337,24.711091157860213,24.209179266671377,24.235154242961933,24.18729767433821,24.399716891137146
82,820.0,25.311513987905258,24.87493971017863,24.278656600000673,25.272881106346457,24.26570868583695,26.296414955470496,24.481423725567634,25.207956624268768,24.293126374130644,24.305230234311157,24.18723421985183,24.212443166439122,24.420581113528883,24.568713829986542,24.4571062603429,24.462601879537072,24.380864623589403,24.73818966154072,24.235792231968652,24.259192601514748,24.22198809752688,24.422485731925494
83,830.0,25.338726514519276,24.90374117233614,24.343949411063722,25.298358319615883,24.29856752408298,26.316339901935418,24.505154271422917,25.233654115893046,24.318738277489086,24.33342157004247,24.210885979015472,24.238630486966564,24.446072150888387,24.59404766277495,24.48201326576097,24.487269389292987,24.407388800121424,24.76449631268297,24.261631243861746,24.282459625221698,24.25573828780387,24.444701823681314
84,840.0,25.36495405313549,24.931581569895744,24.415038327865602,25.323017326978817,24.33055586986914,26.35527103173124,24.52820544836039,25.258557179819146,24.34361943315356,24.36085406796643,24.233807818150023,24.264067222130382,24.470789434712902,24.618638884711856,24.50619612639741,24.51121728329683,24.433173042137973,24.790017873106777,24.2867285540441,24.30498886207516,24.288590019325394,24.46644513143211
85,850.0,25.390235257639088,24.958501433345635,24.478113869048006,25.346936140102365,24.361712702854508,26.398704529035157,24.549532893590886,25.282743088111364,24.367798095233308,24.387562009182744,24.25602596383735,24.28879245307036,24.49479048758194,24.642520432699506,24.529686430440865,24.53447183451455,24.45824903284506,24.814762188514326,24.311120956307295,24.326820438082088,24.3205842501157,24.487615539107143
86,860.0,25.414710066214997,24.98453192879442,24.54521026563997,25.370170373331153,24.39207488480178,26.916762015680508,24.57044824590465,25.30624435061593,24.39129628320914,24.41357750678354,24.277570831913383,24.312836293974918,24.51809852259476,24.665720334023472,24.552513708440156,24.557067106022956,24.48263139650435,24.838805788258774,24.33483937529035,24.347985905824654,24.351758615018557,24.508245544541712
87,870.0,25.438333922458007,25.00970453652517,24.579918415029894,25.392710359745042,24.421677496895825,26.44135478034395,24.591056133976114,25.32909156369673,24.41415499077648,24.438931970213247,24.2984768291653,24.33622907649631,24.540728794677726,24.688265432816543,24.574711093756353,24.579029883225672,24.506381744487758,24.86211997032285,24.357910640456932,24.368504682607185,24.38214926108559,24.528420670012565
88,880.0,25.461131400688842,25.03405187297827,24.68870434295337,25.414587091836122,24.450553621350195,25.94961749192009,24.610712560229576,25.351213943617044,24.436393544079213,24.463654904047235,24.318770277113806,24.35899856369543,24.56272119087474,24.710179555600025,24.5962975423625,24.600385847322183,24.529510512004716,24.88479962717612,24.380366976040023,24.388402975163196,24.411790422035835,24.548161104461858
89,890.0,25.48324739554349,25.057637651709005,24.722439450074308,25.435840200584963,24.47873512666096,26.485797259186025,24.63072262366632,25.37267204284366,24.458040310653146,24.487773448113902,24.338471367368236,24.381173960523583,24.584089997078028,24.731490171573796,24.617299348821653,24.621163978502878,24.552025705518577,24.90683900543501,24.402234018077618,24.407715653133632,24.440714328816416,24.567461626153257
90,900.0,25.504582375325395,25.080452670033722,24.841394897067353,25.45639860234622,24.506251462909947,26.518247686523562,24.649549422710848,25.393543324006952,24.479124231917293,24.511313448786247,24.357610525599707,24.402781804358693,24.60486459928962,24.75222173289616,24.63774611708521,24.641380228244515,24.57398819070559,24.928177542559496,24.423536573917723,24.42645821735697,24.468951946126918,24.586339360100588
91,910.0,25.525055863107458,25.10256792436241,25.17771833503067,25.4763742271747,24.533131313855733,26.543940699578425,24.666850627260526,25.413794056976034,24.49966185737819,24.534300999202973,24.3762109273515,24.423841703829677,24.625077514184344,24.77239858985198,24.657654504574595,24.661061549354375,24.59540787342377,24.949004693264122,24.44429975307099,24.4446613616309,24.496532543798008,24.60482140185603
92,920.0,25.544889840046913,25.12401240390282,24.87231724413957,25.495749105842663,24.559401716606622,26.549066174325795,24.68449289824067,25.43347750794424,24.519678371761035,24.55675928653393,24.394289229769917,24.44438132152153,24.644739677682267,24.79203730017448,24.67704534147224,24.680230534551143,24.61629076397961,24.969232222718773,24.464545798184687,24.462342035813162,24.523483406026767,24.62290792455005
93,930.0,25.564008258197735,25.144754633702544,24.67400067847228,25.51455129110558,24.585087800294012,26.559302212852927,24.702692011313594,25.452541396902937,24.53919166754792,24.578710035240395,24.411876621087153,24.464425706631705,24.66387077039817,24.811157192448448,24.695944018807168,24.698898262931028,24.63667390742664,24.98885287694636,24.484298687961786,24.479525413525682,24.54983088291648,24.640696152386354
94,940.0,25.58250418831638,25.16483769518335,25.067546795511415,25.53281047077037,24.61021388543721,26.597377956861827,24.716508150441502,25.471072867124704,24.558230498544713,24.600175371210643,24.428985367468727,24.483990149933653,24.682498379259723,24.829783704743,24.71436874581518,24.717095483559056,24.65658070085257,25.00801170461948,24.503574991399443,24.496222802200286,24.575600511194114,24.65803287645304
95,950.0,25.600271444422024,25.18435215609326,24.94048326826026,25.550519852879756,24.634803673636604,26.614675937110892,24.733614305395754,25.489075528212297,24.576808551578097,24.621176323698315,24.44563578562056,24.50309388371017,24.700635140181717,24.847932181350725,24.732331350319864,24.73483774563079,24.676026567572453,25.026615525440526,24.522397565920777,24.512458771318013,24.600815767936243,24.67509269354453
96,960.0,25.61727627277335,25.20327523332333,25.033191806885075,25.567661713925002,24.658878663727936,26.63174605804352,24.77674297640794,25.506517841773384,24.594940536168682,24.64173148542959,24.46184692938988,24.521761024203673,24.71829346773302,24.865618227688127,24.74985352811377,24.75213952932801,24.695017258208797,25.044683336923395,24.540785094132286,24.52825691633864,24.625499199309004,24.69189066366507
97,970.0,25.6338156042162,25.221604994383508,25.14671404504541,25.584315189323984,24.682460099729933,26.647492541228285,24.772562626277093,25.52348689702696,24.61264988548179,24.661858698232862,24.477638062015245,24.54000699539272,24.735512209286508,24.882858105356036,24.76695537827698,24.769015638968245,24.71358838424684,25.06229689824036,24.558755535026172,24.54362043913965,24.64967305060627,24.708253576207873
98,980.0,25.649702233444795,25.239427418616827,25.180143917036915,25.600460557634086,24.705568077410977,26.6662199422948,24.75376576431215,25.539918722468386,24.629942787272256,24.681576096703076,24.493029693948674,24.557850164524325,24.752282845667803,24.89967127483902,24.783650050063724,24.785483534704753,24.73177190388698,25.07946641955111,24.57632566758577,24.558574010612148,24.673357337016633,24.72437813627398
99,990.0,25.664935174122082,25.256666212097905,25.39300033495922,25.616092055657404,24.72822105679778,26.68041478740556,24.790181013013676,25.555892630373812,24.64684526758793,24.70090056936234,24.508024147488005,24.57530754309893,24.768620247185822,24.91607185361968,24.79994940135208,24.80156193405417,24.74954875747228,25.09614429212874,24.593508539787226,24.57313618483842,24.69657169290055,24.74018943822355
100,1000.0,,,,,,,,,,,,,,,,,,,,,,
