,temperature,A1--Cu--fcc a=3.8662,A15--beta-W a=4.8975,A2--W--bcc a=3.0711,A3--Mg--hcp a=2.7257,A4--C--dc a=5.4336,A5--beta-Sn a=4.8658,Ah--alpha-Po--sc a=2.5008,mp-1094057 a=2.7280,mp-1199894 a=25.3011,mp-1200830 a=12.3861,mp-1201492 a=17.5100,mp-1203790 a=10.3262,mp-1204046 a=10.0721,mp-1244971 a=11.6723,mp-1245041 a=12.8027,mp-1245242 a=12.3044,mp-644693 a=3.9618,mp-676011 a=5.0310,mp-971662 a=10.1551,oqmd-10215 a=14.5555,oqmd-22407 a=6.5593,oqmd-51152 a=2.6406
73,730.0,14.380225001310787,14.678039303719475,14.675391941833228,14.41657936092288,20.391009648644534,15.600945108488503,15.896840163790253,14.417737682881643,23.212766915439463,23.517125629201796,23.368582752710413,23.316318302152123,23.346864958579744,19.079518916156726,19.25712179053619,19.194978352260527,18.91000554399248,21.07373897452619,23.05539061616131,22.873846121739984,21.45401158882323,15.634266553740572
74,740.0,14.378060905872104,14.678402570843703,14.677941531425885,14.415086384412124,20.395243910320943,15.60588809050769,15.89390557338798,14.416219283227937,23.216533854828114,23.521437583708423,23.371224229457034,23.31980151282431,23.35116278010136,19.083382381210345,19.260556090905588,19.19842538664212,18.91320762073372,21.07847683932993,23.058871132143103,22.87632698739413,21.458471552426698,15.636254426377915
75,750.0,14.37589303098452,14.678762883514231,14.680503915386879,14.413586511024723,20.399492241782035,15.610813586076853,15.902208020081295,14.41469372963135,23.220313128772407,23.525765540685946,23.37387566520487,23.323298185904214,23.355470338224077,19.087247930073495,19.263994728757805,19.201875059745756,18.91641900551268,21.083217968585203,23.062364810400265,22.87881874365923,21.462946596902576,15.638245964263803
76,760.0,14.373721803003901,14.679120093545633,14.683082254475696,14.412078985254768,20.403754377036787,15.615721080998165,15.904868005264502,14.41316113122788,23.224104800877736,23.530109227112963,23.37653682925513,23.326808101029954,23.359786954886452,19.09111533055544,19.267437398904384,19.205327022886834,18.919639275512363,21.087961374494963,23.065871444223742,22.881321088493404,21.467436442329845,15.640240737431839
77,770.0,14.371548610255882,14.679475809404964,14.685678181205686,14.410564489971861,20.40803007011155,15.620605289362498,15.907527413179444,14.411621861381363,23.227908186695704,23.534468364163565,23.379207428844598,23.33033095529397,23.36411247674921,19.094984121525584,19.27088388741766,19.208781002115302,18.922868434368404,21.09270773498293,23.069390767655026,22.883833566007056,21.471940825262475,15.642236808292004
78,780.0,14.369372290731139,14.679828462185304,14.688278171383914,14.409043609145742,20.412319080874408,15.625472056561325,15.910104262819686,14.410076423791047,23.231723113131856,23.53884270163391,23.381887235333764,23.33386662314261,23.368446290016006,19.098854075844105,19.274333844052062,19.2122367188926,18.9261061763449,21.09745619420827,23.07292252770455,22.886355876868333,21.476459488305803,15.644235530216394
79,790.0,14.367195427157919,14.68017727721819,14.690898863771016,14.407516440852861,20.416621180848676,15.630314370714569,15.912804671550234,14.408525396970175,23.23554932678121,23.543232028837995,23.384576029804283,23.337414780227483,23.37278804872072,19.102724926695522,19.277787067884013,19.21569398628599,18.929352176356883,21.102205468881557,23.07646655061079,22.888887834308466,21.48099218727949,15.646237808589262
80,800.0,14.365016370939614,14.680525171373935,14.693553099284125,14.40598371979957,20.420936158190617,15.635136537454843,15.915438239518714,14.40696883452201,23.239386436252932,23.5476360960799,23.387273432893288,23.340975257141583,23.37713729982043,19.106596311440416,19.28124328958583,19.219152454137483,18.932606260285898,21.10695635861194,23.080022585422395,22.891428857958118,21.485538699781813,15.648240795040376
81,810.0,14.362837265280733,14.680868979004073,14.69619678165033,14.404445702020833,20.42526380855861,15.639940409403593,15.918078843820958,14.405407139954718,23.243234222822377,23.55205470648114,23.389979321561626,23.344547894514132,23.38149383056521,19.11046802056806,19.284702351375596,19.222612029725305,18.935868304126448,21.111708148986974,23.08359047190413,22.893978930937124,21.490098801298565,15.6502463275806
82,820.0,14.360657326807653,14.681210516346386,14.698880043057333,14.402902486288047,20.429603940115285,15.64471806752192,15.920698920590224,14.403840527407262,23.247092422471717,23.556487653418024,23.392693611900384,23.34813242107168,23.385856932465796,19.114339802660677,19.28816391883762,19.226072407189864,18.939137995866,21.116460233244748,23.087169948309576,22.8965377416285,21.494672279102925,15.652253236088258
83,830.0,14.358477218339715,14.681548837665039,14.701555426530254,14.401353834044757,20.433956367040672,15.649474350441144,15.923305896014563,14.402269061176007,23.250960711005543,23.56093475004221,23.39541590645557,23.351728794440245,23.390226679099317,19.118211408457157,19.29162789991057,19.229533371522706,18.94241535383713,21.121212422611055,23.090760943131894,22.8991051216245,21.499258955011435,15.654261829814352
84,840.0,14.356296551025332,14.681884013145883,14.704265126377544,14.399801350592895,20.438320907604087,15.654159453900787,15.925920533326988,14.40069410439048,23.254838806136142,23.56539580839855,23.39814610240439,23.355336768350142,23.394602466082997,19.122082548756968,19.295094019614957,19.232994817127054,18.945699889116156,21.125964687561076,23.09436321814304,22.901680552272392,21.503858626006302,15.656271799986664
85,850.0,14.35411704290287,14.682216059393879,14.70699945582493,14.398244737243767,20.442697405502408,15.658912344712435,15.928522468071863,14.399115317646197,23.25872668568878,23.569870668474316,23.400884122015405,23.358956171802266,23.39898384657626,19.12595305397506,19.298562133625765,19.236456477728144,18.948991831745055,21.130716417685772,23.097976623236608,22.904263887524618,21.50847111839352,15.658284197565138
86,860.0,14.351938178641857,14.682545020882639,14.709733436783244,14.396684901759539,20.44708569325759,15.663618023051697,15.931117654233049,14.397533423840414,23.262623961045968,23.57435915637202,23.403629613949587,23.362586942488374,23.403370951763318,19.129822689001333,19.30203199556048,19.239918179349967,18.952290679470774,21.13546722462685,23.101601044780583,22.90685500682498,21.513096264103282,15.660296958766729
87,870.0,14.34976066724876,14.682870719944194,14.71251510521467,14.395121140730016,20.451485627471534,15.670441886824662,15.933703659387088,14.39594797566923,23.266530379202774,23.57886111699533,23.406382511210648,23.366228863278078,23.407763169288163,19.133691280421985,19.305503480899855,19.2433797653993,18.955596339022012,21.140217309460485,23.105236326276557,22.909453837006655,21.517733897796557,15.662311318499492
88,880.0,14.347584567093799,14.683193074825795,14.715151052197294,14.393554753913572,20.455897056220564,15.672948966676024,15.936287352712665,14.394359597622959,23.270445924681066,23.583376407516006,23.409142700680064,23.369881886925047,23.412160304095227,19.137558595594598,19.308976459852897,19.246841061527824,18.958908982548802,21.14496537741907,23.108882275644834,22.912059865394795,21.52238386985125,15.664326074646953
89,890.0,14.345410552629374,14.683511858495185,14.718177240107993,14.391984912340119,20.46031984773215,15.677526519407884,15.938857248263254,14.392768887806588,23.27437012627885,23.587904895032132,23.411910077689882,23.373545780733945,23.416562111973313,19.141424437314605,19.312450680907986,19.250301917081284,18.962228166762863,21.1497127680859,23.112538868750438,22.91467300666102,21.527046031662042,15.666342457516711
90,900.0,14.343237645955377,14.68382768881413,14.720717903514648,14.390412669667871,20.46475387065484,15.682156435219566,15.941437199006922,14.391175986187852,23.278303055954588,23.59244643651417,23.414684306953344,23.377220570023557,23.420968126651353,19.14528863245388,19.31592605449807,19.253762246658457,18.96555371379757,21.154457705330472,23.11620588885379,22.917293166055337,21.5317202446818,15.668358929239497
91,910.0,14.341067505228992,14.684139403354528,14.724031868437054,14.388838276485465,20.469198997804707,15.686726568459221,15.943995036541578,14.389580824050078,23.28224437766381,23.597000902228476,23.41746552756421,23.380906053089035,23.425378261953387,19.149151012405103,19.319402451500977,19.25722177679879,18.968885901350944,21.159200208391677,23.119883305197458,22.919919894209336,21.53640637850438,15.6703767236276
92,920.0,14.338899981059889,14.684448548263632,14.727778284869823,14.387261648975453,20.473655116044345,15.691324060349876,15.94655015545821,14.387984115781444,23.286193988131604,23.601568191070346,23.420253402704336,23.384602124384756,23.429792313419497,19.153011449055,19.32287968685846,19.26068051808313,18.972224282029043,21.16394117020766,23.123570939837233,22.922553436247867,21.54110430915881,15.67239441930814
93,930.0,14.336735038668238,14.68475394393988,14.729553554899146,14.385683450732849,20.478122111507687,15.695781194168596,15.949094320703706,14.38638538727457,23.290151649671444,23.606148173206122,23.423047867544245,23.388308721098014,23.43420993587194,19.156869710675785,19.326357635215548,19.26413823278187,18.97556882763027,21.168678891949238,23.12726875308279,22.925193147075987,21.545813910011365,15.674413064080548
94,940.0,14.33457329472734,14.685055868681479,14.732275548981928,14.384103456454568,20.482599873576035,15.70029036415831,15.951649044077868,14.384786093868746,23.294117187805398,23.610740740862465,23.425848981696532,23.392025828883238,23.438630918943236,19.160725668867226,19.32983621470287,19.267594787012342,18.978919401652302,21.173413862194728,23.13097663829483,22.927839466699478,21.55053506913422,15.676432221162937
95,950.0,14.332414094801468,14.685353539879205,14.73547160199167,14.382522158469575,20.48708829887127,15.704775730672495,15.954143797908847,14.383184977114096,23.29809061171075,23.615345793666513,23.428656390373007,23.395753231912657,23.443055130431173,19.164579202663816,19.333315290519433,19.271050154233055,18.98227603924709,21.17814633797214,23.134694450011892,22.930491417432975,21.55526768044188,15.678450914856482
96,960.0,14.330259037331144,14.685648635598687,14.73747401594873,14.380939581363481,20.491587296804216,15.709232122099776,15.956696104864829,14.381583602726929,23.302071614243335,23.61996325079342,23.43147021145364,23.399490906852826,23.447482225601785,19.168430148376817,19.336794677588035,19.274504164121506,18.985638536278408,21.182875106702586,23.138422179322774,22.93314969071048,21.56001163595929,15.680470649866963
97,970.0,14.328107877769295,14.685939376966441,14.740857078031508,14.379356574807298,20.49609676429363,15.713666977368648,15.9595122225956,14.379981204662213,23.30606012882382,23.624593004055402,23.434290132507922,23.403238786626407,23.451911958922867,19.172278368545488,19.34027432664799,19.27795675215854,18.98900670575358,21.187600471098445,23.142159687192883,22.935813545055264,21.564766837425296,15.682490430412038
98,980.0,14.32595992748504,14.686226958742509,14.743112568610103,14.377772410996657,20.500616624843754,15.718070714743426,15.96181146735987,14.378378550431187,23.31005602096218,23.629234969368596,23.43711635204836,23.406996782383043,23.456344525946342,19.17612370616457,19.343754121725297,19.28140773053707,18.99238068205457,21.192322214379544,23.145906976000255,22.938483138012845,21.569533198600244,15.684509630210373
99,990.0,14.323816557729812,14.686510919532513,14.746445581464405,14.376188301881033,20.505146786220084,15.722467507212917,15.964207864953691,14.37677568951657,23.314058974086205,23.63388906182075,23.439948707530142,23.410764864965184,23.460779104563763,19.179966089963237,19.347233976409,19.28485707374497,18.995760551217472,21.197040556111713,23.149663908469947,22.94115807579128,21.574310620232257,15.686529391193186
100,1000.0,,,,,,,,,,,,,,,,,,,,,,
