key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
30c8efe5-4177-4ff4-b32a-8a295ea6fc51,mp-1120747,mp-1120747,box,False,-3.7798077636016663,-3.7798077636016663,5.235962115971297,5.235962115971297,4.32455100786174,90.0,90.0,120.00000000000001
f729290d-b6d7-4256-9a75-92e4131341d3,oqmd-1214926,oqmd-1214926,box,False,-3.6703076474287992,-3.6703076474287992,6.785897778430741,6.785897778430741,6.785897778430741,90.0,90.0,90.0
ca1d2f10-1d7c-4d16-9e6d-6ba0bfb51e73,oqmd-691764,oqmd-691764,box,False,-3.659229658576,-3.659229658576,2.6973434068327493,2.6973434068327493,6.942747730875473,90.0,90.0,120.00000000000001
19f47f02-a03c-4951-ae2b-dcbcba4939c0,oqmd-78174,oqmd-78174,box,False,-3.6246606702976245,-3.6246606702976245,9.371908249025001,4.76431455992218,5.420569972367581,90.0,90.0,90.0
3c68cf36-a13e-4ef6-afc6-d154eb4abab9,oqmd-15748,oqmd-15748,box,False,-3.5803292961346247,-3.5803292961346247,8.577904457259315,5.426279305380473,5.1344741476930205,90.0,90.0,90.0
b53ca807-b37b-47dd-b952-c4f0595e0cf7,A15--beta-W,oqmd-1280410,dynamic,False,-3.5706828688938743,-3.5706828688938743,4.897485489298223,4.897485489298223,4.897485489298223,90.0,90.0,90.0
e371e2ed-4cd7-45cb-a985-609b190f320b,A15--beta-W,oqmd-1280410,static,False,-3.5706828688934995,-3.5706828688934995,4.897485489119591,4.897485489119591,4.897485489119591,90.0,90.0,90.0
40081eb3-ea7b-48aa-b6a9-0101df863b06,A15--beta-W,oqmd-1236371,static,False,-3.5706828688926247,-3.5706828688926247,4.8974854891059,4.8974854891059,4.8974854891059,90.0,90.0,90.0
81d6f479-4ef4-4ab2-897b-bd1a45a9110a,A15--beta-W,oqmd-1236371,dynamic,False,-3.5706828688904992,-3.5706828688904992,4.897485489116668,4.897485489116668,4.897485489116668,90.0,90.0,90.0
b89ca542-a41f-448c-84d9-054ce42ec401,A15--beta-W,oqmd-1215015,dynamic,False,-3.5706828688899996,-3.5706828688899996,4.897485489153432,4.897485489153432,4.897485489153432,90.0,90.0,90.0
2fbbdc74-3565-40e0-a574-5fbf384ccc83,A15--beta-W,A15--beta-W,static,False,-3.570682868889625,-3.570682868889625,4.897485489153432,4.897485489153432,4.897485489153432,90.0,90.0,90.0
c593da4e-3356-466d-a2d0-e7e36ce17788,A15--beta-W,A15--beta-W,dynamic,False,-3.570682868889625,-3.570682868889625,4.897485489153432,4.897485489153432,4.897485489153432,90.0,90.0,90.0
fc95c4f3-b77d-498e-b7e7-bcb3476e3314,A15--beta-W,oqmd-1215015,static,False,-3.570682868889625,-3.570682868889625,4.897485489153432,4.897485489153432,4.897485489153432,90.0,90.0,90.0
1dbb9bea-e1fb-4c20-b413-d83ab08db123,A15--beta-W,oqmd-1236371,box,False,-3.5706828688861245,-3.5706828688861245,4.897485489153434,4.897485489153434,4.897485489153434,90.0,90.0,90.0
a5c80123-0d32-4d61-be30-423541b555a6,A15--beta-W,oqmd-1280410,box,False,-3.5706828688861245,-3.5706828688861245,4.89748548915343,4.89748548915343,4.89748548915343,90.0,90.0,90.0
ecb65a1e-cf39-4ec9-8960-c1bae1f6bdc5,A15--beta-W,A15--beta-W,box,False,-3.5706828688858745,-3.5706828688858745,4.89748548915344,4.89748548915344,4.89748548915344,90.0,90.0,90.0
02d1cc44-0c8a-4811-bc25-69b590f98c40,A15--beta-W,oqmd-1215015,box,False,-3.570682868788,-3.570682868788,4.89748548914853,4.89748548914853,4.89748548914853,90.0,90.0,90.0
08c9990c-8a27-4d3e-864a-402c702a00d6,A3--Mg--hcp,oqmd-1215371,box,False,-3.5285440749127996,-3.5285440749127996,2.7256654803231015,2.725665480323101,4.48761346627769,90.0,90.0,120.00000000000001
3b49049b-e592-4b85-9725-d254b392143d,A3--Mg--hcp,mp-10649,box,False,-3.5285440749127996,-3.5285440749127996,2.725665480402424,2.7256654804024234,4.48761346597369,90.0,90.0,120.00000000000001
15a2b3b0-6d66-47f1-9feb-61685956458c,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.5285440749124497,-3.5285440749124497,2.7256654803732463,2.7256654803732463,4.48761346637939,90.0,90.0,120.00000000000001
83d02c85-3162-44c0-961b-1e4b8e8a5d54,A3--Mg--hcp,mp-10649,dynamic,False,-3.5285440749123493,-3.5285440749123493,2.72566548034165,2.72566548034165,4.487613466259778,90.0,90.0,119.99999999999999
9126a103-7c10-46cb-9325-a73141609654,A3--Mg--hcp,mp-10649,static,False,-3.5285440749123493,-3.5285440749123493,2.7256654803416005,2.7256654803416005,4.487613466259767,90.0,90.0,119.99999999999999
a1db8419-daa4-4080-84e1-e54188703a68,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.5285440749123493,-3.5285440749123493,2.725665480341693,2.725665480341693,4.487613466259767,90.0,90.0,119.99999999999999
f4ea6718-64fa-4af4-88a2-16f1a0fdc06b,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.5285440749123493,-3.5285440749123493,2.725665480341677,2.725665480341677,4.487613466259773,90.0,90.0,119.99999999999999
010dfd8d-47c1-4500-8999-9ebfd8e0dff4,A3--Mg--hcp,oqmd-9288,static,False,-3.5285440749122494,-3.5285440749122494,2.725665480341646,2.725665480341646,4.487613466259773,90.0,90.0,119.99999999999999
b2b42f09-683d-4d70-afc6-340efefdbb8d,A3--Mg--hcp,oqmd-9288,dynamic,False,-3.5285440749122494,-3.5285440749122494,2.7256654803416587,2.7256654803416587,4.487613466259772,90.0,90.0,119.99999999999999
a1a28590-d6da-4bb1-81ad-4fb5ab5f9dd8,A3--Mg--hcp,oqmd-1215371,dynamic,False,-3.52854407491215,-3.52854407491215,2.725665480341604,2.725665480341604,4.487613466259773,90.0,90.0,120.00000000000001
43967b22-2657-4813-a416-d0f5438cca8d,A3--Mg--hcp,oqmd-1215371,static,False,-3.528544074911649,-3.528544074911649,2.725665480341619,2.725665480341619,4.487613466259775,90.0,90.0,120.00000000000001
27c9b4b6-753f-4870-b309-9e85e7601c48,A3--Mg--hcp,oqmd-9288,box,False,-3.5285440493264995,-3.5285440493264995,2.725677782108721,2.725677782108721,4.487613688136765,90.0,90.0,120.00000000000001
fd7a2369-0d27-4dec-8d7d-5ef433db13d9,mp-1094057,mp-1094057,dynamic,False,-3.5245649453468886,-3.5245649453468886,2.728024125714425,2.7280241257144247,20.16521517514079,90.0,90.0,120.00000000000001
92a21765-9e98-4145-824c-76ee7262a967,mp-1094057,mp-1094057,box,False,-3.524480547160333,-3.524480547160333,2.7281227769095837,2.7281227769095837,20.16338611473143,90.0,90.0,120.00000000000001
8eed46a4-8228-43bb-ad67-43ec869de9d4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.52260049363125,-3.52260049363125,2.7292957953795547,2.7292957953795542,8.95520833654958,90.0,90.0,120.00000000000001
94d52e7c-854a-424b-aaa0-309c674506da,A3'--alpha-La--double-hcp,oqmd-1215461,box,False,-3.5226004935449997,-3.5226004935449997,2.7292957954837798,2.7292957954837798,8.955208336962981,90.0,90.0,120.00000000000001
47ac52d6-5885-4908-955a-704544ebe86e,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.5168631986142493,-3.5168631986142493,3.8662381475208036,3.8662381475208036,3.8662381475208036,90.0,90.0,90.0
63e39dc0-fffe-4c1c-8448-ef0685874ee1,A1--Cu--fcc,mp-27,box,False,-3.5168631986142493,-3.5168631986142493,3.8662381475207965,3.8662381475207965,3.8662381475207965,90.0,90.0,90.0
598295d0-f034-4959-9de1-c614c4f00a79,A1--Cu--fcc,oqmd-9287,box,False,-3.5168631986134997,-3.5168631986134997,3.866238147543383,3.866238147543383,3.866238147543383,90.0,90.0,90.0
63542266-fc35-4676-8a4a-da4b808d8a95,A1--Cu--fcc,oqmd-1214570,dynamic,False,-3.5168631986134993,-3.5168631986134993,3.866238147520798,3.866238147520798,3.866238147520798,90.0,90.0,90.0
31c429d1-df05-46ea-92d7-6edea0a5b72a,A1--Cu--fcc,oqmd-9287,static,False,-3.5168631986132497,-3.5168631986132497,3.866238147520798,3.866238147520798,3.866238147520798,90.0,90.0,90.0
77c00a40-05ba-4878-994d-1dabb4286754,A1--Cu--fcc,oqmd-1214570,static,False,-3.5168631986132497,-3.5168631986132497,3.866238147520798,3.866238147520798,3.866238147520798,90.0,90.0,90.0
b31bda16-5d31-4f4c-954b-670d2578a81e,A1--Cu--fcc,oqmd-9287,dynamic,False,-3.5168631986117496,-3.5168631986117496,3.866238147520797,3.866238147520797,3.866238147520797,90.0,90.0,90.0
48bde048-6c41-4bff-bb1f-8f97885cb0d5,A6--In--bct,A6--In--bct,dynamic,True,-3.5168631986117496,-3.5168631986117496,3.866238147520798,3.866238147520798,3.866238147520798,90.0,90.0,90.0
37f6fbba-0c69-4e55-9eee-9c714d6c41ed,A1--Cu--fcc,mp-27,dynamic,False,-3.5168631986117496,-3.5168631986117496,3.866238147520798,3.866238147520798,3.866238147520798,90.0,90.0,90.0
309f8090-ff3f-468c-8738-04dfc0593968,A6--In--bct,oqmd-1215728,dynamic,True,-3.5168631986117496,-3.5168631986117496,3.866238147520798,3.866238147520798,3.866238147520798,90.0,90.0,90.0
1f34e267-9f08-4157-a8b8-f8f1e97d6b08,A1--Cu--fcc,mp-27,static,False,-3.5168631986117496,-3.5168631986117496,3.866238147520798,3.866238147520798,3.866238147520798,90.0,90.0,90.0
2dcda2e0-933a-46f4-974a-4d86dc0d01fd,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.5168631986117496,-3.5168631986117496,3.866238147520798,3.866238147520798,3.866238147520798,90.0,90.0,90.0
23e49dcf-ed6f-4283-beb6-b91513e04b9b,A6--In--bct,oqmd-1215728,static,True,-3.5168631986117496,-3.5168631986117496,3.8662381475207965,3.8662381475207965,3.8662381475207965,90.0,90.0,90.0
2e931846-6aab-4310-ad5f-a0096ffb6461,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.5168631986117496,-3.5168631986117496,3.866238147520798,3.866238147520798,3.866238147520798,90.0,90.0,90.0
c18fbfce-faf0-4b66-b0c5-66e8bfa5f5ce,A6--In--bct,A6--In--bct,static,True,-3.5168631986116994,-3.5168631986116994,3.866238147520798,3.866238147520798,3.866238147520798,90.0,90.0,90.0
74bed437-9db3-4285-a572-ead7c1ad939e,A6--In--bct,A6--In--bct,box,True,-3.5168631986107495,-3.5168631986107495,3.8662381475207916,3.8662381475207916,3.8662381475207916,90.0,90.0,90.0
2c382346-bcce-4971-bc2a-5a4a4704a2f7,A1--Cu--fcc,oqmd-1214570,box,False,-3.51686319860925,-3.51686319860925,3.86623814755129,3.86623814755129,3.86623814755129,90.0,90.0,90.0
a7808e83-acb9-415c-a982-bbe67658981f,A6--In--bct,oqmd-691768,box,True,-3.4938152018554995,-3.4938152018554995,2.621507999420687,2.621507999420687,12.751309567534346,90.0,90.0,90.0
