,temperature,A1--Cu--fcc a=3.8662,A15--beta-W a=4.8975,A2--W--bcc a=3.0711,A3--Mg--hcp a=2.7257,A4--C--dc a=5.4336,A5--beta-Sn a=4.8658,Ah--alpha-Po--sc a=2.5008,mp-1094057 a=2.7280,mp-1199894 a=25.3011,mp-1200830 a=12.3861,mp-1201492 a=17.5100,mp-1203790 a=10.3262,mp-1204046 a=10.0721,mp-1244971 a=11.6723,mp-1245041 a=12.8027,mp-1245242 a=12.3044,mp-644693 a=3.9618,mp-676011 a=5.0310,mp-971662 a=10.1551,oqmd-10215 a=14.5555,oqmd-22407 a=6.5593,oqmd-51152 a=2.6406
73,730.0,24.276133912485086,23.220032040933443,24.28898596997841,24.102115319962923,23.92376624506307,25.510994755972995,-39.28513820017031,24.11022645033655,24.02065237562902,24.010923851838438,23.9106567266236,23.944023133970493,24.129249165707694,24.285454129303552,24.184078161994268,24.19370892679476,24.070666302786456,24.421645245938166,23.968471533085243,23.938661108726954,23.870523768580853,24.5573871539776
74,740.0,24.3397601520707,23.28723971437199,23.989501854127013,24.113404035292625,23.966627389798226,25.881423089269024,155.6859711964143,24.132577225028328,24.052786047161366,24.047986873223024,23.941408714659357,23.978457373806684,24.165414825870243,24.318645112644095,24.21656501617247,24.228158910906835,24.10442929494421,24.457833481051612,24.00190594440494,23.974130306296765,23.914530930287633,24.579738216654704
75,750.0,24.387999405363807,23.32056053871011,24.23241132990426,24.188969502354364,24.008120753206335,25.850449991434285,-42.41874638895498,24.17848376903373,24.089396502767006,24.08375064741797,23.972451199436307,24.012114645026188,24.197775309157304,24.35324752749206,24.248399154858276,24.258873541315012,24.13691373993782,24.484461322199195,24.035541235670557,24.00275850542422,23.95721390817306,24.604469738955835
76,760.0,24.395547475066827,23.31905889453611,24.35443595080147,24.218602459664634,24.048429776437857,25.665228630882858,24.627834144791223,24.216803993044692,24.11803114883296,24.11820759655937,24.00158963918456,24.044049579257305,24.234068722355815,24.382727895743233,24.28027941629711,24.28936673778201,24.1714513950937,24.53465976853668,24.06737696117602,24.035082454350654,23.998629873399178,24.630280896263823
77,770.0,24.49893174047417,23.375779934735235,24.162543185272725,24.246680816822337,24.08743649664967,25.884657621818597,22.871605508501414,24.24806206364881,24.150969204294697,24.15174988524326,24.03110579959301,24.075976066314514,24.263377508284663,24.415187738329898,24.30883112354487,24.31879728171233,24.202751334072012,24.564702415254718,24.097982807037496,24.06136362827146,24.03867257480134,24.650761209137503
78,780.0,24.45573992991402,23.417137007344273,24.191037682161774,24.291860903316756,24.12528976070372,25.943952072411157,26.2692323537998,24.278059427273067,24.181255013712818,24.1845028004086,24.0583953039661,24.105450424391602,24.296126083966463,24.445231457886166,24.338561350838944,24.348023703426154,24.232088480728255,24.58059377208208,24.128509177096692,24.09320780310105,24.077573266354456,24.672076988294396
79,790.0,24.57790627189177,23.386340155403705,25.356601069339387,24.31479907151046,24.16208905232352,25.76590276109745,23.5362119126711,24.322670158304476,24.20943297099798,24.215833487240783,24.084756644587795,24.134859851911724,24.324688765985513,24.472903780919754,24.366346265787527,24.37411944025565,24.261335113943964,24.632049056903693,24.15702404175665,24.114323636254092,24.11543111804656,24.696187099255454
80,800.0,24.546390712106753,23.472550811927604,23.74214329132282,24.34957888375293,24.197809721758535,26.245017039042004,24.462962706423845,24.355517748923663,24.238359273538943,24.24664092134354,24.110812191637248,24.16334544568041,24.356659516899576,24.501910385880063,24.39458519624816,24.40309234211805,24.292468010860997,24.657436108497876,24.1853425920589,24.145042749775417,24.152033205329076,24.712776696133112
81,810.0,24.63305698442131,23.4595964495367,25.356998599672508,24.39536648387908,24.232563864014693,25.65614828426828,24.419142104314354,24.39372510307415,24.265987252531406,24.276324683999256,24.13725051314537,24.190302855008667,24.38048756752242,24.529256029549927,24.419250214843395,24.427612456673415,24.31792240717978,24.681928635237824,24.21220186504361,24.172330248954232,24.18762650400572,24.73752322679239
82,820.0,24.658626899753266,23.502007373103652,23.964949895183477,24.449418217666665,24.266323909680715,26.139299008544246,24.197170424980786,24.43573645585127,24.292024671287066,24.305379489199346,24.159631796824755,24.21806590460913,24.413549101602367,24.55552927402039,24.446379552794287,24.45260555987747,24.347703264168384,24.71528566961917,24.23936760745159,24.195280630900665,24.222553577694377,24.751797277256873
83,830.0,24.728653063105266,23.522497257493217,25.19751494066173,24.429432123482226,24.299057227987124,22.663149718783178,24.705890298596326,24.428907031238335,24.317021793003544,24.333446878875034,24.183890832106783,24.24319197717801,24.43632093099973,24.58060170696865,24.470384524742396,24.478407441561064,24.368817151312644,24.74675754000958,24.26451966752034,24.21728717328473,24.256074132687772,24.771390088869236
84,840.0,24.70303157380924,23.543903016987745,26.01573480327785,24.48763127596801,24.33122705384185,32.48164901679011,24.357791597533357,24.483338349523144,24.344872193606378,24.360941095566314,24.20808793124271,24.267999215074287,24.46155386948357,24.60611833724337,24.494845992252948,24.501327162965623,24.40101708904519,24.7703850631875,24.28927099964486,24.241889960987283,24.288945159482346,24.790288945266877
85,850.0,24.77786871446399,23.563653454102674,23.49789849953715,24.490265300618635,24.362233423621248,23.76050575697729,24.511025997344507,24.495933882762074,24.367496066779967,24.38750575878994,24.22725372228754,24.293382911715355,24.49208063991591,24.630047903542994,24.517624570632357,24.523600972955077,24.419960173796614,24.79561120250471,24.314211373043992,24.264157322036446,24.320991082774313,24.80736147389434
86,860.0,24.792123708531637,23.586770711036554,26.057548792046003,24.563716481587324,24.392708448323706,45.40122130045046,24.432442792760604,24.559313152176493,24.390656276805302,24.41345767609124,24.251149791663483,24.31628203240298,24.51366227632033,24.654322812868603,24.540867220985234,24.547046336405934,24.445547536560067,24.831149309187776,24.33721862964942,24.291427423385784,24.352056262771626,24.823349372676905
87,870.0,24.840250949627734,23.609262883254395,19.580698941197134,24.549658427481198,24.422194753737138,-15.526169087544945,24.628348349804078,24.57557332150571,24.416172122632545,24.438854416984604,24.27055597194166,24.339833691780534,24.537760887078832,24.67658090351446,24.563676756658992,24.567951291681446,24.474137867901632,24.835725467633146,24.35954442131714,24.306631690307206,24.382493647324438,24.83933016871691
88,880.0,24.853879939855457,23.632546128835592,38.61397844436449,24.626787160938612,24.45113108717862,47.162771639502246,24.439959513479906,24.58519311972637,24.43522931379221,24.463585511749955,24.293117733079526,24.361480662516016,24.562416960807354,24.698405530394744,24.583671918591886,24.589455688025804,24.491264232241292,24.894094406812947,24.383137681129586,24.329345686027548,24.4120790262105,24.854867603639253
89,890.0,24.950621487317335,23.635928106900593,4.814557953410746,24.62093918721115,24.47931507217387,30.19128263605103,24.891822483185887,24.62246445698101,24.46100427404191,24.487575025661165,24.309532640783168,24.384756502771435,24.58195840456918,24.7207413872361,24.605742165224814,24.611324608221317,24.512879280757147,24.885820803450986,24.40352996614857,24.34886068149626,24.4410361759261,24.871616876483184
90,900.0,24.91136920848923,23.682845271793983,51.33414756173635,24.64874673799717,24.506767919091068,22.54639369517235,24.211287768741414,24.66520053015086,24.47940711993077,24.511014618642253,24.331655671081048,24.40493569610746,24.60726356470365,24.741505170471815,24.626376197062353,24.628338632221865,24.54219849017136,24.915968748489412,24.425576222539192,24.368870859740916,24.469217906174773,24.88343047736391
91,910.0,24.963972094773595,23.661038475212493,-51.56149363481558,24.69177876455455,24.53371895345595,30.8175868786732,24.8477956072413,24.667771636464654,24.502285902420617,24.53420317384563,24.347578944318947,24.425531173547448,24.628685558361877,24.762996047728183,24.645492036868042,24.651134408993165,24.555398040273655,24.961407376699412,24.4453911993813,24.391070395225267,24.496868917635943,24.901642185244867
92,920.0,25.013525238383103,23.706024908198657,133.90889815473483,24.69638813161992,24.55998865787338,16.15193420948741,24.399462693749747,24.734349160214414,24.520713354221417,24.55639289438583,24.36712047257845,24.446041142206735,24.649138321324056,24.78175271705888,24.664506634067806,24.667500860486975,24.580258300904482,24.954508362615325,24.46599713105839,24.406281328538356,24.523665558849878,24.91184314272429
93,930.0,25.018301074914515,23.71777843562097,-0.6672065890828301,24.74835406844473,24.585614547083,33.22090960893271,25.021417424930554,24.695481170217874,24.54133380388484,24.578356304279218,24.385696678281143,24.466653832620523,24.66972057147263,24.801518731859513,24.684991879471248,24.685876589865114,24.597225014469775,24.99208452718339,24.48559947759953,24.427184962096305,24.550073467818276,24.92627010089355
94,940.0,25.102730388985126,23.75345456240464,10.301923079593442,24.761213693077593,24.610697285057373,25.79670667533781,23.722983242841813,24.79974022893137,24.56186740196045,24.59974919623625,24.399644696248497,24.4843712829865,24.69211691091662,24.821242700186804,24.702452904456766,24.705903919305488,24.620937695265475,25.02315821385517,24.503928858865898,24.4394497978773,24.57584740723549,24.940271054200714
95,950.0,25.05139186874025,23.722442924919786,-16.92276817666917,24.795345968782744,24.635437559197623,26.327538462788485,25.893720542129948,24.752161971419923,24.57949088126112,24.620932598017745,24.419697975880183,24.503552375505098,24.70839876271265,24.839512893238044,24.719150992532185,24.721890895022163,24.638167580672803,25.020791826593147,24.523180324221315,24.46641177262637,24.600988990378863,24.950805682254035
96,960.0,25.10621128903505,23.78745725369475,82.53452249101746,24.785949126747756,24.659293957701774,25.750360979680348,29.143457649776146,24.829566217337096,24.598772202947625,24.641261589090096,24.43269430791289,24.522293877953267,24.727814523925765,24.85731279871643,24.738074410025778,24.7401370669808,24.65434022612157,25.055557496583788,24.54100716609415,24.47473644880088,24.625647309238182,24.963838006123897
97,970.0,25.188375567546537,23.768753373365197,-20.958545388628924,24.862403740707908,24.683119134616437,26.93515344146021,16.07140770435064,24.827577470605252,24.617089379252324,24.66137608976261,24.45208459904348,24.53949432621818,24.753234816656253,24.874215055598,24.754557765682335,24.7548199187185,24.676980270632217,25.070288203680263,24.55947968098207,24.495960189488063,24.649934665656144,24.976220521882308
98,980.0,25.145996835972472,23.794931477033916,68.57191212873632,24.830486352339857,24.7060755254255,27.49642339951417,26.309203444813846,24.85633006739835,24.63138788450198,24.681058367620565,24.467304886054237,24.557466682456116,24.761343541586903,24.89315369528202,24.77202213871079,24.77253352599192,24.699882388973645,25.10308661286776,24.57606563365441,24.50670485601723,24.673465879938863,24.987721441311358
99,990.0,25.217260128251393,23.833448878835377,7.7319446579100495,24.894929150645215,24.728770364475775,24.3556454028528,27.739708029393036,24.886564394778624,24.6533950013349,24.700393355077406,24.479100311420666,24.574857095358688,24.78547553734036,24.908485319550326,24.786580336829964,24.78806826049599,24.704787848222228,25.098617059139926,24.59285866254703,24.53256034535646,24.69679197809597,25.00042995942461
100,1000.0,,,,,,,,,,,,,,,,,,,,,,
