,temperature,A1--Cu--fcc a=3.8662,A15--beta-W a=4.8975,A2--W--bcc a=3.0711,A3--Mg--hcp a=2.7257,A4--C--dc a=5.4336,A5--beta-Sn a=4.8658,Ah--alpha-Po--sc a=2.5008,mp-1094057 a=2.7280,mp-1199894 a=25.3011,mp-1200830 a=12.3861,mp-1201492 a=17.5100,mp-1203790 a=10.3262,mp-1204046 a=10.0721,mp-1244971 a=11.6723,mp-1245041 a=12.8027,mp-1245242 a=12.3044,mp-644693 a=3.9618,mp-676011 a=5.0310,mp-971662 a=10.1551,oqmd-10215 a=14.5555,oqmd-22407 a=6.5593,oqmd-51152 a=2.6406
63,630.0,-3.5813651811799696,-3.5960024753432105,-3.9064851542707326,-3.5910000940921587,-4.6529222313748715,-4.318329078548157,-4.390625126514388,-3.58820132879635,-4.558372041562414,-4.556133880907873,-4.561739079134177,-4.619357849783279,-4.517592357273024,-4.396163260757136,-4.396380838306646,-4.388809570073968,-4.43581806224967,-4.198642146895874,-4.6102302764400855,-4.4251931091947085,-4.589625791618271,-3.972779273557565
64,640.0,-3.58506810701012,-3.599312669880467,-3.909010795684517,-3.59469506895696,-4.656109488901472,-4.321814703943502,-4.394107324172525,-3.591911518274996,-4.562072570160256,-4.5596198455264,-4.565454195894159,-4.622917688108723,-4.521364666882347,-4.399925978970785,-4.400125585764022,-4.392570622988478,-4.439431404927371,-4.202417915844274,-4.6138137438270075,-4.428924983677531,-4.592785899582373,-3.976520541414724
65,650.0,-3.588809606260861,-3.6026599072962084,-3.9115742571463437,-3.598428424102074,-4.659334744915557,-4.325341101437047,-4.397627947903159,-3.5956600967208208,-4.565811398085501,-4.563144051522297,-4.569207469718214,-4.6265156948005535,-4.5251754380598,-4.403727431607283,-4.4039089169688665,-4.396370282666118,-4.443083120437883,-4.206232589619344,-4.61743542547702,-4.43269506232644,-4.5959838991817294,-3.980301122793157
66,660.0,-3.5925891783010084,-3.6060437499502536,-3.9141750302078173,-3.6021996927263347,-4.66259750833419,-4.328907812629051,-4.4011881976643545,-3.5994465376752047,-4.569588011006556,-4.566705991690881,-4.57299838504839,-4.63015136047088,-4.529024159394112,-4.407567097192782,-4.407730311867619,-4.400208031676497,-4.446772693138732,-4.210085650646018,-4.621094809318012,-4.436502825949339,-4.599219303676919,-3.984120472649635
67,670.0,-3.596406331858056,-3.6094636580239583,-3.916812493568978,-3.6060082656945776,-4.665897299795498,-4.332514342217608,-4.404785068519505,-3.6032703670446513,-4.57340191037095,-4.570305170961332,-4.5768264387332485,-4.633824186633367,-4.532910324428483,-4.411444467822194,-4.411589264406627,-4.404083358114498,-4.450499626347924,-4.2139765965587825,-4.624791395927086,-4.440347776401976,-4.602491637572735,-3.9879780538004512
68,680.0,-3.6002605898439253,-3.612919145579588,-3.919486509540878,-3.609853768730923,-4.669233650927079,-4.336160187255793,-4.408421155024581,-3.6071310715505875,-4.577252605793471,-4.573941106523511,-4.580691141100136,-4.637533687876134,-4.536833448132052,-4.415359048244666,-4.415485278632492,-4.407995768492288,-4.454263426968165,-4.2179049281867504,-4.628524698916844,-4.444229419713957,-4.605800436352667,-3.991873351749117
69,690.0,-3.604151478322516,-3.616409813517968,-3.9221965632700604,-3.6137356873704043,-4.672606104177656,-4.339844574688651,-4.412084301792087,-3.61102819973829,-4.5811396217892915,-4.577613326990264,-4.5845920145623795,-4.641279389924524,-4.540793050609241,-4.4193103554076,-4.419417872094333,-4.411944777423732,-4.458063621863561,-4.221870169593475,-4.632294242255659,-4.448147278991474,-4.609145246179861,-3.9958058581096
70,700.0,-3.60807851571073,-3.619935162380597,-3.924942100487145,-3.6176535400947234,-4.676014212506183,-4.343567423461141,-4.415792619877186,-3.6149612793011703,-4.585062493315739,-4.58132137227704,-4.588528592332746,-4.6450608310841535,-4.544788667691513,-4.423297917549326,-4.423386573221224,-4.415929915015053,-4.461899739833265,-4.225871843286552,-4.636099563181962,-4.452100884873545,-4.612525623352466,-3.999775080748184
71,710.0,-3.61204135704323,-3.623494774979807,-3.9277233125643964,-3.6216069120808334,-4.6794575391713495,-4.347328017151897,-4.419530745185558,-3.618929868352437,-4.589020765722074,-4.585064793261374,-4.592500418299843,-4.648877559768515,-4.548819844277964,-4.42732127496318,-4.427390923904168,-4.419950718900721,-4.465771333254724,-4.229909498070465,-4.639940208192836,-4.456089787227164,-4.615941134379101,-4.003780539101301
72,720.0,-3.616039499233789,-3.6270882368798345,-3.930539568810347,-3.625595358147921,-4.682935657204423,-4.351125972042729,-4.423317797141005,-3.622933526420029,-4.593013994935034,-4.588843151136239,-4.596507049178658,-4.652729134331593,-4.552886134995265,-4.431379978098767,-4.431430475579219,-4.424006742126707,-4.469677955884333,-4.233982695032673,-4.6438157356843766,-4.460113535186041,-4.619391355327617,-4.007821763317437
73,730.0,-3.62007250146242,-3.6307151228607473,-3.9333899074742344,-3.6296184482908584,-4.686448149233448,-4.354960889668504,-4.427128254247315,-3.6269717945791777,-4.597041750720922,-4.592656017590832,-4.600548049158222,-4.656615124285275,-4.556987107570597,-4.435473588423793,-4.435504788701069,-4.428097544257417,-4.473619173768886,-4.238090975591927,-4.6477257135364525,-4.464171697703025,-4.622875871963666,-4.01189829549492
74,740.0,-3.6241399700260835,-3.6343749757632753,-3.9362747307200223,-3.633675757703827,-4.689994607319246,-4.3588320268379475,-4.430882935803043,-3.631044293524232,-4.60110361011884,-4.596502973845261,-4.6046229965821635,-4.660535109055691,-4.561122337939568,-4.439601678316345,-4.439613437460686,-4.432222695699291,-4.477594566273349,-4.24223392907769,-4.651669720916176,-4.468263847423945,-4.626394279064838,-4.016009693320131
75,750.0,-3.62824152827689,-3.638067444217942,-3.9391931530895397,-3.6377668397749643,-4.693574632491346,-4.362739412910848,-4.434855667414211,-3.6351505919809672,-4.60519915727482,-4.600383611136142,-4.60873147577173,-4.664488677481201,-4.565291413811777,-4.443763828322819,-4.443756003363278,-4.436381780522272,-4.4816037188661735,-4.246411137621283,-4.655647344792504,-4.472389574739571,-4.629946180287254,-4.020155516940035
76,760.0,-3.6323767883475857,-3.6417921393968244,-3.942145062271508,-3.641891348626214,-4.697187834528351,-4.366682521766714,-4.438769780484062,-3.639290302727561,-4.6093279936108065,-4.604297529805012,-4.612873082534381,-4.6684754282907805,-4.569493928632859,-4.447959632125503,-4.447932078171925,-4.440574388725882,-4.48564622630316,-4.250622181285663,-4.659658183426149,-4.476548471510002,-4.633531188026313,-4.024335341520571
77,770.0,-3.63654531708662,-3.645548635216259,-3.9451301840572515,-3.646048884842544,-4.700833831862738,-4.370660630779061,-4.442717478995962,-3.6434630383866313,-4.6134897201608815,-4.608244338928596,-4.617047420717635,-4.672494968424384,-4.573729491910654,-4.452188687114222,-4.452141264455682,-4.4448001207971535,-4.489721696804431,-4.254866683328437,-4.6637018431958115,-4.48074014537582,-4.637148923149687,-4.02854875487984
78,780.0,-3.640746821589437,-3.649336595027899,-3.948147828825014,-3.6502390572908383,-4.704512251084924,-4.374673580753633,-4.446695962877142,-3.6476684121368343,-4.617683954114301,-4.6122236565063295,-4.621254104967103,-4.676546915019951,-4.5779977138942956,-4.456450605146607,-4.4563831706262285,-4.449058586169743,-4.4938297444082185,-4.259144249662864,-4.6677779390486895,-4.484964206035139,-4.640799014524217,-4.032795348366605
79,790.0,-3.644980821698639,-3.6531556704005106,-3.951197617475597,-3.6544615075909794,-4.708222726827263,-4.378721003799027,-4.450709352045876,-3.6519060454001506,-4.621910318951803,-4.616235109283645,-4.625492756850606,-4.680630891774122,-4.582298219397151,-4.460745004822227,-4.460657416701921,-4.453349404020597,-4.497969990441144,-4.263454477503433,-4.671886095699531,-4.489220280585659,-4.644481099015529,-4.037074724917992
80,800.0,-3.6492470663513807,-3.6570054270628565,-3.9542806722644004,-3.6587158572558858,-4.711964901589196,-4.38280222995866,-4.45475361912591,-3.6561755883545626,-4.626168444920905,-4.6202783315896,-4.629763006298834,-4.684746531825024,-4.586630637239379,-4.465071511285253,-4.464963629768798,-4.457672199060512,-4.502142065697754,-4.267797020919198,-4.676025944725014,-4.493507991490789,-4.648194821314395,-4.041386501189331
81,810.0,-3.653545111661422,-3.6608855931875595,-3.957394485781493,-3.66300175260189,-4.71573842541028,-4.386917457401923,-4.4588295787795165,-3.6604766846840677,-4.630457972482438,-4.624352966217135,-4.634064492098049,-4.688893476285473,-4.5909946099358985,-4.469429760779852,-4.469301446823933,-4.462026609109971,-4.506345612646446,-4.272171508855231,-4.68019712665807,-4.497826983093721,-4.651939833367429,-4.045730293676492
82,820.0,-3.6578746759209047,-3.664795776773551,-3.960540744559332,-3.667318862763144,-4.719542955734365,-4.391065512879527,-4.462936783670197,-3.664808993728612,-4.63477854931349,-4.628458663341331,-4.638396862443143,-4.693071373174327,-4.595389778409517,-4.4738193964065545,-4.473670509254478,-4.46641227523465,-4.510580275317696,-4.276577578273874,-4.684399289040162,-4.50217690412841,-4.655715794424371,-4.050105738781691
83,830.0,-3.6622354070710967,-3.6687356653588608,-3.9637172934655416,-3.6716668753890236,-4.723378157103854,-4.395246606720488,-4.467074572200802,-3.669172187944929,-4.639129829674023,-4.63259508087463,-4.642759768981793,-4.697279880113624,-4.599815804011546,-4.478240068615313,-4.4780704703089755,-4.470828847852548,-4.514845711892526,-4.281014886196204,-4.688632088396652,-4.506557406414445,-4.65952237120388,-4.054512468538861
84,840.0,-3.6666270170494104,-3.67270492663778,-3.9669253066707157,-3.6760453932039128,-4.727243700862381,-4.399456000182261,-4.471243211135517,-3.67356588669457,-4.643511474856065,-4.636761883739545,-4.647152874100463,-4.701518659682662,-4.6042723434046815,-4.4826914347795155,-4.482500987690009,-4.47527598681525,-4.519141577966061,-4.2854830955538326,-4.692895187014906,-4.510968148982727,-4.663359236699162,-4.0589501304901505
85,850.0,-3.6710491066379083,-3.676703237346687,-3.9701654191529796,-3.6804541248592937,-4.731139265483476,-4.403705470830401,-4.475441903709221,-3.6779897939879156,-4.647923157736604,-4.640958744129427,-4.651575848147617,-4.705787382101177,-4.60875906446294,-4.48717316097839,-4.486961727813344,-4.479753356516986,-4.523467551011962,-4.289981867625133,-4.697188254728636,-4.515408802185819,-4.6672260708878825,-4.063418379713336
86,860.0,-3.675501408503745,-3.680730279809786,-3.973434183212767,-3.684892718109951,-4.735064535587367,-4.407983913259687,-4.479670483192241,-3.68244356978838,-4.652364552516813,-4.645185340817298,-4.6560283630934265,-4.71008572605133,-4.613275649329963,-4.491684919212978,-4.491452362891801,-4.484260628461022,-4.527823299928332,-4.294510873607632,-4.701510969370667,-4.519879041285053,-4.671122560271576,-4.067916877175123
87,870.0,-3.6799835885207313,-3.6847857477966,-3.9767343504468293,-3.6893609142474983,-4.7390192024883415,-4.412317070830298,-4.48392850735807,-3.686926943169076,-4.656835341620942,-4.6494413593081205,-4.660510104237349,-4.714413374693509,-4.617821776761207,-4.496226389528395,-4.49597257332043,-4.4887974832019735,-4.532208509320653,-4.2990698047728655,-4.705863013936402,-4.524378555122861,-4.675048397460502,-4.072445290419575
88,880.0,-3.684495360595568,-3.688869341371776,-3.9800578440626184,-3.69385835626158,-4.743002963419061,-4.41663173215887,-4.488215871143317,-3.6914395932985835,-4.6613352175800875,-4.653726491675256,-4.665020758764546,-4.71877001924914,-4.622397135895508,-4.500797256922415,-4.500522046325553,-4.493363605611652,-4.536622874622269,-4.303658322604765,-4.710244077896877,-4.5289070253207555,-4.679003281383456,-4.077003294624956
89,890.0,-3.689036404506512,-3.692980768348366,-3.983426815569633,-3.6983848026516135,-4.747015521845525,-4.421001939781425,-4.492532019266907,-3.6959811988163604,-4.6658638723065495,-4.658040436206424,-4.669560024686121,-4.723155355714083,-4.627001423593294,-4.505397213041436,-4.505100472927341,-4.497958688429869,-4.541066084686731,-4.30827615963565,-4.714653859273372,-4.53346414958076,-4.682986916808309,-4.081590571829671
90,900.0,-3.6936065040143786,-3.697119719929918,-3.9868013937448166,-3.7029399207156284,-4.751056587021292,-4.425407305876458,-4.496877154514574,-3.700551477784334,-4.670421012458954,-4.662382897105808,-4.674127599641289,-4.727569088812607,-4.631634337571008,-4.510025957056495,-4.509707553505813,-4.502582431725662,-4.545537840586823,-4.312922976801507,-4.7190920591455985,-4.538049628672805,-4.686999014405775,-4.086206812628547
91,910.0,-3.698205291076874,-3.7012859443165813,-3.9902350875450856,-3.7075234239022206,-4.7551258738189865,-4.429838636056221,-4.50125017111371,-3.7051501608228232,-4.675006342725004,-4.6667535845175525,-4.678723194561776,-4.732010926264612,-4.636295588899908,-4.514683193013334,-4.514342993445286,-4.507234536642368,-4.550037858910148,-4.317598486818752,-4.723558387140626,-4.542663170586617,-4.691039290383145,-4.090851708808233
92,920.0,-3.7028325103571524,-3.705479116970786,-3.9936100564112484,-3.712135049297435,-4.759223102806235,-4.434305065311497,-4.5056514876137355,-3.7097769387274946,-4.679619579380561,-4.671152214670342,-4.683346519671369,-4.736480582687858,-4.640984890578682,-4.519368632290298,-4.519006502876037,-4.5119147174766185,-4.554565844113991,-4.3223024261327465,-4.728052556726075,-4.547304492223255,-4.695107466580455,-4.095524966216295
93,930.0,-3.7074879086334827,-3.709698995656065,-3.9971358803958443,-3.7167744964177785,-4.763347999857733,-4.438789690534193,-4.510080291337427,-3.7144315811223025,-4.684260439854759,-4.675578508836577,-4.687997295569488,-4.740977778807738,-4.645701960753291,-4.524081989459895,-4.5236977981158,-4.51662268749303,-4.559121520216858,-4.327034477957308,-4.732574288489584,-4.551973308765092,-4.699203269922216,-4.100226288070406
94,940.0,-3.7121711882282753,-3.7139453063093586,-4.000660960820785,-3.7214415240176733,-4.76750029602585,-4.443311338365167,-4.514536979852558,-3.719113745073152,-4.688928650097482,-4.680032194030575,-4.692675247788372,-4.745502241470025,-4.650446523775379,-4.528822986357707,-4.528416603221953,-4.521358168361784,-4.563704608375482,-4.331794381883642,-4.737123307909225,-4.556669347863771,-4.703326432772305,-4.104955388680264
95,950.0,-3.716882145621933,-3.718217807075344,-4.004197399952547,-3.7261358528665416,-4.771679727486378,-4.447861429160218,-4.519019824883275,-3.7238232527516093,-4.693623941793703,-4.6845130024458275,-4.697380102597048,-4.750053700140047,-4.655218311861628,-4.5335913506913466,-4.533162644788537,-4.526120889495996,-4.568314843117399,-4.336581875874058,-4.741699344900414,-4.561392333440598,-4.7074766924899825,-4.109711987964379
96,960.0,-3.721620433460159,-3.7225161884357005,-4.007715376765728,-3.7308572328202767,-4.775886035595682,-4.452440242643986,-4.523530919318163,-3.728559764422267,-4.698346049102266,-4.689020671685305,-4.702111598687988,-4.754631891575392,-4.660017056195507,-4.538386814314868,-4.53793565433317,-4.5309105815974196,-4.572951957486478,-4.3413966669251565,-4.746302136070531,-4.566142011263277,-4.711653791273906,-4.114495807956036
97,970.0,-3.7263858262344596,-3.726840250991074,-4.011322458738195,-3.7356053719516074,-4.780118966144298,-4.457046856494769,-4.528073477343771,-3.7333230823600005,-4.703094713510202,-4.693554943896153,-4.706869472578815,-4.759236557543287,-4.664842496944239,-4.543209114160971,-4.542735371369338,-4.535726983417242,-4.577615688946764,-4.34623850822595,-4.7509314219762615,-4.570918112274992,-4.715857476171857,-4.119306579176039
98,980.0,-3.731178132303451,-3.7311897100021376,-4.014907146908136,-3.740380076083005,-4.784378270130827,-4.461682250038799,-4.532633207359312,-3.7381129280866014,-4.707869680804529,-4.698115566312892,-4.711653473051601,-4.763867443488751,-4.669694386048141,-4.548057991627304,-4.547561538174223,-4.540569835285888,-4.582305787285707,-4.351107136647359,-4.755586949213529,-4.57572038674889,-4.720087499050755,-4.124144037007148
99,990.0,-3.735997032222871,-3.735564334006771,-4.018564355216636,-3.7451810403879175,-4.788663702716732,-4.466346723192438,-4.5372207614068785,-3.74292906131846,-4.712670697710233,-4.702702290871412,-4.716463349605211,-4.768524300868162,-4.67457246220165,-4.55293319554275,-4.552413903322162,-4.545438886038423,-4.587022007674299,-4.3560023135382915,-4.760268467554583,-4.58054857897215,-4.7243436160417875,-4.1290079213001265
100,1000.0,,,,,,,,,,,,,,,,,,,,,,
