,temperature,A1--Cu--fcc a=3.8662,A15--beta-W a=4.8975,A2--W--bcc a=3.0711,A3--Mg--hcp a=2.7257,A4--C--dc a=5.4336,A5--beta-Sn a=4.8658,Ah--alpha-Po--sc a=2.5008,mp-1094057 a=2.7280,mp-1199894 a=25.3011,mp-1200830 a=12.3861,mp-1201492 a=17.5100,mp-1203790 a=10.3262,mp-1204046 a=10.0721,mp-1244971 a=11.6723,mp-1245041 a=12.8027,mp-1245242 a=12.3044,mp-644693 a=3.9618,mp-676011 a=5.0310,mp-971662 a=10.1551,oqmd-10215 a=14.5555,oqmd-22407 a=6.5593,oqmd-51152 a=2.6406
73,730.0,23.968175109805475,23.371060181899168,22.74167768068948,23.939885967573723,23.507083276840298,23.622908193147094,23.84141705321301,23.949162052329626,23.765777846364283,23.692151877687554,23.764162716094184,23.715193499513454,23.7875619706319,23.829823521760826,23.81933743427939,23.831972983362395,23.744648983274633,23.834711082273042,23.733518773706876,23.780357458848897,23.4557661111547,24.08090856334287
74,740.0,23.993410455177678,23.410838296990725,22.797004706949597,23.96585346961619,23.543796989272717,23.656921443128777,23.869965457622754,23.974897114039226,23.795996120683782,23.724237816983944,23.79441792661113,23.746700183499588,23.817213460869638,23.85846007219453,23.848220832804195,23.860555974791737,23.775393548564313,23.86320883602821,23.76457611666591,23.810204185363336,23.49368897177298,24.103415517317163
75,750.0,24.017690529709117,23.449154881810678,22.850318667059014,23.990837564311413,23.57914323077598,23.689655004414394,23.89743111117125,23.99965746778511,23.82508276330094,23.75512330853594,23.823540305434147,23.777027466925922,23.845754743673975,23.886021066825425,23.87602046627416,23.888065271471866,23.80498751336153,23.890636797872293,23.794469789234885,23.83893309024988,23.530204467395837,24.125060509245806
76,760.0,24.04106236160896,23.48607920951803,22.901713723944876,24.014886690791453,23.613187936564483,23.721171380623538,23.923867438159448,24.023491130606246,23.853092716963555,23.78486656798151,23.851584843299907,23.80623258122293,23.87323971190564,23.912558927532864,23.902789092203083,23.9145532134215,23.833486705377613,23.91704707858771,23.823256326460992,23.86659845465168,23.56538014568883,24.145886596046143
77,770.0,24.063570156635702,23.521676587076445,22.951278743882217,24.0380463792079,23.64599318668718,23.751529361279008,23.94932464843027,24.046443235437636,23.880077683989818,23.813522382386616,23.87860328835135,23.834369384724756,23.899719080405582,23.938122969096643,23.92857634573825,23.940069037802722,23.860943661519563,23.942488702178327,23.850988926470194,23.89325135743442,23.599279627121337,24.165934204500644
78,780.0,24.085255496273373,23.556008618044473,22.99909763911615,24.060359455129756,23.677617468049785,23.780784279371737,23.973849963692498,24.06855623380388,23.906086348897276,23.841142345399795,23.904644368866272,23.861488594211387,23.925240604317057,23.962759614019333,23.95342895515655,23.964659093497907,23.887407853904932,23.96700781915907,23.87771767993416,23.91893989529067,23.63196287005409,24.185241319849112
79,790.0,24.10615752009524,23.589133445831713,23.045249685875596,24.081866227618313,23.708115916350952,23.808988248678986,23.997487825721908,24.08987008231454,23.931164583741726,23.867775074177196,23.929753998692803,23.887637998484614,23.949849280449097,23.98651259052732,23.977390940521904,23.988367038880096,23.912925898320786,23.990647903153626,23.90348978169395,23.943709385734284,23.663486415679394,24.203843658956817
80,800.0,24.12631309369068,23.62110597902722,23.089809819659127,24.10260466242187,23.737540539645288,23.836190382609303,24.020280088052644,24.110422414406035,23.955355637644043,23.893466409640546,23.953975466869124,23.91286265552026,23.973587533137056,24.00942311520792,24.000503796959528,24.011234024233733,23.937541746631467,24.013449932244782,23.928349726074877,23.967602554457812,23.693903614500194,24.221774829456653
81,810.0,24.145756963479027,23.651978100232366,23.132848909571937,24.12261054161419,23.76594042504614,23.862436996169283,24.042266192642003,24.130248698633622,23.97870031185576,23.91825960148141,23.977349612777164,23.93720507458911,23.99649538591987,24.03153006160504,24.022806663867595,24.03329886014699,23.961296864506664,24.03545255638937,23.952339487281012,23.990659708384186,23.723264835877526,24.239066476142927
82,820.0,24.16452189950601,23.68179885972415,23.17443401328013,24.141917610831623,23.793361929997896,23.887771792481896,24.06348333279557,24.14938238467476,24.001237121582218,23.942195479199736,23.999914988051344,23.960705384617913,24.018610620232273,24.05287011596896,24.04433648126149,24.05459817307122,23.98423039570642,24.05669225208545,23.975498686133072,24.01291889561886,23.75161766203712,24.25574841576215
83,830.0,24.18263882728603,23.71061465516346,23.21462861411709,24.160557715222957,23.819848859359123,23.912236035192212,24.083966603548298,24.167855038119015,24.023002445673445,23.965312610340952,24.02170800634959,23.983401489939254,24.039968922199755,24.073477921248372,24.065128134337026,24.075166549133815,24.006379314051173,24.077203465369923,23.99786474428977,24.034416053407924,23.77900706781018,24.27184876122008
84,840.0,24.200136949613636,23.738469398446416,23.253492841656268,24.178560925033207,23.84544262948858,23.935868707924797,24.103749140587336,24.185696465001264,24.044030665191844,23.98764744699718,24.04276308199851,24.005329214478653,24.060604018526526,24.093386210309745,24.085214587238436,24.095036667189497,24.02777856410204,24.097018744122124,24.019473027004477,24.055185145093127,23.805475587262645,24.28739403613576
85,850.0,24.217043859212385,23.76540467071427,23.29108367703812,24.19595565173969,23.87018242037344,23.958706661889156,24.122862248684974,24.202934826941814,24.064354291772634,24.00923446153398,24.063112758428183,24.02652243533093,24.08054780237348,24.11262592927958,24.104627006926737,24.114239422005475,24.048461191480573,24.116168860566805,24.040356975350218,24.07525828697484,23.831063468273065,24.302409280597107
86,860.0,24.233385642976017,23.791459866448417,23.327455144176493,24.212768755510446,23.89410531676546,23.98078475260564,24.141335520524695,24.21959674769409,24.084004086613593,24.03010627242564,24.0827878272316,24.047013206592577,24.099830450047875,24.131226351826047,24.123394877963136,24.1328040383944,24.068458463676816,24.13468292477976,24.060548228789248,24.09466586590858,23.85580881601702,24.316918148855596
87,870.0,24.249186978506117,23.816672327494008,23.362658487920275,24.22902564471611,23.917246439215134,24.002135966651586,24.159196946724112,24.23570741181544,24.103009170853472,24.050293760999278,24.101817438609565,24.06683187424039,24.118480529248643,24.149215185118674,24.1415461089497,24.150758177035094,24.087799982116806,24.152588489934836,24.08007673885874,24.113436648389502,23.87974772624796,24.330942999661698
88,880.0,24.264471223587517,23.841077467796104,23.396742340143163,24.24475036816168,23.939639065800588,24.022791539230266,24.17647301778738,24.25129065610515,24.12139712803125,24.069826179816804,24.12022920389435,24.086007182774622,24.136525099546912,24.166618668141993,24.15910713130137,24.168128032656124,24.10651378619397,24.1699116499608,24.098970874698402,24.131597881806343,23.90291440917138,24.34450497985247
89,890.0,24.27926049916478,23.86470888955194,23.429752874656696,24.25996570061347,23.961314745273246,24.04278106331512,24.1931888186406,24.2663690544055,24.13919409926053,24.088731253360866,24.138049290785666,24.10456637428711,24.153989805722265,24.18346166297897,24.176102990965916,24.18493842519614,24.124626449905435,24.18667713021734,24.117257521065962,24.14917538849232,23.925341304648864,24.357624101774867
90,900.0,24.293575766376854,23.887598491435558,23.461733951762387,24.274693222185658,23.98230340232096,24.062132591033762,24.209368116358306,24.280963996305704,24.156424871695624,24.10703527163676,24.155302511871998,24.12253528054915,24.170898964520187,24.199767739623745,24.19255743365275,24.20121288450116,24.142163171677694,24.20290837174807,24.134962169437614,24.166193653146273,23.94705918941361,24.370319315029743
91,910.0,24.307436898085033,23.90977656949971,23.492727253222824,24.288953392073083,24.002633435529024,24.080872727906748,24.225033441642545,24.29509576024302,24.173112960813015,24.1247631772397,24.17201240696915,24.139938408669128,24.187275645347587,24.215559254835256,24.208492984082834,24.21697372907027,24.15914785791879,24.218627609616387,24.15210900273823,24.18267590413975,23.968097276899588,24.382608573014462
92,920.0,24.320862745377166,23.9312719112913,23.522772408333875,24.302765617069863,24.022331808618098,24.09902672051611,24.24020616451957,24.308783581436852,24.18928068699534,24.141938646401922,24.18820131975542,24.156799020821545,24.20314174537853,24.230857425500044,24.223931019728337,24.23224213931655,24.175603200783925,24.233855945791134,24.16872097419639,24.19864418919062,23.98848331026202,24.39450889470604
93,930.0,24.333871199403855,23.952111883698766,23.55190711176479,24.31614831530643,24.04142413547751,24.11661853809794,24.254906564751668,24.32204571507588,24.204949246853296,24.158584164479155,24.203890469143907,24.17313920850357,24.218518059501747,24.245682396931276,24.238891839468995,24.2470382257699,24.191550750602577,24.24861341700178,24.184819880779354,24.214119445840872,24.008243649097196,24.40603642203065
94,940.0,24.34647924894899,23.972322514989305,23.58016723372419,24.329118975563045,24.05993475945033,24.133670948543582,24.269153897349675,24.334899495125875,24.220138779692395,24.174721096305046,24.219100015795522,24.188979961736596,24.23342434550632,24.2600533064932,24.253394727558018,24.26138109261212,24.207010983375593,24.262919057954058,24.200426431624713,24.229121567125247,24.027403350341693,24.417206473210904
95,950.0,24.35870303403669,23.991928571458867,23.60758692305206,24.341694212520217,24.077886827312465,24.15020558923166,24.282966453586507,24.34736138909132,24.23486842949229,24.19036975180188,24.23384912414297,24.20434123360212,24.24787938486712,24.273988342910904,24.26745801325417,24.275288896901,24.22200336371788,24.276790960259408,24.215560311846943,24.243669462816854,24.045986243783528,24.428033592371957
96,960.0,24.370557895900003,24.010953629098942,23.634198703686458,24.35388981822709,24.095302358337868,24.166243033083305,24.29636161784274,24.359447049056318,24.24915640273482,24.205549447204486,24.24815602026324,24.219242000458383,24.261901039460504,24.28750480158989,24.28109912644898,24.28877890381121,24.236546403588022,24.290246327403906,24.230240242071833,24.25778111656234,24.064015002585922,24.438531595734748
97,970.0,24.382058423567514,24.029420140625852,23.660033565030847,24.36572081012089,24.112202308817253,24.181802850206896,24.309355920616582,24.371171359279924,24.263020022397995,24.220278562226856,24.26203804590941,24.23370031816201,24.275506304517705,24.3006191362492,24.29433464959068,24.30186753819118,24.250657717124643,24.30330152605326,24.244484034014963,24.271473639227537,24.081511209189948,24.448713614634986
98,980.0,24.3932184973593,24.04734949822177,23.685121046592453,24.377201475823938,24.128606632363507,24.196903665456034,24.321965087982232,24.382548480601454,24.276475778392285,24.234574593470473,24.275511708987242,24.24773337459408,24.288711358092506,24.313347007139445,24.307180366179512,24.31457043271133,24.264354071871796,24.315972133969,24.25830864240039,24.284763318732022,24.098495416936164,24.45859213563836
99,990.0,24.404051329470022,24.064762092278915,23.709489317348435,24.388345414964824,24.14453433631055,24.21156321220858,24.334204087756515,24.393591891916476,24.28953937470737,24.248454204350068,24.28859273073767,24.26135753875679,24.30153160730074,24.32570332610154,24.319651306088836,24.32690247285583,24.277651436665224,24.32827298478496,24.271730213488123,24.29766566662885,24.11498720771232,24.46817903792611
100,1000.0,24.41456950192271,24.081677366440648,23.733165250164223,24.399165578271194,24.16000353448645,24.225798382637542,24.346087172645767,24.40431442890885,24.302225773505878,24.261933271793758,24.301296089865758,24.27458840669778,24.313981731567864,24.33770229869692,24.331761787944053,24.338877838989657,24.29056502641951,24.340218209876102,24.28476413045968,24.31019546166926,24.131005245916047,24.477485628228397
