calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
734a3a29-117d-48e4-b8bb-26ba75ce0a5b,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A5--beta-Sn,A5--beta-Sn,5.042461313434277,5.042461313434277,2.831348369097922,90.0,90.0,90.0,1e-08,negative,1988.542,1847.887,822.578,-0.000,-0.000,-0.000,1847.887,1988.542,822.578,-0.000,-0.000,0.000,822.578,822.578,597.285,-0.000,0.000,0.000,0.000,0.000,0.000,41.437,0.000,-0.000,0.000,0.000,0.000,-0.000,41.437,-0.000,0.000,0.000,0.000,-0.000,0.000,6.970
8840dc5f-4694-4c93-8685-fb5c02c9d9a0,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A5--beta-Sn,oqmd-1215643,5.404422566860182,5.404422566860182,2.7908318129756027,90.0,90.0,90.0,1e-08,negative,185.880,-2.316,27.334,-0.000,0.000,0.000,-2.316,185.880,27.334,0.000,0.000,0.000,27.334,27.334,198.409,0.000,0.000,-0.000,0.000,0.000,0.000,28.984,0.000,-0.000,0.000,0.000,0.000,0.000,28.984,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000
734a3a29-117d-48e4-b8bb-26ba75ce0a5b,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A5--beta-Sn,A5--beta-Sn,5.042461313434277,5.042461313434277,2.831348369097922,90.0,90.0,90.0,1e-08,positive,1988.544,1847.889,822.579,0.000,0.000,0.000,1847.889,1988.544,822.579,0.000,0.000,0.000,822.578,822.578,597.285,0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.437,-0.000,0.000,-0.000,-0.000,-0.000,0.000,41.437,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,6.970
8840dc5f-4694-4c93-8685-fb5c02c9d9a0,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A5--beta-Sn,oqmd-1215643,5.404422566860182,5.404422566860182,2.7908318129756027,90.0,90.0,90.0,1e-08,positive,185.880,-2.316,27.334,-0.000,0.000,-0.000,-2.316,185.880,27.334,0.000,0.000,0.000,27.334,27.334,198.410,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.984,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.984,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000
c9b34201-c30b-4076-b761-a99fad8e6f09,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A5--beta-Sn,A5--beta-Sn,5.042461313434277,5.042461313434277,2.831348369097922,90.0,90.0,90.0,1e-07,negative,1988.535,1847.881,822.575,-0.000,-0.000,0.000,1847.881,1988.535,822.575,-0.000,-0.000,-0.000,822.577,822.577,597.285,-0.000,0.000,-0.000,0.000,0.000,0.000,41.437,0.000,-0.000,0.000,0.000,0.000,-0.000,41.437,0.000,0.001,0.000,0.000,-0.000,0.000,6.970
f23ed967-849e-4ae7-b93a-68c14b837380,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A5--beta-Sn,oqmd-1215643,5.404422566860182,5.404422566860182,2.7908318129756027,90.0,90.0,90.0,1e-07,negative,185.879,-2.316,27.334,0.000,0.000,-0.000,-2.316,185.879,27.334,0.000,-0.000,0.000,27.334,27.334,198.409,-0.000,0.000,0.000,-0.000,0.000,0.000,28.984,0.000,0.000,0.000,-0.000,0.000,0.000,28.984,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000
c9b34201-c30b-4076-b761-a99fad8e6f09,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A5--beta-Sn,A5--beta-Sn,5.042461313434277,5.042461313434277,2.831348369097922,90.0,90.0,90.0,1e-07,positive,1988.551,1847.895,822.582,0.000,0.000,0.000,1847.895,1988.551,822.582,0.000,0.000,0.000,822.580,822.580,597.286,0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.437,-0.000,0.000,-0.000,-0.000,-0.000,0.000,41.437,0.000,-0.001,-0.000,-0.000,0.000,0.000,6.970
f23ed967-849e-4ae7-b93a-68c14b837380,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A5--beta-Sn,oqmd-1215643,5.404422566860182,5.404422566860182,2.7908318129756027,90.0,90.0,90.0,1e-07,positive,182.353,1.212,27.334,-0.000,0.000,0.000,1.212,182.353,27.334,0.000,0.000,0.000,27.334,27.334,198.410,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.984,-0.000,0.000,-0.000,0.000,-0.000,0.000,28.984,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000
7b8de138-7a58-4105-8491-5f2aadbe4400,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A5--beta-Sn,A5--beta-Sn,5.042461313434277,5.042461313434277,2.831348369097922,90.0,90.0,90.0,1e-06,negative,1988.461,1847.822,822.545,-0.000,-0.000,0.000,1847.822,1988.461,822.545,-0.000,-0.000,-0.000,822.563,822.563,597.280,-0.000,0.000,0.000,0.001,0.002,0.001,41.437,0.000,0.000,0.002,0.001,0.001,-0.000,41.437,0.000,0.005,0.005,0.002,-0.000,-0.000,6.970
cfcad27f-bce5-45f4-879f-7a6a45f6486e,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A5--beta-Sn,oqmd-1215643,5.404422566860182,5.404422566860182,2.7908318129756027,90.0,90.0,90.0,1e-06,negative,182.352,1.211,27.333,0.000,0.000,-0.000,1.211,182.352,27.333,0.000,-0.000,0.000,27.333,27.333,198.408,-0.000,-0.000,-0.000,-0.000,0.000,0.000,28.984,0.000,-0.000,0.000,-0.000,0.000,-0.000,28.984,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
7b8de138-7a58-4105-8491-5f2aadbe4400,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A5--beta-Sn,A5--beta-Sn,5.042461313434277,5.042461313434277,2.831348369097922,90.0,90.0,90.0,1e-06,positive,1988.625,1847.954,822.612,0.000,0.000,0.000,1847.954,1988.625,822.612,0.000,0.000,0.000,822.594,822.594,597.290,0.000,-0.000,0.000,-0.001,-0.002,-0.001,41.437,-0.000,0.000,-0.002,-0.001,-0.001,0.000,41.437,-0.000,-0.005,-0.005,-0.002,0.000,-0.000,6.970
cfcad27f-bce5-45f4-879f-7a6a45f6486e,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A5--beta-Sn,oqmd-1215643,5.404422566860182,5.404422566860182,2.7908318129756027,90.0,90.0,90.0,1e-06,positive,182.353,1.212,27.335,-0.000,-0.000,-0.000,1.212,182.353,27.335,-0.000,-0.000,-0.000,27.335,27.335,198.411,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.984,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.984,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000
ad756caa-a5a2-4eb2-b5f3-d268075fe399,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A6--In--bct,oqmd-1215732,2.7745769582154605,2.7745769582154605,4.548272612175721,90.0,90.0,90.0,1e-08,negative,95.021,-140.897,286.929,0.000,0.000,0.000,-140.897,95.021,286.929,0.000,0.000,0.000,286.929,286.929,457.262,-0.000,-0.000,0.000,0.000,0.000,-0.000,109.292,0.000,-0.000,-0.000,0.000,-0.000,0.000,109.292,-0.000,0.000,0.000,0.000,0.000,0.000,-333.807
ad756caa-a5a2-4eb2-b5f3-d268075fe399,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A6--In--bct,oqmd-1215732,2.7745769582154605,2.7745769582154605,4.548272612175721,90.0,90.0,90.0,1e-08,positive,95.021,-140.897,286.929,0.000,0.000,0.000,-140.897,95.021,286.929,0.000,0.000,0.000,286.929,286.929,457.262,0.000,0.000,0.000,-0.000,-0.000,0.000,109.292,0.000,0.000,0.000,-0.000,0.000,0.000,109.292,0.000,-0.000,-0.000,-0.000,0.000,0.000,-333.807
7454ae12-1287-4d84-9867-daf1976d9b92,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A6--In--bct,oqmd-1215732,2.7745769582154605,2.7745769582154605,4.548272612175721,90.0,90.0,90.0,1e-07,negative,95.021,-140.897,286.929,-0.000,-0.000,-0.000,-140.897,95.021,286.929,-0.000,-0.000,-0.000,286.929,286.929,457.262,-0.000,-0.000,0.000,0.000,-0.000,-0.000,109.292,0.000,0.000,-0.000,0.000,-0.000,0.000,109.292,0.000,0.001,0.000,0.000,-0.000,-0.000,-333.807
7454ae12-1287-4d84-9867-daf1976d9b92,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A6--In--bct,oqmd-1215732,2.7745769582154605,2.7745769582154605,4.548272612175721,90.0,90.0,90.0,1e-07,positive,95.020,-140.898,286.929,0.000,-0.000,-0.000,-140.898,95.020,286.929,-0.000,0.000,-0.000,286.929,286.929,457.262,0.000,0.000,-0.000,-0.000,0.000,0.000,109.292,-0.000,-0.000,0.000,-0.000,0.000,-0.000,109.292,-0.000,-0.001,-0.000,-0.000,0.000,-0.000,-333.807
0025218b-2e29-4dd7-b0ee-b29ffde82205,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A6--In--bct,oqmd-1215732,2.7745769582154605,2.7745769582154605,4.548272612175721,90.0,90.0,90.0,1e-06,negative,95.027,-140.894,286.928,0.000,0.000,0.000,-140.894,95.027,286.928,0.000,0.000,0.000,286.928,286.928,457.261,0.000,0.000,-0.000,0.000,-0.000,-0.000,109.292,0.000,-0.000,-0.000,0.000,-0.000,0.000,109.292,-0.000,0.005,0.004,0.000,0.000,0.000,-333.807
0025218b-2e29-4dd7-b0ee-b29ffde82205,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A6--In--bct,oqmd-1215732,2.7745769582154605,2.7745769582154605,4.548272612175721,90.0,90.0,90.0,1e-06,positive,95.015,-140.900,286.929,0.000,0.000,-0.000,-140.900,95.015,286.929,0.000,0.000,-0.000,286.930,286.930,457.263,-0.000,-0.000,-0.000,-0.000,0.000,0.000,109.292,0.000,-0.000,0.000,-0.000,0.000,0.000,109.292,-0.000,-0.005,-0.004,-0.000,0.000,0.000,-333.807
10cdc8a6-8d05-40f8-8c60-ff2cf9431c0c,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6637696747669075,2.6637696747669075,2.6637696747669075,90.0,90.0,90.0,1e-08,negative,2059.110,1527.579,1527.579,0.000,0.000,-0.000,1527.579,2059.110,1527.579,0.000,0.000,0.000,1527.579,1527.579,2059.110,0.000,0.000,0.000,-0.000,-0.000,-0.000,-28.851,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-28.851,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-28.851
fafeb151-6be0-49b4-898a-653cc40dc49a,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.849700546078625,2.849700546078625,2.849700546078625,90.0,90.0,90.0,1e-08,negative,326.821,80.731,80.731,-0.000,0.000,0.000,80.731,326.821,80.731,-0.000,0.000,-0.000,80.731,80.731,326.821,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000
10cdc8a6-8d05-40f8-8c60-ff2cf9431c0c,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6637696747669075,2.6637696747669075,2.6637696747669075,90.0,90.0,90.0,1e-08,positive,2059.112,1527.580,1527.580,-0.000,-0.000,0.000,1527.580,2059.112,1527.580,-0.000,-0.000,0.000,1527.580,1527.580,2059.112,-0.000,-0.000,0.000,0.000,0.000,0.000,-28.851,-0.000,0.000,0.000,0.000,0.000,-0.000,-28.851,0.000,0.000,0.000,0.000,-0.000,-0.000,-28.851
fafeb151-6be0-49b4-898a-653cc40dc49a,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.849700546078625,2.849700546078625,2.849700546078625,90.0,90.0,90.0,1e-08,positive,326.821,80.731,80.731,-0.000,0.000,0.000,80.731,326.821,80.731,0.000,-0.000,0.000,80.731,80.731,326.821,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
bb0529a0-835a-46bc-b139-06a610c44a00,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6637696747669075,2.6637696747669075,2.6637696747669075,90.0,90.0,90.0,1e-07,negative,2059.105,1527.572,1527.572,0.000,0.000,-0.000,1527.572,2059.105,1527.572,-0.000,0.000,-0.000,1527.572,1527.572,2059.105,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-28.851,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-28.851,0.000,-0.000,-0.000,-0.000,0.000,0.000,-28.851
895a1b45-41f9-4914-b973-88f0a9e59587,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.849700546078625,2.849700546078625,2.849700546078625,90.0,90.0,90.0,1e-07,negative,326.821,80.731,80.731,0.000,0.000,-0.000,80.731,326.821,80.731,0.000,0.000,0.000,80.731,80.731,326.821,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
bb0529a0-835a-46bc-b139-06a610c44a00,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6637696747669075,2.6637696747669075,2.6637696747669075,90.0,90.0,90.0,1e-07,positive,2059.117,1527.586,1527.586,0.000,0.000,0.000,1527.586,2059.117,1527.586,-0.000,-0.000,-0.000,1527.586,1527.586,2059.117,-0.000,-0.000,-0.000,0.000,0.000,0.000,-28.851,0.000,0.000,0.000,0.000,0.000,-0.000,-28.851,-0.000,0.000,0.000,0.000,-0.000,-0.000,-28.851
895a1b45-41f9-4914-b973-88f0a9e59587,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.849700546078625,2.849700546078625,2.849700546078625,90.0,90.0,90.0,1e-07,positive,326.822,80.731,80.731,0.000,-0.000,0.000,80.731,326.822,80.731,0.000,-0.000,-0.000,80.731,80.731,326.822,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
0a11f4a2-9d60-425f-a747-875388219def,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6637696747669075,2.6637696747669075,2.6637696747669075,90.0,90.0,90.0,1e-06,negative,2059.050,1527.509,1527.509,0.000,0.000,0.000,1527.509,2059.050,1527.509,0.000,0.000,-0.000,1527.509,1527.509,2059.050,0.000,0.000,-0.000,-0.002,-0.004,-0.004,-28.851,0.000,0.000,-0.004,-0.002,-0.004,0.000,-28.851,-0.000,-0.004,-0.004,-0.002,0.000,0.000,-28.851
ac264b92-3c01-4375-acda-452e2f35ed86,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.849700546078625,2.849700546078625,2.849700546078625,90.0,90.0,90.0,1e-06,negative,326.815,80.731,80.731,-0.000,-0.000,-0.000,80.731,326.815,80.731,-0.000,-0.000,-0.000,80.731,80.731,326.815,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
0a11f4a2-9d60-425f-a747-875388219def,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6637696747669075,2.6637696747669075,2.6637696747669075,90.0,90.0,90.0,1e-06,positive,2059.172,1527.650,1527.650,-0.000,-0.000,0.000,1527.650,2059.172,1527.650,-0.000,-0.000,-0.000,1527.650,1527.650,2059.172,0.000,-0.000,0.000,0.002,0.004,0.004,-28.851,-0.000,0.000,0.004,0.002,0.004,-0.000,-28.851,-0.000,0.004,0.004,0.002,-0.000,0.000,-28.851
ac264b92-3c01-4375-acda-452e2f35ed86,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.849700546078625,2.849700546078625,2.849700546078625,90.0,90.0,90.0,1e-06,positive,326.828,80.731,80.731,0.000,0.000,-0.000,80.731,326.828,80.731,0.000,0.000,-0.000,80.731,80.731,326.828,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
e2c053a2-bab4-4fcb-b901-835a34116cbc,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.571048227150225,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,67.081,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
e2c053a2-bab4-4fcb-b901-835a34116cbc,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.571048227150225,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,67.081,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
4d237dad-b500-4440-a53d-8ed6fb1f40b9,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.571048227150225,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,67.081,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
4d237dad-b500-4440-a53d-8ed6fb1f40b9,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.571048227150225,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,67.081,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000
bb521960-681b-4063-9cfa-52866f50092d,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.571048227150225,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,67.081,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
bb521960-681b-4063-9cfa-52866f50092d,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.571048227150225,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,67.081,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
42774d63-7156-49c3-97cf-8aaabe43af3d,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,mp-1095086,mp-1095086,5.042611715291235,5.042611715291235,9.28012549780881,90.0,90.0,120.00000000000001,1e-08,negative,301.235,223.165,94.226,-0.000,-0.000,0.000,223.165,301.235,94.226,-0.000,-0.000,0.000,103.765,103.765,212.121,-0.000,-0.000,0.000,-13.343,-13.343,-27.278,23.985,-0.000,-0.000,-13.343,-13.343,-27.278,-0.000,23.985,0.000,-8.998,-8.998,-18.395,-0.000,-0.000,38.900
