,temperature,A1--Cu--fcc a=4.2039,A15--beta-W a=5.2727,A2--W--bcc a=3.3026,A3'--alpha-La--double-hcp a=2.9726,A3--Mg--hcp a=2.9726,A5--beta-Sn a=5.0425,A5--beta-Sn a=5.4044,Ah--alpha-Po--sc a=2.8497,mp-1076923 a=22.6986,mp-1095086 a=5.0426,mp-1217805 a=30.7122,oqmd-1214752 a=3.0836,oqmd-1214841 a=10.1826,oqmd-1214930 a=7.1640,oqmd-670903 a=10.1511
78,780.0,-2.140250234729189e-05,-6.516790673717598e-06,1.8756630674208375e-05,-1.924520203298957e-05,-2.0056827792077136e-05,6.805109137070433e-05,5.70051086072755e-05,0.0001341401316706282,0.0,-9.903416583323535e-06,2.0161345937392233e-05,-1.2974592713432688e-05,3.1778134791451715e-05,2.0063939415352512e-05,6.697733872877076e-06
79,790.0,-2.1546613159680832e-05,-6.4320454291601595e-06,1.8865510967593652e-05,-1.945983628851511e-05,-2.021708103429539e-05,6.921693513478742e-05,5.634248698631639e-05,0.00012391717412564194,0.0,-9.861462858384686e-06,1.9689084840848947e-05,-1.30871690493658e-05,3.101247889545516e-05,2.007007039635739e-05,6.761012215894121e-06
80,800.0,-2.1515165976802973e-05,-6.3489365392511825e-06,1.8985347304044165e-05,-1.9609359433965903e-05,-2.03727663246797e-05,7.045279059538246e-05,5.554011416873886e-05,0.00474345303898063,0.0,-9.78564072483702e-06,1.9497458767029855e-05,-1.3748741801113577e-05,3.064729234281485e-05,2.007114309124393e-05,6.825121171692655e-06
81,810.0,-2.1669094012079028e-05,-6.2691272829903004e-06,1.9110563056347896e-05,-1.9789437647314476e-05,-2.0498843846232124e-05,7.102028625487653e-05,5.5049848944723765e-05,0.004287585537346789,0.0,-9.66036497293204e-06,1.9098155377382655e-05,-1.3737087611966128e-05,3.0889284015498174e-05,2.006608069186588e-05,6.8896818798152416e-06
82,820.0,-2.1807234460863857e-05,-6.187610195914732e-06,1.9229595199429763e-05,-1.9941806624072214e-05,-2.0621178747917765e-05,7.321368708902836e-05,5.458303070914098e-05,4.32749911547418e-06,0.0,-9.530124474555346e-06,1.8698601524176738e-05,-1.3608517842209833e-05,3.1099403825308786e-05,2.007974223116706e-05,6.954418565930858e-06
83,830.0,-2.203779220978791e-05,-6.1076268909017976e-06,1.939283334289068e-05,-2.007583076778359e-05,-2.0926681362480308e-05,7.414921258632754e-05,5.4131788885914195e-05,6.504100414241435e-06,0.0,-9.461998177375379e-06,1.831521522299221e-05,-1.4233604586407983e-05,3.071022724340016e-05,2.0064897339199348e-05,7.019870236120847e-06
84,840.0,-2.2215338664219308e-05,-6.029919913220244e-06,1.9470120540632233e-05,-2.024867522113746e-05,-2.1034916146645328e-05,7.51140261865412e-05,5.3604156082207614e-05,-4.190511257478878e-06,0.0,-9.374599702913897e-06,1.7940462140422292e-05,-1.4199964344414224e-05,3.0075763860487106e-05,2.003301697601817e-05,7.085538042432827e-06
85,850.0,-2.2256408113297597e-05,-5.951710065878251e-06,1.9571412597977156e-05,-2.0405452886052464e-05,-2.0973335322529557e-05,7.645478584864683e-05,5.273555071090868e-05,-5.273079773843438e-05,0.0,-9.208426847345537e-06,1.7577291563955835e-05,-1.4054914907249593e-05,3.021136102008207e-05,2.0043632019936333e-05,7.1518676584928684e-06
86,860.0,-2.2352021153253017e-05,-5.87507419078977e-06,1.9718437478435615e-05,-2.0575033247106808e-05,-2.1074149893858097e-05,7.781958029301246e-05,5.190325467216265e-05,-2.5119585620519798e-05,0.0,-9.107599812640665e-06,1.7224539308546822e-05,-1.4728156887632412e-05,3.026472428039018e-05,2.0043520789738317e-05,7.21904872209511e-06
87,870.0,-2.2468380380351612e-05,-5.800528477694614e-06,1.9845531725705543e-05,-2.0637562155238842e-05,-2.1203651753989994e-05,7.86619737341522e-05,5.1691618643877395e-05,1.7444261475646064e-06,0.0,-9.02878589770741e-06,1.688049064985481e-05,-1.462458880726479e-05,2.9997694343478426e-05,2.0046090795709155e-05,7.286649484365263e-06
88,880.0,-2.2602379458709996e-05,-5.726319748603687e-06,1.9979530963618663e-05,-2.0659263929257775e-05,-2.1471973811477272e-05,7.986741232371774e-05,5.119127398446406e-05,0.00010911196166744193,0.0,-8.905977771577151e-06,1.6548215093035693e-05,-1.4747866933336855e-05,2.982429543702716e-05,2.002722252516161e-05,7.354956345131359e-06
89,890.0,-2.2503052501263558e-05,-5.65196209941941e-06,2.005341775646119e-05,-2.072573041343082e-05,-2.1634503401904302e-05,8.178420988246628e-05,5.043247277969372e-05,0.0005335953675618617,0.0,-8.851963753113708e-06,1.622480881025139e-05,-1.4892940558126498e-05,3.0247959375102974e-05,2.0005235660901305e-05,7.4232891193623875e-06
90,900.0,-2.2547653613738968e-05,-5.578341605997781e-06,2.0081349889376966e-05,-2.0839986342891e-05,-2.1642806484286028e-05,8.260339303221317e-05,4.982003771983639e-05,0.00045569304478818576,0.0,-8.81282802932244e-06,1.6155832572553987e-05,-1.5029144147863274e-05,2.9460629494919982e-05,2.0005477862592953e-05,7.492397060394652e-06
91,910.0,-2.2775696550763572e-05,-5.506627720310082e-06,2.0191182645732157e-05,-2.1174980936789225e-05,-2.175397756127543e-05,8.466970730730471e-05,4.917452969559942e-05,3.87618394294429e-05,0.0,-8.586861450026539e-06,1.5850587643613863e-05,-1.5135578274247269e-05,2.8814608327693685e-05,1.998993254470563e-05,7.562405361316931e-06
92,920.0,-2.2854103853949903e-05,-5.435420021041466e-06,2.041131221786481e-05,-2.131861370023034e-05,-2.1846140480198773e-05,8.523871738649531e-05,4.900299145020432e-05,-2.746755198808084e-06,0.0,-8.410004735540608e-06,1.5304794894200834e-05,-1.530859674699803e-05,2.9255613392783574e-05,1.9962298530190365e-05,7.632661978454053e-06
93,930.0,-2.2908816215805137e-05,-5.364405856604434e-06,2.05181834075668e-05,-2.1261960807506607e-05,-2.1951310093411368e-05,8.606086943573113e-05,4.831858840500752e-05,-0.00022832840928129264,0.0,-8.457074788949822e-06,1.5015482628238536e-05,-1.535757184905053e-05,2.9039122581267596e-05,1.9947337669439418e-05,7.703309844657461e-06
94,940.0,-2.2959097438664936e-05,-5.295488797562988e-06,2.0549831398113416e-05,-2.1383348369408826e-05,-2.1857303393077416e-05,8.82895573507172e-05,4.7537645734510075e-05,-8.47668394765415e-05,0.0,-8.403762165295246e-06,1.4736087041648714e-05,-1.5135517653942123e-05,2.8896473343808383e-05,1.994834678114883e-05,7.775061771146884e-06
95,950.0,-2.3061526308952412e-05,-5.22658917441525e-06,2.0745618812507314e-05,-2.1459811085941214e-05,-2.186839380056267e-05,9.018195704154093e-05,4.718219564326755e-05,0.0002276213138210683,0.0,-8.324953268096814e-06,1.4463125797387464e-05,-1.5766731509415234e-05,2.871355314689465e-05,1.9936654440952006e-05,7.847086528463905e-06
96,960.0,-2.313788469000683e-05,-5.1579039287243996e-06,2.087367821950855e-05,-2.134626313724421e-05,-2.2109574273355118e-05,9.042783853101511e-05,4.675565226068747e-05,3.525992091442703e-05,0.0,-8.220111457301653e-06,1.4198601236006902e-05,-1.598077973481228e-05,2.8565201552588454e-05,1.9911323575967205e-05,7.919544502321905e-06
97,970.0,-2.316878825042148e-05,-5.091910013725908e-06,2.0815086418308127e-05,-2.1441135646808287e-05,-2.2215333013322633e-05,9.118892807503483e-05,4.6395814179935594e-05,0.00011968275987336188,0.0,-8.095932725245218e-06,1.3941038894353884e-05,-1.5789827002626222e-05,2.8377889181517597e-05,1.9890735484088418e-05,7.992921378158825e-06
98,980.0,-2.3191403719145302e-05,-5.025205578525477e-06,2.1060576810573258e-05,-2.165474481692018e-05,-2.2232936730379082e-05,9.478385387435581e-05,4.5744762473965504e-05,8.18925863373494e-05,0.0,-7.86927490759911e-06,1.3690028566420255e-05,-1.5782008188907894e-05,2.8197409978947893e-05,1.9881389033457336e-05,8.066998441121042e-06
99,990.0,-2.3449228159368608e-05,-4.9583857144052785e-06,2.1253277636863906e-05,-2.1695244702326363e-05,-2.2275089641160996e-05,9.5297547930156e-05,4.4981353258799324e-05,-7.81449537250029e-05,0.0,-7.786467829053176e-06,1.3209996552489723e-05,-1.621148108109142e-05,2.8063614891657924e-05,1.986558416198494e-05,8.14169832117018e-06
100,1000.0,,,,,,,,,,,,,,,
