calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ad23bf59-f689-407d-a507-d5c13805ef69,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-109113,oqmd-109113,3.8920626891007206,3.60500575026866,5.319103565609201,90.0,111.30258374679309,90.0,1e-08,negative,-208.679,195.099,-284.410,-0.000,-40.454,-0.000,95.511,134.311,74.852,-0.000,0.133,-0.000,61.481,71.270,157.338,-0.000,-0.504,0.000,-153.938,99.986,-341.195,19.342,-41.369,0.108,-177.228,103.280,-403.921,-0.000,-20.809,-0.000,-153.916,99.973,-341.148,0.116,-41.363,46.095
ad23bf59-f689-407d-a507-d5c13805ef69,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-109113,oqmd-109113,3.8920626891007206,3.60500575026866,5.319103565609201,90.0,111.30258374679309,90.0,1e-08,positive,-51.968,93.773,63.078,0.000,2.326,0.000,95.511,134.311,74.852,0.000,0.133,-0.000,231.175,-38.714,542.888,0.000,18.271,0.000,153.938,-99.986,341.195,19.342,41.369,0.108,174.771,-114.615,400.262,0.000,19.443,0.000,153.916,-99.973,341.148,0.116,41.363,46.095
30be94aa-32bc-470f-a59c-889c177a8260,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-109113,oqmd-109113,3.8920626891007206,3.60500575026866,5.319103565609201,90.0,111.30258374679309,90.0,1e-07,negative,-70.206,105.150,22.507,-0.000,-3.251,-0.000,82.012,136.541,42.252,-0.000,-3.592,-0.000,39.275,81.427,105.644,-0.000,-5.112,-0.000,-15.600,10.133,-34.577,19.283,-4.192,0.107,-19.259,11.914,-41.239,-0.000,0.771,-0.000,-17.627,10.316,-40.413,0.069,-2.477,46.096
30be94aa-32bc-470f-a59c-889c177a8260,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-109113,oqmd-109113,3.8920626891007206,3.60500575026866,5.319103565609201,90.0,111.30258374679309,90.0,1e-07,positive,-51.968,93.773,63.079,0.000,2.326,-0.000,95.511,134.311,74.852,0.000,0.133,-0.000,61.481,71.270,157.338,0.000,-0.504,0.000,15.600,-10.133,34.577,19.283,4.192,0.107,15.915,-12.964,39.039,0.000,-0.384,0.000,17.627,-10.316,40.413,0.069,2.477,46.096
fc6ce738-b432-4828-9c15-56e8b2d33aa1,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-109113,oqmd-109113,3.8920626891007206,3.60500575026866,5.319103565609201,90.0,111.30258374679309,90.0,1e-06,negative,-51.966,93.773,63.077,-0.000,2.325,-0.000,95.307,131.025,72.999,-0.000,0.028,-0.000,53.167,74.473,137.220,-0.000,-1.218,-0.000,-2.274,1.478,-5.041,17.233,-0.612,0.082,-5.142,1.703,-8.954,-0.000,-0.944,-0.000,-1.539,1.000,-3.410,0.116,-0.414,46.095
fc6ce738-b432-4828-9c15-56e8b2d33aa1,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-109113,oqmd-109113,3.8920626891007206,3.60500575026866,5.319103565609201,90.0,111.30258374679309,90.0,1e-06,positive,-53.944,94.166,58.421,0.000,0.512,0.000,98.777,128.971,80.964,0.000,0.535,0.000,56.572,72.313,145.101,0.000,-1.492,0.000,2.274,-1.478,5.041,17.233,0.612,0.082,2.261,-2.011,7.949,0.000,2.501,-0.000,1.539,-1.000,3.410,0.116,0.414,46.095
24a34c3b-3828-4158-af90-254f692999a0,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-21273,oqmd-21273,6.52430086467308,8.6636326597655,5.251081465990073,90.0,105.36011000066486,90.0,1e-08,negative,141.723,115.926,73.832,0.000,-13.735,-0.000,118.073,222.381,87.013,0.000,-11.830,-0.000,77.803,87.951,136.493,0.000,-14.418,-0.000,-485.579,-471.907,-304.524,21.734,224.388,-12.290,5.810,-566.581,-818.666,0.000,739.140,0.000,-485.585,-471.914,-304.528,-12.929,224.391,60.315
24a34c3b-3828-4158-af90-254f692999a0,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-21273,oqmd-21273,6.52430086467308,8.6636326597655,5.251081465990073,90.0,105.36011000066486,90.0,1e-08,positive,616.218,585.346,379.223,-0.000,-246.111,-0.000,118.073,222.381,87.013,0.000,-11.830,0.000,77.803,87.951,136.493,0.000,-14.418,0.000,485.579,471.907,304.524,21.734,-224.388,-12.290,-18.800,-11.191,-14.418,-0.000,23.087,0.000,485.585,471.914,304.528,-12.929,-224.391,60.315
4afe570d-ce46-4632-abb6-534c55cf4e96,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-21273,oqmd-21273,6.52430086467308,8.6636326597655,5.251081465990073,90.0,105.36011000066486,90.0,1e-07,negative,141.723,115.926,73.832,-0.000,-13.735,-0.000,64.593,171.293,53.791,0.000,8.672,0.000,77.941,26.303,14.671,0.000,62.154,0.000,3.304,-55.262,-80.773,21.871,73.303,-13.706,-18.800,-11.191,-14.418,-0.000,23.087,-0.000,-0.000,-0.000,-0.000,-11.283,-0.000,62.173
4afe570d-ce46-4632-abb6-534c55cf4e96,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-21273,oqmd-21273,6.52430086467308,8.6636326597655,5.251081465990073,90.0,105.36011000066486,90.0,1e-07,positive,132.388,168.664,159.710,-0.000,-105.554,-0.000,118.073,222.381,87.013,-0.000,-11.830,-0.000,77.803,87.951,136.493,-0.000,-14.418,0.000,-3.304,55.262,80.773,21.871,-73.303,-13.706,-18.800,-11.191,-14.418,-0.000,23.087,0.000,0.000,0.000,0.000,-11.283,0.000,62.173
f180cfe0-ae52-4633-921f-de74e2d4ed5f,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-21273,oqmd-21273,6.52430086467308,8.6636326597655,5.251081465990073,90.0,105.36011000066486,90.0,1e-06,negative,119.498,98.889,60.534,0.000,-25.679,0.000,108.249,213.679,81.155,0.000,-11.317,0.000,68.090,76.658,103.269,0.000,-8.619,0.000,-0.000,-0.000,-0.000,27.197,-0.000,-10.644,-27.180,-17.134,-15.572,0.000,18.263,0.000,-0.001,-0.001,-0.000,-11.283,-0.000,62.173
f180cfe0-ae52-4633-921f-de74e2d4ed5f,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-21273,oqmd-21273,6.52430086467308,8.6636326597655,5.251081465990073,90.0,105.36011000066486,90.0,1e-06,positive,141.723,115.927,73.832,0.000,-13.735,0.000,118.074,222.383,87.013,0.000,-11.830,0.000,76.190,87.802,107.806,-0.000,-18.849,-0.000,0.000,0.000,0.000,27.197,0.000,-10.644,-29.413,-9.324,-2.703,-0.000,-2.098,-0.000,0.001,0.001,0.000,-11.283,0.000,62.173
abd95571-7725-4724-8d32-7773deb6213a,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756620,oqmd-756620,7.217494083386973,12.677026786250131,4.573332350769914,90.0,90.0,90.0,1e-08,negative,-183.402,-451.190,-1332.129,0.000,-0.000,-0.000,-617.711,421.336,-464.473,-0.000,-0.000,-0.000,-625.912,380.364,-411.121,-0.000,-0.000,-0.000,-922.394,-116.545,-963.184,30.846,0.000,-0.000,-703.807,291.368,-553.203,-0.000,28.526,-0.000,0.000,0.000,0.000,-0.000,-0.000,41.931
abd95571-7725-4724-8d32-7773deb6213a,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756620,oqmd-756620,7.217494083386973,12.677026786250131,4.573332350769914,90.0,90.0,90.0,1e-08,positive,211.200,88.226,77.661,0.000,-0.000,-0.000,89.971,144.746,91.092,0.000,0.000,-0.000,781.281,-202.195,694.956,-0.000,0.000,0.000,922.394,116.545,963.184,30.846,0.000,-0.000,703.807,-291.368,553.203,-0.000,28.526,0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.931
d9edaf6b-e516-45f4-9342-12c2a8907913,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756620,oqmd-756620,7.217494083386973,12.677026786250131,4.573332350769914,90.0,90.0,90.0,1e-07,negative,110.469,72.604,-20.893,-0.000,-0.000,-0.000,15.769,159.010,33.455,-0.000,-0.000,-0.000,79.340,91.027,149.552,0.000,0.000,0.000,-70.405,29.147,-55.339,36.718,-0.000,-0.000,-92.255,-11.660,-96.336,0.000,26.557,-0.000,-32.097,29.762,-115.771,0.000,-0.000,2.070
d9edaf6b-e516-45f4-9342-12c2a8907913,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756620,oqmd-756620,7.217494083386973,12.677026786250131,4.573332350769914,90.0,90.0,90.0,1e-07,positive,274.331,55.655,131.501,-0.000,0.000,0.000,178.305,138.015,184.326,-0.000,0.000,0.000,107.611,56.801,246.706,-0.000,0.000,0.000,70.405,-29.147,55.339,36.718,0.000,0.000,92.255,11.660,96.336,0.000,26.557,-0.000,32.097,-29.762,115.771,-0.000,0.000,2.070
e3d00ecc-3275-4e13-a593-49b7c8e8cdd2,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756620,oqmd-756620,7.217494083386973,12.677026786250131,4.573332350769914,90.0,90.0,90.0,1e-06,negative,196.863,87.689,70.636,0.000,-0.000,-0.000,76.961,125.588,78.512,0.000,-0.000,-0.000,71.663,82.512,120.079,0.000,-0.000,-0.000,-9.420,-1.410,-9.940,30.420,-0.000,-0.000,-1.680,4.126,-5.649,0.000,23.453,-0.000,-3.482,-5.768,-14.542,0.000,-0.000,7.329
e3d00ecc-3275-4e13-a593-49b7c8e8cdd2,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756620,oqmd-756620,7.217494083386973,12.677026786250131,4.573332350769914,90.0,90.0,90.0,1e-06,positive,211.456,85.189,84.942,-0.000,-0.000,0.000,87.247,122.758,97.192,0.000,-0.000,0.000,78.482,91.922,143.104,0.000,0.000,0.000,9.420,1.410,9.940,30.420,0.000,0.000,1.680,-4.126,5.649,-0.000,23.453,-0.000,3.482,5.768,14.542,0.000,0.000,7.329
aa7a006c-adbb-49cf-8730-42031e7af721,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756622,oqmd-756622,6.163433890286707,4.363502814424817,7.910280038997971,90.0,92.06664593107291,90.0,1e-08,negative,186.664,104.530,82.913,0.000,-5.690,0.000,210.277,-106.143,-28.620,0.000,-49.149,0.000,189.114,-232.508,37.559,0.000,-13.670,0.000,-0.000,0.000,0.000,64.225,0.000,-10.456,106.180,-351.748,-109.258,0.000,-20.175,-0.000,109.562,-345.660,-138.899,-10.495,-43.031,45.482
2ac9e873-9431-48a9-bf96-e71c7c3e7343,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756622,oqmd-756622,6.099177041338109,4.482931237106431,7.59691933191517,90.0,92.20654863215745,90.0,1e-08,negative,212.614,102.637,92.280,-0.000,-1.762,0.000,605.875,363.386,-501.688,-0.000,20.366,-0.000,651.574,193.282,-419.330,-0.000,160.184,0.000,179.747,277.886,-160.010,59.260,-87.935,7.903,171.546,285.511,-188.896,-0.000,-47.930,0.000,635.026,101.553,-598.726,7.676,238.423,45.518
aa7a006c-adbb-49cf-8730-42031e7af721,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756622,oqmd-756622,6.163433890286707,4.363502814424817,7.910280038997971,90.0,92.06664593107291,90.0,1e-08,positive,186.664,104.530,82.913,-0.000,-5.690,-0.000,-8.848,585.119,249.139,-0.000,36.924,0.000,-29.989,458.733,315.303,-0.000,72.395,0.000,0.000,-0.000,-0.000,64.225,-0.000,-10.456,-8.310,-9.360,16.101,-0.000,35.306,-0.000,0.000,0.000,-0.000,-9.783,0.000,49.323
2ac9e873-9431-48a9-bf96-e71c7c3e7343,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756622,oqmd-756622,6.099177041338109,4.482931237106431,7.59691933191517,90.0,92.20654863215745,90.0,1e-08,positive,19.915,-172.858,251.753,0.000,82.084,-0.000,102.332,234.754,112.993,0.000,7.900,-0.000,93.199,112.994,231.409,0.000,-23.840,-0.000,-179.747,-277.886,160.010,59.260,87.935,7.903,-3.513,7.900,-23.840,0.000,45.464,-0.000,-635.026,-101.553,598.726,7.676,-238.423,45.518
916de579-461a-41a8-afd5-ec3b26bdf2cf,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756622,oqmd-756622,6.163433890286707,4.363502814424817,7.910280038997971,90.0,92.06664593107291,90.0,1e-07,negative,210.844,66.123,47.401,0.000,20.756,0.000,147.335,205.206,75.484,0.000,19.646,0.000,109.808,94.443,171.479,0.000,38.773,0.000,28.266,-22.952,-13.773,62.753,13.277,-12.007,7.446,-40.670,15.470,-0.000,18.839,-0.000,28.261,-22.935,-13.766,-11.334,13.280,44.119
b6716243-6791-4da4-9737-9dd853931fa0,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756622,oqmd-756622,6.099177041338109,4.482931237106431,7.59691933191517,90.0,92.20654863215745,90.0,1e-07,negative,244.867,119.449,24.726,-0.000,-8.086,-0.000,102.332,234.754,112.993,-0.000,7.900,0.000,93.199,112.994,231.409,-0.000,-23.840,0.000,17.975,27.790,-16.001,59.260,-8.794,7.903,9.894,35.420,-44.758,-0.000,31.351,0.000,0.000,0.000,0.000,7.790,-0.000,52.607
916de579-461a-41a8-afd5-ec3b26bdf2cf,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756622,oqmd-756622,6.163433890286707,4.363502814424817,7.910280038997971,90.0,92.06664593107291,90.0,1e-07,positive,157.819,138.738,94.518,-0.000,3.528,-0.000,67.406,264.842,133.638,-0.000,-23.605,-0.000,68.757,147.315,190.340,-0.000,33.522,0.000,-28.266,22.952,13.773,62.753,-13.277,-12.007,-33.296,16.411,40.867,-0.000,9.646,-0.000,-28.261,22.935,13.766,-11.334,-13.280,44.119
b6716243-6791-4da4-9737-9dd853931fa0,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756622,oqmd-756622,6.099177041338109,4.482931237106431,7.59691933191517,90.0,92.20654863215745,90.0,1e-07,positive,212.614,102.637,92.280,0.000,-1.762,-0.000,102.332,234.753,112.993,0.000,7.900,0.000,75.614,84.449,226.058,0.000,-20.800,-0.000,-17.975,-27.790,16.001,59.260,8.794,7.903,-26.322,-20.163,-13.056,0.000,48.616,-0.000,-0.000,-0.000,-0.000,7.790,0.000,52.607
0f4f5b12-192e-4528-a47c-8ea609bbe48a,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756622,oqmd-756622,6.163433890286707,4.363502814424817,7.910280038997971,90.0,92.06664593107291,90.0,1e-06,negative,171.933,100.501,79.390,0.000,-1.781,0.000,102.078,238.126,112.904,0.000,-5.600,-0.000,81.261,112.373,183.049,0.000,25.154,0.000,1.042,-3.288,-1.321,62.420,-0.409,-11.133,-2.630,-9.476,25.176,0.000,24.543,0.000,2.647,-2.339,-1.353,-11.244,1.173,44.313
d0ab613d-e7c3-4d06-85f3-3c2eb586b9ae,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756622,oqmd-756622,6.099177041338109,4.482931237106431,7.59691933191517,90.0,92.20654863215745,90.0,1e-06,negative,204.960,107.165,90.287,-0.000,-5.626,0.000,102.333,234.757,112.994,-0.000,7.900,-0.000,93.199,112.994,231.410,-0.000,-23.840,0.000,4.745,1.331,-5.804,58.066,0.086,7.688,-5.475,10.634,-29.720,-0.000,40.010,0.000,1.867,2.886,-1.661,7.908,-0.913,48.175
0f4f5b12-192e-4528-a47c-8ea609bbe48a,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756622,oqmd-756622,6.163433890286707,4.363502814424817,7.910280038997971,90.0,92.06664593107291,90.0,1e-06,positive,186.670,104.530,82.914,0.000,-5.690,-0.000,88.505,241.817,120.819,-0.000,-9.198,0.000,82.591,119.310,202.500,-0.000,16.101,-0.000,-1.042,3.288,1.321,62.420,0.409,-11.133,-4.154,-3.365,30.920,-0.000,23.000,-0.000,-2.647,2.339,1.353,-11.244,-1.173,44.313
d0ab613d-e7c3-4d06-85f3-3c2eb586b9ae,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756622,oqmd-756622,6.099177041338109,4.482931237106431,7.59691933191517,90.0,92.20654863215745,90.0,1e-06,positive,212.610,102.635,92.279,0.000,-1.762,-0.000,103.400,229.897,112.140,0.000,8.854,-0.000,91.530,109.515,218.989,0.000,-26.706,-0.000,-4.745,-1.331,5.804,58.065,-0.086,7.688,-16.104,6.651,-27.474,0.000,36.115,0.000,-1.867,-2.886,1.661,7.908,0.913,48.175
7eaceba2-d726-40cd-b426-36a49402e265,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756624,oqmd-756624,4.463996520145245,10.049303895943131,4.578436548999083,90.0,90.0,90.0,1e-08,negative,196.751,95.184,80.303,0.000,0.000,-0.000,-21.777,388.591,175.168,-0.000,-0.000,-0.000,80.303,107.279,236.716,0.000,0.000,-0.000,-111.994,237.463,71.186,61.529,-0.000,0.000,31.363,281.388,42.379,0.000,34.759,0.000,31.354,281.301,42.366,0.000,0.000,40.395
91e9d3c5-02ca-43d1-ac00-2873ee9a1d22,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756624,oqmd-756624,4.427002720487311,9.967976118514251,4.68828796264262,90.0,90.0,90.0,1e-08,negative,163.391,91.251,66.438,0.000,-0.000,-0.000,68.102,158.648,90.021,0.000,-0.000,-0.000,51.487,98.202,178.454,0.000,-0.000,-0.000,0.545,10.940,-1.256,58.908,-0.000,-0.000,0.000,-0.000,0.000,0.000,35.388,-0.000,-0.000,0.000,0.000,0.000,-0.000,51.461
7eaceba2-d726-40cd-b426-36a49402e265,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756624,oqmd-756624,4.463996520145245,10.049303895943131,4.578436548999083,90.0,90.0,90.0,1e-08,positive,149.333,-192.055,34.210,-0.000,-0.000,0.000,95.184,162.213,107.280,-0.000,-0.000,0.000,186.214,-132.632,150.422,-0.000,-0.000,-0.000,111.994,-237.463,-71.186,61.529,0.000,0.000,-31.363,-281.388,-42.379,-0.000,34.759,0.000,-31.354,-281.301,-42.366,-0.000,-0.000,40.395
91e9d3c5-02ca-43d1-ac00-2873ee9a1d22,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756624,oqmd-756624,4.427002720487311,9.967976118514251,4.68828796264262,90.0,90.0,90.0,1e-08,positive,203.267,97.392,73.001,-0.000,0.000,0.000,89.630,149.100,97.362,-0.000,0.000,0.000,76.924,101.119,200.179,-0.000,0.000,0.000,-0.545,-10.940,1.256,58.908,0.000,0.000,-0.000,0.000,-0.000,-0.000,35.388,0.000,0.000,-0.000,-0.000,-0.000,0.000,51.461
07fb490e-e094-42d5-9ebb-75a44de6bd92,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756624,oqmd-756624,4.463996520145245,10.049303895943131,4.578436548999083,90.0,90.0,90.0,1e-07,negative,196.751,95.184,80.303,0.000,0.000,0.000,79.871,175.273,110.792,-0.000,-0.000,-0.000,62.501,124.792,222.781,0.000,0.000,0.000,-0.000,-0.000,-0.000,65.105,0.000,-0.000,0.000,-0.000,0.000,0.000,36.797,-0.000,-0.000,-0.000,-0.000,0.000,0.000,49.961
3d9566c3-7609-4f71-8935-61f59f139171,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756624,oqmd-756624,4.427002720487311,9.967976118514251,4.68828796264262,90.0,90.0,90.0,1e-07,negative,203.267,97.392,73.001,0.000,-0.000,-0.000,98.266,172.980,98.071,0.000,-0.000,-0.000,74.942,99.763,184.703,0.000,-0.000,-0.000,-0.000,0.000,0.000,62.139,-0.000,-0.000,0.000,-0.000,0.000,0.000,35.388,-0.000,-0.000,0.000,-0.000,0.000,0.000,51.461
07fb490e-e094-42d5-9ebb-75a44de6bd92,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756624,oqmd-756624,4.463996520145245,10.049303895943131,4.578436548999083,90.0,90.0,90.0,1e-07,positive,179.819,62.224,72.900,-0.000,-0.000,-0.000,100.019,126.120,96.962,-0.000,-0.000,0.000,80.303,107.279,236.716,-0.000,-0.000,0.000,0.000,0.000,0.000,65.105,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,36.797,0.000,0.000,0.000,0.000,-0.000,-0.000,49.961
