calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3ede6e3b-c410-46fd-9a5c-a9fdd8f9f393,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A4--C--dc,A4--C--dc,6.148611275888161,6.148611275888161,6.148611275888161,90.0,90.0,90.0,1e-08,negative,-13.854,18.013,18.013,0.000,-0.000,-0.000,18.013,-13.854,18.013,-0.000,0.000,-0.000,18.013,18.013,-13.854,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-6.111,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.111,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.111
3ede6e3b-c410-46fd-9a5c-a9fdd8f9f393,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A4--C--dc,A4--C--dc,6.148611275888161,6.148611275888161,6.148611275888161,90.0,90.0,90.0,1e-08,positive,-13.854,18.013,18.013,0.000,0.000,0.000,18.013,-13.854,18.013,0.000,0.000,0.000,18.013,18.013,-13.854,0.000,0.000,0.000,0.000,0.000,0.000,-6.111,0.000,0.000,0.000,0.000,0.000,0.000,-6.111,0.000,0.000,0.000,0.000,0.000,0.000,-6.111
c44a7060-d337-412b-9c6b-20d9ffe253c2,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A4--C--dc,A4--C--dc,6.148611275888161,6.148611275888161,6.148611275888161,90.0,90.0,90.0,1e-07,negative,-13.854,18.013,18.013,0.000,-0.000,-0.000,18.013,-13.854,18.013,-0.000,0.000,-0.000,18.013,18.013,-13.854,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.111,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.111,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.111
c44a7060-d337-412b-9c6b-20d9ffe253c2,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A4--C--dc,A4--C--dc,6.148611275888161,6.148611275888161,6.148611275888161,90.0,90.0,90.0,1e-07,positive,-13.853,18.013,18.013,-0.000,0.000,0.000,18.013,-13.853,18.013,0.000,-0.000,0.000,18.013,18.013,-13.853,0.000,0.000,-0.000,0.000,0.000,0.000,-6.111,0.000,0.000,0.000,0.000,0.000,0.000,-6.111,0.000,0.000,0.000,0.000,0.000,0.000,-6.111
c5930ac9-2de7-44cb-a6db-dfb8f541ed4b,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A4--C--dc,A4--C--dc,6.148611275888161,6.148611275888161,6.148611275888161,90.0,90.0,90.0,1e-06,negative,-13.858,18.013,18.013,-0.000,-0.000,-0.000,18.013,-13.858,18.013,-0.000,-0.000,-0.000,18.013,18.013,-13.858,-0.000,-0.000,-0.000,-6689837.591,-6426423.289,-6396798.896,145586.488,27135.574,27134.811,-7067250.430,-7269285.565,-7108182.441,-8082.615,156998.615,-58665.706,-6572789.074,-6410375.299,-6862946.180,-68330.308,-104082.225,84354.973
c5930ac9-2de7-44cb-a6db-dfb8f541ed4b,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A4--C--dc,A4--C--dc,6.148611275888161,6.148611275888161,6.148611275888161,90.0,90.0,90.0,1e-06,positive,-13.849,18.014,18.014,0.000,0.000,0.000,18.014,-13.849,18.014,0.000,0.000,0.000,18.014,18.014,-13.849,0.000,0.000,0.000,6054434.974,5834641.921,5750436.092,-29694.306,-102295.829,-36637.672,5938622.591,6296168.712,5913688.369,-78745.019,57671.242,97614.342,5852861.317,5928282.493,6437272.955,-47149.219,20780.051,-52830.086
3694198d-c5de-4b43-8284-11c1736ff946,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.499196860676149,5.499196860676149,2.97006630449443,90.0,90.0,90.0,1e-08,negative,286.376,119.969,97.096,0.000,0.000,-0.000,119.969,286.376,97.096,0.000,0.000,0.000,97.096,97.096,247.321,0.000,0.000,-0.000,-0.000,0.000,0.000,15.107,0.000,-0.000,0.000,-0.000,0.000,0.000,15.107,-0.000,-0.000,-0.000,0.000,0.000,0.000,6.751
67e35664-c6f2-4b63-8650-f5ae58834573,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188619,11.671507644188619,6.0271406308100035,90.0,90.0,90.0,1e-08,negative,1.578,0.000,0.121,0.000,-0.000,-0.000,-0.000,1.578,0.121,0.000,-0.000,-0.000,0.121,0.121,1.796,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.100,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.100,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000
3694198d-c5de-4b43-8284-11c1736ff946,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.499196860676149,5.499196860676149,2.97006630449443,90.0,90.0,90.0,1e-08,positive,286.376,119.969,97.096,-0.000,-0.000,-0.000,119.969,286.376,97.096,0.000,-0.000,-0.000,97.096,97.096,247.321,0.000,-0.000,0.000,0.000,-0.000,-0.000,15.107,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,15.107,0.000,0.000,0.000,-0.000,-0.000,-0.000,6.751
67e35664-c6f2-4b63-8650-f5ae58834573,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188619,11.671507644188619,6.0271406308100035,90.0,90.0,90.0,1e-08,positive,1.578,-0.000,0.121,-0.000,0.000,0.000,0.000,1.578,0.121,0.000,0.000,0.000,0.121,0.121,1.796,0.000,0.000,0.000,-0.000,0.000,0.000,0.100,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.100,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000
9799d227-e6a2-482d-b6f8-555dd849756f,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.499196860676149,5.499196860676149,2.97006630449443,90.0,90.0,90.0,1e-07,negative,256.280,150.066,97.097,-0.000,-0.000,0.000,150.066,256.280,97.097,-0.000,-0.000,0.000,97.096,97.096,247.321,0.000,0.000,-0.000,-0.000,0.000,0.000,15.107,0.000,-0.000,0.000,-0.000,0.000,0.000,15.107,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.751
9a7dc1b2-0366-4458-a33c-cf94d7eb8623,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188619,11.671507644188619,6.0271406308100035,90.0,90.0,90.0,1e-07,negative,1.578,0.000,0.121,0.000,0.000,-0.000,-0.000,1.578,0.121,-0.000,-0.000,-0.000,0.121,0.121,1.796,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.121,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.121,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
9799d227-e6a2-482d-b6f8-555dd849756f,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.499196860676149,5.499196860676149,2.97006630449443,90.0,90.0,90.0,1e-07,positive,286.376,119.969,97.095,-0.000,-0.000,-0.000,119.969,286.376,97.095,0.000,-0.000,-0.000,97.096,97.096,247.320,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,15.107,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,15.107,0.000,0.000,0.000,0.000,-0.000,-0.000,6.751
9a7dc1b2-0366-4458-a33c-cf94d7eb8623,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188619,11.671507644188619,6.0271406308100035,90.0,90.0,90.0,1e-07,positive,1.578,-0.000,0.121,-0.000,0.000,0.000,0.000,1.578,0.121,0.000,0.000,0.000,0.121,0.121,1.796,-0.000,-0.000,0.000,0.000,0.000,0.000,0.121,-0.000,0.000,0.000,0.000,0.000,0.000,0.121,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000
99d22da9-62a2-40c0-b64e-6ed480d68e99,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.499196860676149,5.499196860676149,2.97006630449443,90.0,90.0,90.0,1e-06,negative,267.326,139.024,97.102,0.000,0.000,-0.000,139.024,267.326,97.102,0.000,0.000,0.000,97.096,97.096,247.324,-0.000,0.000,-0.000,-0.000,0.000,0.000,15.107,0.000,0.000,0.000,-0.000,0.000,0.000,15.107,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.751
ec1aed58-9ef5-4548-9b1c-c1a3b61aff7c,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188619,11.671507644188619,6.0271406308100035,90.0,90.0,90.0,1e-06,negative,1.412,0.166,0.121,-0.000,-0.000,0.000,0.166,1.412,0.121,-0.000,-0.000,-0.000,0.121,0.121,1.796,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.084,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.084,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
99d22da9-62a2-40c0-b64e-6ed480d68e99,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.499196860676149,5.499196860676149,2.97006630449443,90.0,90.0,90.0,1e-06,positive,256.272,150.066,97.087,0.000,-0.000,0.000,150.066,256.272,97.087,-0.000,-0.000,0.000,97.095,97.095,247.317,-0.000,-0.000,0.000,0.000,-0.000,-0.000,15.107,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,15.107,0.000,0.000,0.000,0.000,-0.000,-0.000,6.751
ec1aed58-9ef5-4548-9b1c-c1a3b61aff7c,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188619,11.671507644188619,6.0271406308100035,90.0,90.0,90.0,1e-06,positive,1.382,0.196,0.121,0.000,-0.000,0.000,0.196,1.382,0.121,-0.000,-0.000,0.000,0.121,0.121,1.796,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.084,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.084,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
0b38f3c6-df2f-44e4-bc71-6663a7a380f4,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A7--alpha-As,A7--alpha-As,3.8622394720487407,3.8622394720487407,10.42073582785511,90.0,90.0,120.00000000000001,1e-08,negative,75.537,75.440,135.274,-69.102,0.000,-0.000,75.466,75.563,135.359,69.102,0.000,-0.000,127.053,127.053,88.078,0.000,0.000,0.000,-69.076,69.128,0.086,43.800,0.000,0.000,0.026,0.026,0.086,-0.000,43.800,-69.102,0.026,0.026,0.086,0.000,-69.102,0.048
0b38f3c6-df2f-44e4-bc71-6663a7a380f4,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A7--alpha-As,A7--alpha-As,3.8622394720487407,3.8622394720487407,10.42073582785511,90.0,90.0,120.00000000000001,1e-08,positive,75.537,75.440,135.274,-69.102,-0.000,-0.000,75.414,75.511,135.188,69.102,0.000,0.000,127.027,127.027,87.993,0.000,-0.000,-0.000,-69.128,69.076,-0.086,43.800,-0.000,-0.000,-0.026,-0.026,-0.086,-0.000,43.800,-69.102,-0.026,-0.026,-0.086,0.000,-69.102,0.048
89961624-07b0-476e-b557-673a3d71ba38,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A7--alpha-As,A7--alpha-As,3.8622394720487407,3.8622394720487407,10.42073582785511,90.0,90.0,120.00000000000001,1e-07,negative,75.539,75.442,135.282,-69.102,0.000,-0.000,75.442,75.539,135.282,69.102,0.000,0.000,127.055,127.055,88.086,-0.000,-0.000,-0.000,-69.100,69.105,0.008,43.800,0.000,0.000,0.002,0.003,0.008,0.000,43.800,-69.102,0.002,0.002,0.009,0.000,-69.102,0.048
89961624-07b0-476e-b557-673a3d71ba38,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A7--alpha-As,A7--alpha-As,3.8622394720487407,3.8622394720487407,10.42073582785511,90.0,90.0,120.00000000000001,1e-07,positive,75.535,75.437,135.265,-69.102,0.000,0.000,75.437,75.535,135.265,69.102,-0.000,-0.000,127.053,127.053,88.079,0.000,0.000,-0.000,-69.102,69.102,0.000,43.800,0.000,0.000,-0.002,-0.003,-0.008,-0.000,43.800,-69.102,-0.002,-0.002,-0.009,-0.000,-69.102,0.048
902b419f-4a35-4f5e-9222-5d57ddaf652d,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A7--alpha-As,A7--alpha-As,3.8622394720487407,3.8622394720487407,10.42073582785511,90.0,90.0,120.00000000000001,1e-06,negative,75.532,75.439,135.274,-69.102,0.000,0.000,75.440,75.532,135.274,69.102,0.000,0.000,127.052,127.052,88.071,-0.000,-0.000,-0.000,-69.103,69.101,-0.001,43.800,-0.000,0.000,-0.001,-0.000,-0.000,0.000,43.800,-69.102,-0.001,-0.001,0.001,0.000,-69.102,0.048
902b419f-4a35-4f5e-9222-5d57ddaf652d,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A7--alpha-As,A7--alpha-As,3.8622394720487407,3.8622394720487407,10.42073582785511,90.0,90.0,120.00000000000001,1e-06,positive,75.542,75.440,135.273,-69.103,-0.000,-0.000,75.440,75.542,135.273,69.103,-0.000,-0.000,127.053,127.053,88.086,0.000,0.000,0.000,-69.102,69.103,0.000,43.800,-0.000,0.000,0.001,0.000,0.000,-0.000,43.800,-69.102,0.001,0.001,-0.001,-0.000,-69.102,0.048
07aa498a-6cd8-4fbc-b3f8-8970c69e3470,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.840708411533965,2.840708411533965,2.840708411533965,90.0,90.0,90.0,1e-08,negative,191.153,-1.703,-1.703,-0.000,-0.000,0.000,-1.703,191.153,-1.703,-0.000,-0.000,0.000,-1.703,-1.703,191.153,0.000,0.000,-0.000,0.000,0.000,0.000,-47.342,-0.000,0.000,0.000,0.000,0.000,-0.000,-47.342,0.000,0.000,0.000,-0.000,-0.000,-0.000,-47.342
07aa498a-6cd8-4fbc-b3f8-8970c69e3470,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.840708411533965,2.840708411533965,2.840708411533965,90.0,90.0,90.0,1e-08,positive,191.153,-1.703,-1.703,0.000,-0.000,-0.000,-1.703,191.153,-1.703,-0.000,0.000,-0.000,-1.703,-1.703,191.153,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-47.342,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-47.342,0.000,-0.000,-0.000,0.000,-0.000,0.000,-47.342
3627dc93-8ced-46cb-8fcf-f62ecf827908,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.840708411533965,2.840708411533965,2.840708411533965,90.0,90.0,90.0,1e-07,negative,191.154,-1.703,-1.703,-0.000,-0.000,0.000,-1.703,191.154,-1.703,-0.000,-0.000,0.000,-1.703,-1.703,191.154,-0.000,-0.000,0.000,0.000,0.000,0.000,-47.342,-0.000,0.000,0.000,0.000,0.000,-0.000,-47.342,0.000,0.000,0.000,0.000,0.000,-0.000,-47.342
3627dc93-8ced-46cb-8fcf-f62ecf827908,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.840708411533965,2.840708411533965,2.840708411533965,90.0,90.0,90.0,1e-07,positive,191.152,-1.703,-1.703,0.000,0.000,-0.000,-1.703,191.152,-1.703,-0.000,0.000,-0.000,-1.703,-1.703,191.152,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-47.342,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-47.342,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-47.342
6f0149b2-4c09-4f1e-9150-b41ac4ffe133,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.840708411533965,2.840708411533965,2.840708411533965,90.0,90.0,90.0,1e-06,negative,191.159,-1.701,-1.701,-0.000,-0.000,-0.000,-1.701,191.159,-1.701,-0.000,-0.000,0.000,-1.701,-1.701,191.159,-0.000,0.000,-0.000,0.000,0.001,0.001,-47.342,-0.000,0.000,0.001,0.000,0.001,-0.000,-47.342,0.000,0.001,0.001,0.000,-0.000,-0.000,-47.342
6f0149b2-4c09-4f1e-9150-b41ac4ffe133,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.840708411533965,2.840708411533965,2.840708411533965,90.0,90.0,90.0,1e-06,positive,191.147,-1.705,-1.705,-0.000,0.000,0.000,-1.705,191.147,-1.705,-0.000,0.000,-0.000,-1.705,-1.705,191.147,-0.000,0.000,-0.000,-0.000,-0.001,-0.001,-47.342,0.000,-0.000,-0.001,-0.000,-0.001,0.000,-47.342,-0.000,-0.001,-0.001,-0.000,0.000,0.000,-47.342
fe54f7c6-008e-43b7-bd48-828b3bf17c2d,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,mp-1056376,mp-1056376,3.0805658850430575,3.0805658850430575,2.813681681501653,90.0,90.0,120.00000000000001,1e-08,negative,194.715,86.928,31.905,0.000,0.000,0.000,86.928,194.715,31.905,-0.000,0.000,0.000,31.905,31.905,225.214,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.512,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.512,0.000,0.000,0.000,-0.000,0.000,0.000,53.893
fe54f7c6-008e-43b7-bd48-828b3bf17c2d,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,mp-1056376,mp-1056376,3.0805658850430575,3.0805658850430575,2.813681681501653,90.0,90.0,120.00000000000001,1e-08,positive,194.715,86.928,31.905,-0.000,-0.000,0.000,86.928,194.715,31.905,-0.000,-0.000,0.000,31.905,31.905,225.214,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-2.512,-0.000,-0.000,0.000,0.000,-0.000,0.000,-2.512,-0.000,0.000,-0.000,0.000,0.000,-0.000,53.893
7effebbb-2d81-4307-985c-d1874765ffd0,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,mp-1056376,mp-1056376,3.0805658850430575,3.0805658850430575,2.813681681501653,90.0,90.0,120.00000000000001,1e-07,negative,194.715,86.928,31.905,0.000,0.000,0.000,86.928,194.715,31.905,0.000,0.000,0.000,31.905,31.905,225.215,0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.512,0.000,0.000,-0.000,-0.000,0.000,0.000,-2.512,0.000,0.000,0.000,-0.000,0.000,0.000,53.893
7effebbb-2d81-4307-985c-d1874765ffd0,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,mp-1056376,mp-1056376,3.0805658850430575,3.0805658850430575,2.813681681501653,90.0,90.0,120.00000000000001,1e-07,positive,194.714,86.928,31.904,-0.000,-0.000,-0.000,86.928,194.714,31.904,0.000,-0.000,-0.000,31.904,31.904,225.214,0.000,-0.000,-0.000,0.000,0.000,-0.000,-2.512,-0.000,0.000,0.000,0.000,-0.000,-0.000,-2.512,-0.000,-0.000,-0.000,0.000,0.000,-0.000,53.893
edd87e6e-a929-4943-8c71-2c9062bace01,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,mp-1056376,mp-1056376,3.0805658850430575,3.0805658850430575,2.813681681501653,90.0,90.0,120.00000000000001,1e-06,negative,194.717,86.929,31.905,-0.000,0.000,0.000,86.929,194.716,31.905,0.000,0.000,-0.000,31.906,31.906,225.218,-0.000,0.000,0.000,-0.008,-0.020,-0.007,-2.500,0.000,-0.000,-0.021,-0.007,-0.007,0.000,-2.499,0.000,-0.019,-0.006,-0.007,-0.000,0.000,53.904
edd87e6e-a929-4943-8c71-2c9062bace01,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,mp-1056376,mp-1056376,3.0805658850430575,3.0805658850430575,2.813681681501653,90.0,90.0,120.00000000000001,1e-06,positive,194.794,86.954,31.934,-0.000,-0.000,-0.000,86.940,194.794,31.930,-0.000,-0.000,0.000,31.920,31.920,225.220,0.000,-0.000,-0.000,0.008,0.020,0.007,-2.500,-0.000,0.000,0.021,0.007,0.007,-0.000,-2.499,-0.000,0.019,0.006,0.007,0.000,-0.000,53.904
043771df-97c1-43a0-a609-d18f96e37770,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,mp-1178608,mp-1178608,3.114992361983211,3.1149923619832105,7.600479335,90.0,90.0,120.00000000000001,1e-08,negative,64.426,31.445,0.000,0.000,0.000,-0.000,31.445,64.426,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,16.490
