calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
aef74532-6146-44e6-a70b-2ed38bcfac9a,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr3,oqmd-756651,oqmd-756651,4.847761028444919,6.0125984978347224,5.52123010722702,90.0,90.0,90.0,1e-08,negative,189.398,72.342,68.588,0.000,-0.000,-0.000,68.704,157.658,54.291,0.000,-0.000,-0.000,62.400,63.875,134.120,0.000,0.000,-0.000,0.000,0.000,0.000,33.069,0.000,-0.000,-5.192,2.188,1.315,0.000,38.134,-0.000,-0.000,-0.000,0.000,0.000,0.000,46.210
587fccc2-7bac-4e7f-b713-9258b0526a3b,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr3,oqmd-756651,oqmd-756651,4.75697033230995,6.1330764034180305,5.546302283227081,90.0,90.0,90.0,1e-08,positive,-300.295,1287.139,-946.745,-0.000,0.000,0.000,-269.988,1349.193,-1062.257,0.000,-0.000,0.000,-401.178,1281.740,-916.515,0.000,0.000,-0.000,-489.513,1214.420,-1040.435,10.234,0.000,0.000,-489.507,1214.407,-1040.424,-0.000,42.812,-0.000,-489.497,1214.382,-1040.402,0.000,0.000,49.585
aef74532-6146-44e6-a70b-2ed38bcfac9a,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr3,oqmd-756651,oqmd-756651,4.847761028444919,6.0125984978347224,5.52123010722702,90.0,90.0,90.0,1e-08,positive,193.554,73.781,63.468,0.000,0.000,0.000,77.087,149.843,57.735,-0.000,0.000,-0.000,79.590,53.423,134.785,0.000,0.000,0.000,-0.000,-0.000,-0.000,33.069,-0.000,0.000,5.192,-2.188,-1.315,-0.000,38.134,0.000,0.000,0.000,-0.000,-0.000,-0.000,46.210
07b313d5-deff-4dca-b067-84caa826a770,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr3,oqmd-756651,oqmd-756651,4.75697033230995,6.1330764034180305,5.546302283227081,90.0,90.0,90.0,1e-07,negative,236.741,-46.409,196.142,-0.000,-0.000,0.000,77.574,153.898,54.755,0.000,-0.000,-0.000,135.651,-51.249,226.077,-0.000,-0.000,0.000,48.692,-120.798,103.491,10.372,-0.000,0.000,48.644,-120.679,103.390,-0.000,42.908,-0.000,34.825,-120.459,112.567,-0.000,0.000,55.123
798e3ad2-f152-44cb-a7e5-61cfab90b544,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr3,oqmd-756651,oqmd-756651,4.847761028444919,6.0125984978347224,5.52123010722702,90.0,90.0,90.0,1e-07,negative,189.399,72.344,68.589,0.000,0.000,-0.000,68.704,157.659,54.291,-0.000,0.000,-0.000,66.377,55.717,143.463,0.000,-0.000,-0.000,0.000,0.000,0.000,33.069,-0.000,-0.000,0.000,0.000,0.000,0.000,45.830,-0.000,0.000,0.000,0.000,0.000,0.000,46.210
07b313d5-deff-4dca-b067-84caa826a770,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr3,oqmd-756651,oqmd-756651,4.75697033230995,6.1330764034180305,5.546302283227081,90.0,90.0,90.0,1e-07,positive,141.644,192.672,-9.695,0.000,0.000,-0.000,42.470,265.532,-49.014,0.000,-0.000,-0.000,78.651,54.755,152.471,-0.000,-0.000,-0.000,-48.692,120.798,-103.491,10.372,0.000,0.000,-48.644,120.679,-103.390,0.000,42.908,-0.000,-34.825,120.459,-112.567,0.000,-0.000,55.123
798e3ad2-f152-44cb-a7e5-61cfab90b544,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr3,oqmd-756651,oqmd-756651,4.847761028444919,6.0125984978347224,5.52123010722702,90.0,90.0,90.0,1e-07,positive,189.398,72.342,68.588,-0.000,-0.000,0.000,69.671,153.833,58.002,-0.000,0.000,-0.000,66.377,55.717,143.463,-0.000,0.000,0.000,-0.000,-0.000,-0.000,33.069,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.830,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.210
c671c61f-7c4f-4e2b-a20f-ae40b937a903,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr3,oqmd-756651,oqmd-756651,4.75697033230995,6.1330764034180305,5.546302283227081,90.0,90.0,90.0,1e-06,negative,200.975,66.348,91.150,-0.000,-0.000,-0.000,77.574,153.901,54.755,0.000,0.000,-0.000,83.783,54.688,146.377,0.000,-0.000,-0.000,2.936,-11.154,10.619,14.636,0.000,0.000,3.505,-8.697,7.451,-0.000,47.152,0.000,4.246,-10.779,9.870,-0.000,-0.000,54.832
ae381fdc-083d-4431-b160-46b049f78d4d,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr3,oqmd-756651,oqmd-756651,4.847761028444919,6.0125984978347224,5.52123010722702,90.0,90.0,90.0,1e-06,negative,186.211,73.076,71.721,0.000,0.000,-0.000,68.716,157.672,54.296,-0.000,-0.000,0.000,68.832,61.545,131.787,-0.000,-0.000,-0.000,-0.184,-0.015,0.205,14.747,-0.000,-0.000,-0.142,0.095,-0.006,-0.000,38.517,-0.000,0.005,0.006,0.002,0.000,-0.000,46.216
c671c61f-7c4f-4e2b-a20f-ae40b937a903,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr3,oqmd-756651,oqmd-756651,4.75697033230995,6.1330764034180305,5.546302283227081,90.0,90.0,90.0,1e-06,positive,193.381,90.650,68.781,0.000,0.000,-0.000,77.575,153.894,54.755,-0.000,-0.000,0.000,76.619,74.573,130.313,0.000,-0.000,-0.000,-2.936,11.154,-10.619,14.636,-0.000,0.000,-3.505,8.697,-7.451,-0.000,47.152,-0.000,-4.246,10.779,-9.870,0.000,0.000,54.832
ae381fdc-083d-4431-b160-46b049f78d4d,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr3,oqmd-756651,oqmd-756651,4.847761028444919,6.0125984978347224,5.52123010722702,90.0,90.0,90.0,1e-06,positive,186.531,72.270,71.583,-0.000,0.000,0.000,68.756,152.865,59.685,-0.000,0.000,0.000,70.402,58.322,135.532,-0.000,0.000,0.000,0.178,-0.115,0.009,19.051,0.000,0.000,0.142,-0.095,0.006,-0.000,38.517,0.000,-0.005,-0.006,-0.002,-0.000,0.000,46.216
