calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d38288d7-3779-44bd-bac7-efa0e85504ec,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A5--beta-Sn,A5--beta-Sn,4.46050698577125,4.46050698577125,2.4465971503498904,90.0,90.0,90.0,1e-08,negative,126.146,-15.015,37.341,-0.000,0.000,-0.000,-15.015,126.146,37.341,-0.000,-0.000,-0.000,37.341,37.341,277.634,-0.000,0.000,-0.000,0.000,0.000,0.000,-21.115,0.000,-0.000,0.000,0.000,0.000,-0.000,-21.115,-0.000,0.000,0.000,0.000,-0.000,-0.000,-62.218
d38288d7-3779-44bd-bac7-efa0e85504ec,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A5--beta-Sn,A5--beta-Sn,4.46050698577125,4.46050698577125,2.4465971503498904,90.0,90.0,90.0,1e-08,positive,126.145,-15.015,37.341,0.000,-0.000,0.000,-15.015,126.145,37.341,0.000,-0.000,-0.000,37.341,37.341,277.634,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-21.115,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-21.115,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-62.218
aadebadf-6cff-4c08-8881-9f63e8efb534,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A5--beta-Sn,A5--beta-Sn,4.46050698577125,4.46050698577125,2.4465971503498904,90.0,90.0,90.0,1e-07,negative,25.706,85.426,37.341,0.000,0.000,-0.000,85.426,25.706,37.341,0.000,0.000,-0.000,37.341,37.341,277.632,0.000,0.000,-0.000,0.000,0.000,0.000,-21.115,-0.000,0.000,0.000,0.000,0.000,-0.000,-21.115,-0.000,0.000,0.000,0.000,-0.000,0.000,-62.218
aadebadf-6cff-4c08-8881-9f63e8efb534,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A5--beta-Sn,A5--beta-Sn,4.46050698577125,4.46050698577125,2.4465971503498904,90.0,90.0,90.0,1e-07,positive,126.143,-15.016,37.341,0.000,0.000,-0.000,-15.016,126.143,37.341,0.000,-0.000,0.000,37.341,37.341,277.636,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-21.115,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-21.115,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-62.218
013d8187-168c-485f-a997-c4dcd150fdfd,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A5--beta-Sn,A5--beta-Sn,4.46050698577125,4.46050698577125,2.4465971503498904,90.0,90.0,90.0,1e-06,negative,291696.575,753754.404,1083273.487,39195.255,154844.302,369924.518,819360.124,629760.964,787834.734,-419795.753,-135202.993,-402993.563,37.341,37.341,277.618,0.000,0.000,-0.000,0.001,0.003,0.000,-9.929,-0.000,-0.000,0.003,0.001,0.000,-0.000,-9.929,-0.000,0.001,0.001,0.001,-0.000,0.000,-62.218
013d8187-168c-485f-a997-c4dcd150fdfd,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A5--beta-Sn,A5--beta-Sn,4.46050698577125,4.46050698577125,2.4465971503498904,90.0,90.0,90.0,1e-06,positive,-3033944.817,205144.824,600907.139,328410.098,-1061870.801,18518.296,-993925.845,-1855855.653,-33998.319,-338326.939,1269255.230,-312698.745,37.341,37.341,277.650,0.000,-0.000,0.000,-0.001,-0.003,-0.000,-9.929,0.000,0.000,-0.003,-0.001,-0.000,0.000,-9.929,0.000,-0.001,-0.001,-0.001,0.000,-0.000,-62.218
bb98d53d-13a7-41a5-9b6a-8d267377ab09,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A7--alpha-As,A7--alpha-As,3.1827553942664313,3.1827553942664313,8.99481056718942,90.0,90.0,120.00000000000001,1e-08,negative,42.493,57.709,135.993,-35.706,-0.000,-0.000,57.709,42.493,135.993,35.706,-0.000,0.000,125.472,125.472,125.043,-0.000,0.000,0.000,-35.706,35.706,0.000,47.976,-0.000,0.000,0.000,0.000,0.000,-0.000,47.976,-35.706,-0.000,-0.000,0.000,-0.000,-35.706,-7.608
bb98d53d-13a7-41a5-9b6a-8d267377ab09,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A7--alpha-As,A7--alpha-As,3.1827553942664313,3.1827553942664313,8.99481056718942,90.0,90.0,120.00000000000001,1e-08,positive,42.493,57.709,135.993,-35.706,-0.000,-0.000,57.709,42.493,135.993,35.706,-0.000,-0.000,125.472,125.472,125.043,0.000,0.000,0.000,-35.706,35.706,-0.000,47.976,-0.000,0.000,-0.000,-0.000,-0.000,0.000,47.976,-35.706,0.000,-0.000,-0.000,0.000,-35.706,-7.608
3a2842de-eaef-4f00-98b7-4cc96fb3dd7d,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A7--alpha-As,A7--alpha-As,3.1827553942664313,3.1827553942664313,8.99481056718942,90.0,90.0,120.00000000000001,1e-07,negative,42.492,57.709,135.993,-35.706,-0.000,0.000,57.709,42.493,135.993,35.706,-0.000,0.000,125.472,125.472,125.044,-0.000,-0.000,0.000,-35.706,35.706,0.000,47.976,-0.000,0.000,0.000,0.000,0.000,-0.000,47.976,-35.706,-0.000,-0.000,0.000,-0.000,-35.706,-7.608
3a2842de-eaef-4f00-98b7-4cc96fb3dd7d,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A7--alpha-As,A7--alpha-As,3.1827553942664313,3.1827553942664313,8.99481056718942,90.0,90.0,120.00000000000001,1e-07,positive,42.493,57.709,135.993,-35.706,0.000,-0.000,57.709,42.493,135.993,35.706,0.000,-0.000,125.472,125.472,125.043,-0.000,0.000,-0.000,-35.706,35.706,-0.000,47.976,0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.976,-35.706,0.000,0.000,-0.000,0.000,-35.706,-7.608
ef288a64-945c-47a0-b86d-1b2d96f3b5ba,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A7--alpha-As,A7--alpha-As,3.1827553942664313,3.1827553942664313,8.99481056718942,90.0,90.0,120.00000000000001,1e-06,negative,42.490,57.709,135.994,-35.707,-0.000,0.000,57.708,42.490,135.994,35.707,-0.000,0.000,125.474,125.474,125.049,-0.000,-0.000,0.000,-35.705,35.707,0.002,47.977,-0.000,0.000,0.001,0.000,0.002,-0.001,47.976,-35.706,-0.000,-0.001,0.000,-0.000,-35.706,-7.608
ef288a64-945c-47a0-b86d-1b2d96f3b5ba,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A7--alpha-As,A7--alpha-As,3.1827553942664313,3.1827553942664313,8.99481056718942,90.0,90.0,120.00000000000001,1e-06,positive,42.496,57.709,135.992,-35.705,-0.000,0.000,57.710,42.495,135.992,35.704,0.000,-0.000,125.470,125.470,125.037,0.000,0.000,-0.000,-35.706,35.705,-0.002,47.975,0.000,-0.000,-0.001,-0.000,-0.002,0.001,47.976,-35.706,0.000,0.001,-0.000,0.000,-35.706,-7.608
f558e54e-40e5-4823-9ddf-63232e31e9dd,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.407071571632173,2.407071571632173,2.407071571632173,90.0,90.0,90.0,1e-08,negative,165.941,25.099,25.099,-0.000,-0.000,0.000,25.099,165.941,25.099,0.000,-0.000,-0.000,25.099,25.099,165.941,0.000,-0.000,0.000,-0.000,0.000,0.000,-27.855,-0.000,0.000,0.000,-0.000,0.000,0.000,-27.855,0.000,0.000,0.000,-0.000,-0.000,-0.000,-27.855
f558e54e-40e5-4823-9ddf-63232e31e9dd,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.407071571632173,2.407071571632173,2.407071571632173,90.0,90.0,90.0,1e-08,positive,165.940,25.099,25.099,-0.000,0.000,0.000,25.099,165.940,25.099,-0.000,-0.000,-0.000,25.099,25.099,165.940,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-27.855,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-27.855,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-27.855
460cbe73-8bb7-4701-bdf2-c2ddcb4aed39,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.407071571632173,2.407071571632173,2.407071571632173,90.0,90.0,90.0,1e-07,negative,165.942,25.099,25.099,0.000,0.000,0.000,25.099,165.942,25.099,-0.000,-0.000,0.000,25.099,25.099,165.942,-0.000,-0.000,0.000,0.000,0.000,0.000,-27.855,-0.000,0.000,0.000,0.000,0.000,-0.000,-27.855,0.000,0.000,0.000,0.000,0.000,-0.000,-27.855
460cbe73-8bb7-4701-bdf2-c2ddcb4aed39,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.407071571632173,2.407071571632173,2.407071571632173,90.0,90.0,90.0,1e-07,positive,165.939,25.099,25.099,-0.000,-0.000,-0.000,25.099,165.939,25.099,-0.000,-0.000,0.000,25.099,25.099,165.939,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-27.855,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-27.855,0.000,-0.000,-0.000,-0.000,0.000,0.000,-27.855
59753b0c-0cdf-45c0-88d4-c2e8fa9ebe4c,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.407071571632173,2.407071571632173,2.407071571632173,90.0,90.0,90.0,1e-06,negative,165.954,25.101,25.101,-0.000,-0.000,0.000,25.101,165.954,25.101,0.000,-0.000,0.000,25.101,25.101,165.954,0.000,-0.000,-0.000,0.000,0.001,0.001,-27.855,-0.000,0.000,0.001,0.000,0.001,-0.000,-27.855,0.000,0.001,0.001,0.000,0.000,-0.000,-27.855
59753b0c-0cdf-45c0-88d4-c2e8fa9ebe4c,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.407071571632173,2.407071571632173,2.407071571632173,90.0,90.0,90.0,1e-06,positive,165.927,25.098,25.098,-0.000,-0.000,-0.000,25.098,165.927,25.098,0.000,0.000,-0.000,25.098,25.098,165.927,0.000,0.000,-0.000,-0.000,-0.001,-0.001,-27.855,0.000,0.000,-0.001,-0.000,-0.001,-0.000,-27.855,-0.000,-0.001,-0.001,-0.000,0.000,0.000,-27.855
6555df6b-9506-430c-8b47-a1d54e072706,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,mp-1059259,mp-1059259,8.18520198273697,2.4887595120159,2.5028201954911036,90.0,90.22818859330299,90.0,1e-08,negative,315.625,98.726,142.528,0.000,4.434,0.000,116.694,309.885,77.578,0.000,1.527,-0.000,142.432,62.023,302.392,0.000,2.055,0.000,-0.767,-1.520,-0.630,14.573,-1.554,0.809,4.211,1.224,2.700,0.000,86.435,-0.000,-1.670,-3.310,-1.372,1.021,-3.383,-59.043
6555df6b-9506-430c-8b47-a1d54e072706,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,mp-1059259,mp-1059259,8.18520198273697,2.4887595120159,2.5028201954911036,90.0,90.22818859330299,90.0,1e-08,positive,316.399,100.265,143.161,-0.000,6.177,-0.000,100.028,277.901,63.263,-0.000,2.549,-0.000,143.160,63.473,302.984,-0.000,3.808,0.000,0.767,1.520,0.630,14.573,1.554,0.809,5.405,3.272,3.871,-0.000,78.234,-0.000,1.670,3.310,1.372,1.021,3.383,-59.043
3841a49e-4fca-4013-98df-3452823a1e89,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,mp-1059259,mp-1059259,8.18520198273697,2.4887595120159,2.5028201954911036,90.0,90.22818859330299,90.0,1e-07,negative,316.051,99.569,142.880,0.000,5.213,0.000,116.694,309.886,77.578,0.000,1.527,-0.000,142.852,62.852,302.741,0.000,2.834,0.000,-0.078,-0.155,-0.064,14.573,-0.158,0.808,4.446,1.368,3.083,-0.000,76.228,0.000,-0.168,-0.334,-0.138,1.019,-0.341,-59.855
3841a49e-4fca-4013-98df-3452823a1e89,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,mp-1059259,mp-1059259,8.18520198273697,2.4887595120159,2.5028201954911036,90.0,90.22818859330299,90.0,1e-07,positive,316.131,99.725,142.945,-0.000,5.387,-0.000,99.710,277.264,63.004,-0.000,1.768,-0.000,150.505,77.549,309.302,-0.000,2.700,0.000,0.078,0.155,0.064,14.573,0.158,0.808,4.622,1.717,3.228,-0.000,76.582,-0.000,0.168,0.334,0.138,1.019,0.341,-59.855
9aa691d1-384f-4d6c-82d0-7df663daf558,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,mp-1059259,mp-1059259,8.18520198273697,2.4887595120159,2.5028201954911036,90.0,90.22818859330299,90.0,1e-06,negative,316.073,99.631,142.897,0.000,5.478,0.000,99.650,277.175,62.951,0.000,1.937,0.000,142.883,62.926,302.790,0.000,3.185,0.000,-0.013,-0.026,-0.011,14.573,-0.027,0.751,4.521,1.522,3.146,0.000,76.385,0.000,-0.020,-0.042,-0.016,1.019,-0.033,-59.863
9aa691d1-384f-4d6c-82d0-7df663daf558,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,mp-1059259,mp-1059259,8.18520198273697,2.4887595120159,2.5028201954911036,90.0,90.22818859330299,90.0,1e-06,positive,316.101,99.660,142.914,-0.000,5.526,-0.000,99.666,277.168,62.960,-0.000,1.972,-0.000,142.894,62.940,302.734,-0.000,3.223,-0.000,0.013,0.026,0.011,14.573,0.027,0.751,4.597,1.660,3.209,0.000,76.425,-0.000,0.020,0.042,0.016,1.019,0.033,-59.863
8ce73524-9017-4ab6-9ae5-272dc7d448cb,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.549347137643154,2.5493471376431533,24.92736976209575,90.0,90.0,120.00000000000001,1e-08,negative,93.859,27.008,-38.276,7.503,-0.000,-0.000,34.493,106.314,-5.985,-11.656,-0.000,-0.000,32.235,32.235,102.403,-0.000,0.000,-0.000,0.235,-23.087,-30.719,21.204,-0.000,-0.000,-12.828,-12.828,-34.637,0.000,17.702,9.598,-0.000,-0.000,0.000,0.000,12.340,36.336
9509f5ad-1e7c-4c76-ac1c-b1f7974359ee,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.54934844671116,2.5493484467111593,24.95424191590572,90.0,90.0,120.00000000000001,1e-08,negative,120.588,48.001,32.200,-12.326,0.000,-0.000,41.170,108.962,3.043,8.398,0.000,-0.000,32.200,32.200,102.294,-0.000,-0.000,0.000,-12.326,12.326,0.000,22.310,0.000,-0.000,0.220,0.220,0.675,0.000,1.169,-0.742,-0.000,-0.000,0.000,-0.000,-12.326,36.294
ab7ab171-bc1d-440b-9bc9-4385e072f8c7,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5491323060081923,2.549132306008192,24.879792162993702,90.0,90.0,120.00000000000001,1e-08,negative,692.186,621.580,1707.101,11.560,-0.000,0.000,621.784,692.389,1707.695,-11.559,-0.000,0.000,2709.258,2709.258,8643.436,0.000,0.000,0.000,2684.652,2669.222,8561.465,14.398,-0.000,0.000,2713.547,2713.547,8653.511,0.000,14.646,7.800,2713.541,2713.541,8653.490,0.000,7.800,32.994
8ce73524-9017-4ab6-9ae5-272dc7d448cb,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.549347137643154,2.5493471376431533,24.92736976209575,90.0,90.0,120.00000000000001,1e-08,positive,120.728,48.056,32.235,12.340,-0.000,0.000,48.056,120.728,32.235,-12.340,-0.000,0.000,32.235,32.235,102.403,0.000,-0.000,0.000,12.340,-12.340,0.000,22.333,-0.000,0.000,12.828,12.828,34.637,-0.000,17.702,9.598,0.000,0.000,-0.000,-0.000,12.340,36.336
9509f5ad-1e7c-4c76-ac1c-b1f7974359ee,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.54934844671116,2.5493484467111593,24.95424191590572,90.0,90.0,120.00000000000001,1e-08,positive,120.588,48.001,32.200,-12.326,0.000,0.000,43.972,114.925,18.004,11.014,-0.000,0.000,1.459,1.459,4.407,0.000,-0.000,0.000,-12.326,12.326,-0.000,22.310,-0.000,0.000,-0.220,-0.220,-0.675,-0.000,1.169,-0.742,0.000,0.000,-0.000,0.000,-12.326,36.294
ab7ab171-bc1d-440b-9bc9-4385e072f8c7,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5491323060081923,2.549132306008192,24.879792162993702,90.0,90.0,120.00000000000001,1e-08,positive,-2608.827,-2674.816,-8656.904,7.802,0.000,-0.000,-2636.711,-2570.719,-8561.453,-7.715,0.000,-0.000,-2676.785,-2676.785,-8561.052,-0.000,0.000,-0.000,-2669.222,-2684.652,-8561.465,14.398,0.000,-0.000,-2713.547,-2713.547,-8653.511,-0.000,14.646,7.800,-2713.541,-2713.541,-8653.490,-0.000,7.800,32.994
31c4d155-7e66-4723-92a1-17d08ea5ea28,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.549347137643154,2.5493471376431533,24.92736976209575,90.0,90.0,120.00000000000001,1e-07,negative,120.727,48.056,32.235,12.340,-0.000,-0.000,48.056,120.727,32.235,-12.340,0.000,-0.000,17.942,17.942,60.312,-0.000,-0.000,-0.000,4.405,-7.297,-3.931,11.340,-0.000,-0.000,-1.968,-1.968,-5.291,0.000,20.388,11.171,-1.448,-1.448,-3.891,0.000,11.480,35.801
8431c596-b460-4874-97d7-8cd922fb7142,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.54934844671116,2.5493484467111593,24.95424191590572,90.0,90.0,120.00000000000001,1e-07,negative,120.587,48.000,32.200,-12.326,-0.000,-0.000,43.927,114.822,17.760,10.969,0.000,-0.000,16.209,16.209,54.550,0.000,0.000,-0.000,-12.326,12.326,-0.000,22.310,0.000,-0.000,0.032,0.032,0.085,-0.000,13.977,-7.322,-0.120,-0.121,-0.314,-0.000,-4.246,31.716
ba3f8b7c-970c-4b94-b13e-a7e24c66a5b4,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5491323060081923,2.549132306008192,24.879792162993702,90.0,90.0,120.00000000000001,1e-07,negative,172.223,101.596,188.469,11.577,-0.000,0.000,308.211,373.740,856.339,-6.872,-0.000,0.000,76.752,76.752,231.940,0.000,0.000,0.000,12.371,-12.371,-0.000,22.300,-0.000,0.000,271.491,271.491,865.769,0.000,14.643,7.798,267.666,267.666,856.081,0.000,7.714,32.996
31c4d155-7e66-4723-92a1-17d08ea5ea28,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.549347137643154,2.5493471376431533,24.92736976209575,90.0,90.0,120.00000000000001,1e-07,positive,120.729,48.056,32.235,12.340,0.000,0.000,44.321,113.474,14.934,-9.515,0.000,0.000,32.235,32.235,102.403,0.000,0.000,0.000,7.297,-4.405,3.931,11.340,0.000,0.000,1.968,1.968,5.291,-0.000,20.388,11.171,1.448,1.448,3.891,-0.000,11.480,35.801
8431c596-b460-4874-97d7-8cd922fb7142,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.54934844671116,2.5493484467111593,24.95424191590572,90.0,90.0,120.00000000000001,1e-07,positive,107.033,40.354,-1.386,-7.414,-0.000,0.000,48.001,120.589,32.201,12.326,-0.000,0.000,32.201,32.201,102.294,0.000,0.000,0.000,-12.326,12.326,0.000,22.310,-0.000,0.000,-0.032,-0.032,-0.085,0.000,13.977,-7.322,0.120,0.121,0.314,0.000,-4.246,31.716
ba3f8b7c-970c-4b94-b13e-a7e24c66a5b4,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5491323060081923,2.549132306008192,24.879792162993702,90.0,90.0,120.00000000000001,1e-07,positive,119.210,47.591,32.228,12.371,0.000,-0.000,-14.081,56.499,-149.451,-11.538,0.000,0.000,-40.467,-40.467,-110.515,0.000,-0.000,-0.000,-263.622,-279.220,-865.564,14.644,0.000,-0.000,-271.491,-271.491,-865.769,-0.000,14.643,7.798,-267.666,-267.666,-856.081,-0.000,7.714,32.996
fe143fbe-fad4-41af-9d19-7287e66c0a83,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.549347137643154,2.5493471376431533,24.92736976209575,90.0,90.0,120.00000000000001,1e-06,negative,120.718,48.055,32.234,12.340,-0.000,-0.000,48.053,120.720,32.234,-12.340,-0.000,-0.000,-0.133,-0.133,-0.366,-0.000,-0.000,-0.000,9.413,-10.257,-1.135,18.163,-0.000,-0.000,-0.001,-0.000,-0.001,0.000,22.333,12.340,-0.602,-0.606,-1.624,0.000,8.754,34.101
