calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c98392dc-c945-4976-ae3e-185e48f6cce0,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-19518,oqmd-19518,3.2494019104297855,3.2494019104297855,10.74845563597244,90.0,90.0,90.0,1e-08,positive,78.705,56.443,82.565,-0.000,-0.000,-0.000,56.443,78.705,82.565,-0.000,-0.000,-0.000,81.755,81.755,159.377,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.023,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.023,-0.000,0.162,0.162,0.481,-0.000,0.000,30.814
81289fca-30b2-47ee-a1f5-6d520e75df6b,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-19518,oqmd-19518,3.2494019104297855,3.2494019104297855,10.74845563597244,90.0,90.0,90.0,1e-07,negative,78.033,55.771,80.570,0.000,0.000,0.000,55.771,78.033,80.570,-0.000,0.000,0.000,79.792,79.792,153.551,0.000,0.000,0.000,0.000,0.000,0.000,56.023,0.000,0.000,0.000,0.000,0.000,0.000,56.023,0.000,0.000,0.000,0.000,0.000,0.000,30.814
81289fca-30b2-47ee-a1f5-6d520e75df6b,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-19518,oqmd-19518,3.2494019104297855,3.2494019104297855,10.74845563597244,90.0,90.0,90.0,1e-07,positive,78.705,56.443,82.565,-0.000,-0.000,-0.000,56.443,78.705,82.565,-0.000,-0.000,-0.000,79.824,79.824,153.647,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.023,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.023,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,30.814
ad2ad442-5d84-4ebd-bdca-cd6ff113a4d2,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-19518,oqmd-19518,3.2494019104297855,3.2494019104297855,10.74845563597244,90.0,90.0,90.0,1e-06,negative,78.048,55.787,80.615,0.000,0.000,0.000,55.787,78.048,80.615,0.000,0.000,0.000,79.807,79.807,153.596,0.000,0.000,0.000,-0.003,-0.003,-0.010,54.823,0.000,0.000,-0.003,-0.003,-0.010,0.000,54.823,0.000,0.000,0.000,-0.004,-0.000,0.000,30.814
ad2ad442-5d84-4ebd-bdca-cd6ff113a4d2,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-19518,oqmd-19518,3.2494019104297855,3.2494019104297855,10.74845563597244,90.0,90.0,90.0,1e-06,positive,78.049,55.786,80.621,-0.000,-0.000,-0.000,55.786,78.049,80.621,-0.000,-0.000,-0.000,79.808,79.808,153.601,-0.000,-0.000,-0.000,0.003,0.003,0.010,54.823,0.000,-0.000,0.003,0.003,0.010,0.000,54.823,-0.000,-0.000,-0.000,0.004,-0.000,-0.000,30.814
3d8d1e01-1cf4-4d0b-9baf-d3fa59a6c151,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-756621,oqmd-756621,4.64331643057009,9.041865355198981,5.5087997540962785,90.0,90.0,90.0,1e-08,negative,116.377,72.431,69.244,-0.000,-0.000,-0.000,56.680,105.596,80.492,-0.000,-0.000,0.000,57.031,102.633,114.821,-0.000,-0.000,-0.000,0.000,0.000,0.000,47.728,0.000,-0.000,-25.873,24.434,-17.236,-0.000,45.353,0.000,-26.345,24.880,-17.551,-0.000,-0.000,14.398
3d8d1e01-1cf4-4d0b-9baf-d3fa59a6c151,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-756621,oqmd-756621,4.64331643057009,9.041865355198981,5.5087997540962785,90.0,90.0,90.0,1e-08,positive,164.896,22.862,102.937,0.000,-0.000,0.000,78.302,56.930,100.098,-0.000,-0.000,-0.000,85.725,76.461,160.749,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.728,-0.000,-0.000,25.873,-24.434,17.236,0.000,45.353,-0.000,26.345,-24.880,17.551,0.000,-0.000,14.398
70627046-9ec1-402b-a1cb-2a29c30e0971,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-756621,oqmd-756621,4.64331643057009,9.041865355198981,5.5087997540962785,90.0,90.0,90.0,1e-07,negative,139.739,52.989,83.851,-0.000,0.000,-0.000,50.465,82.618,87.795,0.000,0.000,-0.000,85.725,76.462,160.749,-0.000,-0.000,-0.000,-4.414,3.771,-1.302,-45.421,0.000,0.000,0.000,0.000,0.000,-0.000,49.663,0.000,0.000,0.000,0.000,0.000,-0.000,31.096
70627046-9ec1-402b-a1cb-2a29c30e0971,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-756621,oqmd-756621,4.64331643057009,9.041865355198981,5.5087997540962785,90.0,90.0,90.0,1e-07,positive,153.298,54.555,87.632,-0.000,-0.000,0.000,54.878,81.119,84.113,0.000,0.000,0.000,85.725,76.461,160.749,0.000,0.000,0.000,4.414,-3.771,1.302,-45.421,-0.000,0.000,-0.000,-0.000,-0.000,0.000,49.663,0.000,-0.000,-0.000,-0.000,0.000,0.000,31.096
40acb6d8-2500-4684-9c02-2ef899502174,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-756621,oqmd-756621,4.64331643057009,9.041865355198981,5.5087997540962785,90.0,90.0,90.0,1e-06,negative,141.882,51.424,85.111,-0.000,0.000,-0.000,52.824,80.482,89.780,-0.000,0.000,-0.000,82.536,78.622,133.941,-0.000,-0.000,-0.000,-0.366,0.813,-0.506,-43.747,-0.000,-0.000,-0.357,0.337,-0.237,-0.000,43.723,-0.000,-0.305,0.336,-0.193,-0.000,0.000,1.292
40acb6d8-2500-4684-9c02-2ef899502174,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-756621,oqmd-756621,4.64331643057009,9.041865355198981,5.5087997540962785,90.0,90.0,90.0,1e-06,positive,142.336,51.086,85.379,0.000,-0.000,0.000,56.679,105.595,80.492,0.000,0.000,0.000,91.622,84.553,116.552,0.000,0.000,0.000,-0.000,-0.000,-0.000,47.728,0.000,0.000,0.357,-0.337,0.237,0.000,43.723,0.000,0.305,-0.336,0.193,0.000,0.000,1.292
430c5c7e-3c83-4e9c-bcc6-67129a23bf1d,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-756631,oqmd-756631,10.743649262467041,4.597577679216126,4.59614868313674,90.0,90.0,90.0,1e-08,negative,160.328,81.469,81.595,0.000,-0.000,0.000,296.464,170.135,108.582,0.000,-0.000,0.000,296.580,109.139,169.913,0.000,-0.000,0.000,257.027,82.830,96.729,10.868,0.000,0.000,257.056,82.839,96.739,0.000,53.596,0.000,257.056,82.839,96.739,-0.000,0.000,53.541
430c5c7e-3c83-4e9c-bcc6-67129a23bf1d,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-756631,oqmd-756631,10.743649262467041,4.597577679216126,4.59614868313674,90.0,90.0,90.0,1e-08,positive,22.599,36.392,27.225,0.000,-0.000,-0.000,-179.433,13.039,-61.832,0.000,-0.000,-0.000,-144.699,-40.563,21.365,-0.000,-0.000,-0.000,-257.027,-82.830,-96.729,10.868,0.000,-0.000,-257.056,-82.839,-96.739,-0.000,53.596,-0.000,-257.056,-82.839,-96.739,0.000,0.000,53.541
48935d2f-9d09-442c-be2e-de336620f87f,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-756631,oqmd-756631,10.743649262467041,4.597577679216126,4.59614868313674,90.0,90.0,90.0,1e-07,negative,160.328,81.469,81.595,0.000,0.000,0.000,84.492,98.218,37.875,-0.000,0.000,0.000,64.046,29.996,92.679,-0.000,-0.000,0.000,25.703,8.283,9.673,10.868,-0.000,0.000,22.061,7.484,7.426,-0.000,54.774,0.000,-1.822,-0.627,0.118,0.000,0.000,51.344
48935d2f-9d09-442c-be2e-de336620f87f,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-756631,oqmd-756631,10.743649262467041,4.597577679216126,4.59614868313674,90.0,90.0,90.0,1e-07,positive,160.327,81.469,81.595,-0.000,-0.000,-0.000,139.158,116.950,54.328,-0.000,0.000,0.000,82.420,36.460,97.809,0.000,0.000,-0.000,-25.703,-8.283,-9.673,10.868,0.000,-0.000,-22.061,-7.484,-7.426,-0.000,54.774,-0.000,1.822,0.627,-0.118,-0.000,-0.000,51.344
4d4f28cf-2688-4ac3-b351-6a9c03574b33,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-756631,oqmd-756631,10.743649262467041,4.597577679216126,4.59614868313674,90.0,90.0,90.0,1e-06,negative,155.964,80.013,80.197,0.000,-0.000,0.000,78.022,96.024,35.046,0.000,-0.000,0.000,74.547,33.764,95.276,0.000,-0.000,0.000,-2.562,-0.890,-0.756,10.868,0.000,0.000,-2.306,-0.813,-0.660,-0.000,60.465,0.000,5.436,1.786,1.929,-0.000,-0.000,56.139
4d4f28cf-2688-4ac3-b351-6a9c03574b33,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-756631,oqmd-756631,10.743649262467041,4.597577679216126,4.59614868313674,90.0,90.0,90.0,1e-06,positive,156.492,80.239,80.182,-0.000,0.000,-0.000,82.314,97.465,36.480,0.000,0.000,-0.000,85.230,37.453,98.627,-0.000,0.000,0.000,2.562,0.890,0.756,10.868,-0.000,-0.000,2.306,0.813,0.660,-0.000,60.465,-0.000,-5.436,-1.786,-1.929,0.000,-0.000,56.139
8df77c7d-8cb6-4d04-be6b-c64e0d7aab93,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-756637,oqmd-756637,3.3214173062402237,14.439541888804413,4.757971011668898,90.0,90.0,90.0,1e-08,negative,141.002,94.688,101.668,-0.000,-0.000,0.000,93.452,199.120,82.955,0.000,0.000,0.000,86.045,88.024,135.732,0.000,-0.000,0.000,-3.855,-0.849,4.806,38.956,-0.000,0.000,-0.000,-0.000,-0.000,0.000,56.849,0.000,-3.918,-0.863,4.885,-0.000,-0.000,47.800
9c206c17-a629-4fa2-bb83-f27c31a79edf,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-756637,oqmd-756637,3.27321966484117,14.708242067541505,4.7346971318917275,90.0,90.0,90.0,1e-08,negative,107.669,93.893,96.452,-0.000,-0.000,0.000,95.859,204.074,81.339,-0.000,0.000,0.000,96.385,79.306,133.821,-0.000,-0.000,0.000,78.096,-193.574,119.452,38.682,0.000,0.000,172.534,-383.730,258.849,0.000,53.873,0.000,172.534,-383.730,258.849,0.000,-0.000,49.986
8df77c7d-8cb6-4d04-be6b-c64e0d7aab93,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-756637,oqmd-756637,3.3214173062402237,14.439541888804413,4.757971011668898,90.0,90.0,90.0,1e-08,positive,146.994,93.452,97.775,0.000,-0.000,-0.000,93.452,199.120,82.955,0.000,-0.000,-0.000,100.511,85.442,131.953,0.000,0.000,-0.000,3.855,0.849,-4.806,38.957,-0.000,-0.000,0.000,0.000,0.000,0.000,56.849,0.000,3.918,0.863,-4.885,0.000,0.000,47.800
9c206c17-a629-4fa2-bb83-f27c31a79edf,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-756637,oqmd-756637,3.27321966484117,14.708242067541505,4.7346971318917275,90.0,90.0,90.0,1e-08,positive,246.754,90.372,121.481,-0.000,0.000,-0.000,95.859,204.074,81.339,0.000,0.000,-0.000,14.366,278.065,10.598,0.000,0.000,-0.000,-78.096,193.574,-119.452,38.682,0.000,-0.000,-172.534,383.730,-258.849,-0.000,53.873,0.000,-172.534,383.730,-258.849,-0.000,0.000,49.986
29e2cd03-b087-4a0b-8918-6fdf3bc030ca,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-756637,oqmd-756637,3.3214173062402237,14.439541888804413,4.757971011668898,90.0,90.0,90.0,1e-07,negative,146.994,93.452,97.775,0.000,0.000,0.000,93.452,199.120,82.955,-0.000,0.000,-0.000,92.569,88.525,134.185,-0.000,-0.000,-0.000,-0.353,-0.078,0.440,39.257,-0.000,0.000,-0.634,-0.023,0.251,0.000,56.849,0.000,-0.000,-0.000,-0.000,0.000,0.000,50.622
6f72ca0b-d891-4c80-849e-077485ac9cce,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-756637,oqmd-756637,3.27321966484117,14.708242067541505,4.7346971318917275,90.0,90.0,90.0,1e-07,negative,122.589,57.524,120.882,0.000,-0.000,0.000,95.859,204.074,81.339,0.000,-0.000,0.000,96.385,79.306,133.821,-0.000,0.000,0.000,0.000,0.000,-0.000,39.073,0.000,0.000,17.254,-38.373,25.885,0.000,53.873,-0.000,17.253,-38.373,25.885,0.000,-0.000,49.986
29e2cd03-b087-4a0b-8918-6fdf3bc030ca,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-756637,oqmd-756637,3.3214173062402237,14.439541888804413,4.757971011668898,90.0,90.0,90.0,1e-07,positive,146.994,93.452,97.775,-0.000,-0.000,-0.000,97.227,194.107,84.804,0.000,-0.000,0.000,96.923,85.069,135.764,0.000,-0.000,-0.000,0.353,0.078,-0.440,39.257,0.000,-0.000,0.634,0.023,-0.251,-0.000,56.849,0.000,0.000,0.000,0.000,0.000,0.000,50.622
6f72ca0b-d891-4c80-849e-077485ac9cce,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-756637,oqmd-756637,3.27321966484117,14.708242067541505,4.7346971318917275,90.0,90.0,90.0,1e-07,positive,107.669,93.893,96.452,0.000,0.000,-0.000,80.654,239.748,57.402,-0.000,0.000,-0.000,96.384,79.306,133.820,0.000,0.000,-0.000,-0.000,-0.000,0.000,39.073,0.000,-0.000,-17.254,38.373,-25.885,-0.000,53.873,-0.000,-17.253,38.373,-25.885,-0.000,0.000,49.986
12e2f14d-61a0-45a2-92ff-d2b97ad6bbe5,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-756637,oqmd-756637,3.3214173062402237,14.439541888804413,4.757971011668898,90.0,90.0,90.0,1e-06,negative,146.993,93.452,97.775,-0.000,0.000,-0.000,96.701,193.732,85.750,-0.000,0.000,-0.000,92.961,88.181,133.835,0.000,-0.000,0.000,-0.035,-0.007,0.043,39.305,0.000,0.000,-0.000,-0.000,-0.001,0.000,56.849,0.000,-0.001,-0.001,-0.000,-0.000,0.000,50.622
8b3e1ae3-89aa-45ba-a956-b4defecad8d4,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-756637,oqmd-756637,3.27321966484117,14.708242067541505,4.7346971318917275,90.0,90.0,90.0,1e-06,negative,107.672,93.894,96.454,-0.000,-0.000,0.000,100.317,197.126,86.159,0.000,-0.000,0.000,96.387,79.306,133.825,-0.000,-0.000,0.000,0.000,0.000,-0.000,39.073,0.000,0.000,1.727,-3.837,2.590,0.000,53.873,0.000,1.724,-3.833,2.587,0.000,-0.000,49.989
12e2f14d-61a0-45a2-92ff-d2b97ad6bbe5,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-756637,oqmd-756637,3.3214173062402237,14.439541888804413,4.757971011668898,90.0,90.0,90.0,1e-06,positive,146.995,93.453,97.775,0.000,-0.000,0.000,96.867,193.703,85.621,0.000,-0.000,0.000,97.775,82.955,138.360,0.000,0.000,-0.000,0.035,0.007,-0.043,39.305,0.000,0.000,0.000,0.000,0.001,-0.000,56.849,-0.000,0.001,0.001,0.000,0.000,0.000,50.622
8b3e1ae3-89aa-45ba-a956-b4defecad8d4,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-756637,oqmd-756637,3.27321966484117,14.708242067541505,4.7346971318917275,90.0,90.0,90.0,1e-06,positive,107.666,93.892,96.450,0.000,0.000,-0.000,95.857,204.072,81.338,0.000,0.000,-0.000,96.382,79.305,133.817,0.000,0.000,-0.000,-0.000,-0.000,0.000,39.073,-0.000,-0.000,-1.727,3.837,-2.590,-0.000,53.873,0.000,-1.724,3.833,-2.587,-0.000,0.000,49.989
615ae95d-de0e-41f9-a7e2-ac2d8d7a5dae,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-756644,oqmd-756644,4.60338024763061,9.471462271046207,5.460977469229785,90.0,90.0,90.0,1e-08,negative,185.577,60.802,63.679,-0.000,0.000,0.000,54.646,105.012,39.373,-0.000,-0.000,0.000,54.780,39.368,105.346,-0.000,0.000,-0.000,-2.222,-24.554,24.592,2.644,-0.000,0.000,0.000,0.000,0.000,-0.000,45.485,-0.000,0.000,0.000,0.000,-0.000,0.000,45.347
615ae95d-de0e-41f9-a7e2-ac2d8d7a5dae,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-756644,oqmd-756644,4.60338024763061,9.471462271046207,5.460977469229785,90.0,90.0,90.0,1e-08,positive,186.306,65.856,59.379,0.000,-0.000,-0.000,58.080,80.147,54.151,0.000,0.000,0.000,58.285,92.431,46.730,0.000,0.000,-0.000,2.222,24.554,-24.592,2.644,0.000,0.000,-0.000,-0.000,-0.000,0.000,45.485,0.000,-0.000,-0.000,-0.000,0.000,-0.000,45.347
b6747d15-142b-4721-8ba8-ad93f959f4e7,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-756644,oqmd-756644,4.60338024763061,9.471462271046207,5.460977469229785,90.0,90.0,90.0,1e-07,negative,190.594,54.476,54.615,-0.000,-0.000,0.000,54.646,105.012,39.373,-0.000,-0.000,0.000,54.780,39.368,105.346,-0.000,0.000,-0.000,-0.109,-0.331,0.496,10.800,-0.000,0.000,0.000,0.000,0.000,-0.000,45.485,0.000,0.000,0.000,0.000,-0.000,0.000,45.347
b6747d15-142b-4721-8ba8-ad93f959f4e7,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-756644,oqmd-756644,4.60338024763061,9.471462271046207,5.460977469229785,90.0,90.0,90.0,1e-07,positive,190.594,54.476,54.615,0.000,-0.000,-0.000,58.790,87.756,42.910,-0.000,-0.000,-0.000,59.203,43.182,87.642,0.000,-0.000,0.000,0.109,0.331,-0.496,10.800,0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.485,-0.000,-0.000,-0.000,-0.000,0.000,0.000,45.347
f02150a9-9ec2-404b-8ca4-f3f1120f019f,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-756644,oqmd-756644,4.60338024763061,9.471462271046207,5.460977469229785,90.0,90.0,90.0,1e-06,negative,190.594,54.477,54.615,-0.000,0.000,-0.000,54.646,105.015,39.374,-0.000,0.000,-0.000,59.016,43.261,88.099,-0.000,0.000,-0.000,0.000,0.001,0.001,33.321,-0.000,-0.000,0.001,0.000,0.001,-0.000,45.485,-0.000,0.001,0.001,0.000,-0.000,0.000,45.347
f02150a9-9ec2-404b-8ca4-f3f1120f019f,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-756644,oqmd-756644,4.60338024763061,9.471462271046207,5.460977469229785,90.0,90.0,90.0,1e-06,positive,189.083,56.807,57.150,0.000,0.000,0.000,54.645,105.009,39.372,0.000,-0.000,0.000,59.045,43.242,88.025,0.000,-0.000,-0.000,-0.000,-0.001,-0.001,33.321,-0.000,0.000,-0.001,-0.000,-0.001,0.000,45.485,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,45.347
033c07ae-31c8-445d-922c-556c1e8a3d2a,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-756645,oqmd-756645,7.8459006546281715,4.622602516524861,12.686573274499152,90.0,93.76301424858363,90.0,1e-08,negative,171.410,74.513,80.217,-0.000,-4.098,-0.000,530.639,-265.034,180.679,-0.000,657.436,0.000,79.918,82.103,154.489,-0.000,4.567,-0.000,0.000,-0.000,0.000,52.585,0.000,2.272,-7.499,2.123,4.567,0.000,51.707,-0.000,0.000,0.000,-0.000,2.272,0.000,43.430
c8f67387-8861-4b94-99e7-cf600528bf81,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-756645,oqmd-756645,7.7211835613603625,4.576715877304251,13.082730699798589,90.0,90.33826571716706,90.0,1e-08,negative,1897.810,495.116,1152.476,0.000,-1113.523,-0.000,2768.006,1748.380,-4139.148,0.000,-1458.730,-0.000,81.750,81.693,150.287,0.000,4.715,-0.000,938.491,975.111,-1819.853,43.151,-235.337,0.655,1702.463,417.618,1088.956,0.000,-1050.643,-0.000,4631.095,5253.979,-10985.590,11.866,2169.632,30.941
