,temperature,A1--Cu--fcc a=3.6625,A15--beta-W a=4.6021,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5898,A3--Mg--hcp a=2.5898,A4--C--dc a=5.5495,Ah--alpha-Po--sc a=2.2390,mp-1096950 a=2.3357,mp-1245108 a=10.3524,oqmd-1214792 a=8.9244,oqmd-1214881 a=6.2292,oqmd-1216039 a=2.5898,oqmd-21053 a=8.7078
87,870.0,3.4583710466064897e-05,3.0424797540835852e-05,2.8527706779510707e-05,3.804793728977194e-05,4.0150768716144925e-05,2.1744714994190567e-05,-1.9552016418566913e-05,-1.6061639929579244e-05,1.9601362202641226e-05,1.2844489474009375e-05,-5.755048642086169e-06,3.92264198001725e-05,2.3028018306246744e-05
88,880.0,3.43357557105e-05,3.0458767398464743e-05,2.8576398046443783e-05,3.776529311997461e-05,3.984440150384505e-05,2.1139587853380695e-05,-1.9601705116633123e-05,-1.6203618124319786e-05,1.9525730064266498e-05,1.2835770436720824e-05,-5.893230145470944e-06,3.8932630757361956e-05,2.301991756767628e-05
89,890.0,3.408942782205079e-05,3.043204082255985e-05,2.8624219887581385e-05,3.748283290446614e-05,3.95392019343704e-05,2.0570832773785377e-05,-1.9643776380041848e-05,-1.6339778254666275e-05,1.945857943808824e-05,1.2826585682504945e-05,-6.0178519010289214e-06,3.8638509574547575e-05,2.301558660575357e-05
90,900.0,3.3849345053556685e-05,3.0462382009477237e-05,2.867142195570301e-05,3.7204423579828044e-05,3.92353297398218e-05,2.001384880459305e-05,-1.968457876554685e-05,-1.6465562320931507e-05,1.938308883136094e-05,1.2817106702868476e-05,-6.146030888631321e-06,3.8343023649439485e-05,2.30104575128396e-05
91,910.0,3.359893197705857e-05,3.0373583887887383e-05,2.872069557695231e-05,3.6928542706093894e-05,3.89317140882854e-05,1.9474444698558048e-05,-1.9728944550518497e-05,-1.658463730570139e-05,1.9312351635363907e-05,1.2807539347182851e-05,-6.2727316423510785e-06,3.805231667995746e-05,2.3005170002210972e-05
92,920.0,3.334897136295133e-05,3.01602593888661e-05,2.876719806063243e-05,3.664987211186053e-05,3.8629439137809414e-05,1.8959578001393075e-05,-1.9762217994446396e-05,-1.6706183858325925e-05,1.9242711790853038e-05,1.2797530146431068e-05,-6.4001578457776444e-06,3.7759421465675154e-05,2.3003099944055168e-05
93,930.0,3.311396622263093e-05,3.0350030883170925e-05,2.8813609281042702e-05,3.637299020585169e-05,3.832828030775464e-05,1.8454239242327056e-05,-1.979213360725464e-05,-1.681625368050764e-05,1.9159291884484723e-05,1.2788417073345189e-05,-6.510679012459337e-06,3.746807964908661e-05,2.299578099309642e-05
94,940.0,3.2874532509884574e-05,3.0373092686221876e-05,2.8859902812477564e-05,3.610028226002248e-05,3.802804765771695e-05,1.7977195081227228e-05,-1.982049441919354e-05,-1.692100748339909e-05,1.9088978001626113e-05,1.277884313701116e-05,-6.617091500106757e-06,3.717854529404896e-05,2.298620576589417e-05
95,950.0,3.263836324433712e-05,3.0276194366825785e-05,2.8907946193480435e-05,3.5825981685864526e-05,3.772861076882091e-05,1.7520011408953523e-05,-1.9841139364854027e-05,-1.701422528352846e-05,1.900778887485805e-05,1.2769373279404473e-05,-6.7381839802005e-06,3.6890359156698855e-05,2.2977011530826855e-05
96,960.0,3.23932680395739e-05,3.0248047452520465e-05,2.8954717771489774e-05,3.555260126931991e-05,3.743146371798861e-05,1.707563776012748e-05,-1.9857957196072384e-05,-1.711082934625986e-05,1.8931791760080817e-05,1.2759733279455591e-05,-6.844647962615886e-06,3.660379856604997e-05,2.2970667327903537e-05
97,970.0,3.215833158743308e-05,3.02240356479849e-05,2.899733302539716e-05,3.528136437518662e-05,3.713564108251961e-05,1.6642648908499967e-05,-1.987296584750602e-05,-1.7201099503338827e-05,1.8865620981884522e-05,1.2750364381547621e-05,-6.95511553391227e-06,3.6318461047619055e-05,2.2966022627757405e-05
98,980.0,3.1930804486663756e-05,3.0199020673933865e-05,2.9046242122872905e-05,3.501344899070334e-05,3.683918290372898e-05,1.6224288497963287e-05,-1.9886355709526032e-05,-1.727357404042253e-05,1.877774606590676e-05,1.2740732904801108e-05,-7.054398393631501e-06,3.603454496863876e-05,2.2958021706112588e-05
99,990.0,3.169460291463367e-05,3.0112669414335584e-05,2.909680818250662e-05,3.4745974263363006e-05,3.6546129834211184e-05,1.5830485248656225e-05,-1.9895765083565544e-05,-1.7359792150245282e-05,1.8709650315787945e-05,1.2730951309956838e-05,-7.147236249607488e-06,3.5750542538005585e-05,2.2948693035671038e-05
100,1000.0,,,,,,,,,,,,,
