calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c1f9b5b6-e44d-4b44-bbb9-997b655d0fc1,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A4--C--dc,A4--C--dc,5.54945716633848,5.54945716633848,5.54945716633848,90.0,90.0,90.0,1e-06,positive,50.198,50.198,50.198,0.000,0.000,0.000,50.198,50.198,50.198,0.000,0.000,0.000,50.198,50.198,50.198,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
b096f613-e23a-41fa-831c-8b7d35e833fd,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A5--beta-Sn,A5--beta-Sn,4.308887501447451,4.308887501447451,2.4377681308657504,90.0,90.0,90.0,1e-08,negative,526.800,-204.429,26.063,-0.000,-0.000,0.000,-204.429,526.800,26.063,0.000,-0.000,0.000,26.063,26.063,370.902,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-26.191,-0.000,0.000,0.000,-0.000,-0.000,0.000,-26.191,0.000,0.000,-0.000,0.000,0.000,-0.000,-220.099
86231d64-998a-4ac5-8a72-4541df88507b,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A5--beta-Sn,oqmd-1215594,4.582190731163193,4.582190731163193,2.435816115529734,90.0,90.0,90.0,1e-08,negative,164.373,-183.128,16.899,0.000,-0.000,0.000,-183.128,164.373,16.899,0.000,-0.000,-0.000,16.899,16.899,332.292,0.000,-0.000,0.000,-0.000,0.000,0.000,-32.658,-0.000,0.000,0.000,-0.000,0.000,0.000,-32.658,0.000,0.000,-0.000,0.000,0.000,0.000,-219.837
b096f613-e23a-41fa-831c-8b7d35e833fd,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A5--beta-Sn,A5--beta-Sn,4.308887501447451,4.308887501447451,2.4377681308657504,90.0,90.0,90.0,1e-08,positive,526.799,-204.429,26.063,0.000,0.000,-0.000,-204.429,526.799,26.063,0.000,-0.000,-0.000,26.063,26.063,370.902,0.000,0.000,-0.000,-0.000,0.000,0.000,-26.191,0.000,0.000,-0.000,0.000,0.000,-0.000,-26.191,0.000,-0.000,0.000,-0.000,-0.000,0.000,-220.099
86231d64-998a-4ac5-8a72-4541df88507b,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A5--beta-Sn,oqmd-1215594,4.582190731163193,4.582190731163193,2.435816115529734,90.0,90.0,90.0,1e-08,positive,105.051,-123.805,16.899,-0.000,-0.000,0.000,-123.805,105.051,16.899,-0.000,-0.000,-0.000,16.899,16.899,332.292,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-32.658,0.000,0.000,-0.000,0.000,-0.000,-0.000,-32.658,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-219.837
5494e9f0-f630-4360-a4ef-4a4ccdf0fd93,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A5--beta-Sn,A5--beta-Sn,4.308887501447451,4.308887501447451,2.4377681308657504,90.0,90.0,90.0,1e-07,negative,206.718,115.653,26.063,0.000,-0.000,0.000,115.653,206.718,26.063,0.000,-0.000,0.000,26.063,26.063,370.902,0.000,-0.000,0.000,0.000,0.000,0.000,-26.191,-0.000,0.000,0.000,0.000,0.000,0.000,-26.191,0.000,0.000,0.000,0.000,0.000,-0.000,-220.099
a63f78ff-9b97-4811-8a53-87f6ed0108b3,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A5--beta-Sn,oqmd-1215594,4.582190731163193,4.582190731163193,2.435816115529734,90.0,90.0,90.0,1e-07,negative,164.373,-183.128,16.899,0.000,-0.000,0.000,-183.128,164.373,16.899,-0.000,-0.000,-0.000,16.899,16.899,332.292,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-32.658,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-32.658,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-219.837
5494e9f0-f630-4360-a4ef-4a4ccdf0fd93,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A5--beta-Sn,A5--beta-Sn,4.308887501447451,4.308887501447451,2.4377681308657504,90.0,90.0,90.0,1e-07,positive,526.799,-204.429,26.063,0.000,-0.000,-0.000,-204.429,526.799,26.063,-0.000,-0.000,-0.000,26.063,26.063,370.902,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-26.191,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-26.191,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-220.099
a63f78ff-9b97-4811-8a53-87f6ed0108b3,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A5--beta-Sn,oqmd-1215594,4.582190731163193,4.582190731163193,2.435816115529734,90.0,90.0,90.0,1e-07,positive,164.373,-183.128,16.899,-0.000,0.000,-0.000,-183.128,164.373,16.899,-0.000,0.000,0.000,16.899,16.899,332.292,-0.000,-0.000,-0.000,0.000,0.000,0.000,-32.658,0.000,0.000,0.000,0.000,0.000,-0.000,-32.658,0.000,0.000,0.000,0.000,-0.000,-0.000,-219.837
920214da-a4c2-42fc-b818-3ea3c4cc5093,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A5--beta-Sn,A5--beta-Sn,4.308887501447451,4.308887501447451,2.4377681308657504,90.0,90.0,90.0,1e-06,negative,206.717,115.656,26.064,0.000,-0.000,0.000,115.656,206.717,26.064,0.000,-0.000,0.000,26.063,26.063,370.903,0.000,-0.000,0.000,0.000,0.001,0.000,-26.191,0.000,-0.000,0.001,0.000,0.000,0.000,-26.191,0.000,0.002,0.001,0.000,0.000,-0.000,-220.099
e59f4074-fa0a-4d69-bb5c-6d040ecc2152,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A5--beta-Sn,oqmd-1215594,4.582190731163193,4.582190731163193,2.435816115529734,90.0,90.0,90.0,1e-06,negative,164.374,-183.130,16.899,0.000,0.000,0.000,-183.130,164.374,16.899,0.000,-0.000,-0.000,16.899,16.899,332.294,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.658,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-32.658,0.000,-0.001,-0.002,-0.000,0.000,0.000,-219.837
920214da-a4c2-42fc-b818-3ea3c4cc5093,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A5--beta-Sn,A5--beta-Sn,4.308887501447451,4.308887501447451,2.4377681308657504,90.0,90.0,90.0,1e-06,positive,526.794,-204.430,26.063,0.000,0.000,-0.000,-204.430,526.794,26.063,0.000,-0.000,0.000,26.063,26.063,370.900,-0.000,0.000,0.000,-0.000,-0.001,-0.000,-26.191,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,-26.191,-0.000,-0.002,-0.001,-0.000,-0.000,0.000,-220.099
e59f4074-fa0a-4d69-bb5c-6d040ecc2152,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A5--beta-Sn,oqmd-1215594,4.582190731163193,4.582190731163193,2.435816115529734,90.0,90.0,90.0,1e-06,positive,105.051,-123.804,16.899,-0.000,-0.000,0.000,-123.804,105.051,16.899,-0.000,-0.000,-0.000,16.899,16.899,332.291,-0.000,-0.000,-0.000,0.000,0.000,0.000,-32.658,0.000,-0.000,0.000,0.000,0.000,-0.000,-32.658,0.000,0.001,0.002,0.000,-0.000,0.000,-219.837
470c3925-25f7-481d-9c70-58ca295369ad,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2389805604635744,2.2389805604635744,2.2389805604635744,90.0,90.0,90.0,1e-08,negative,877.655,33.620,33.620,-0.000,-0.000,0.000,33.620,877.655,33.620,-0.000,-0.000,0.000,33.620,33.620,877.655,-0.000,-0.000,-0.000,0.000,0.000,-0.000,31.065,-0.000,0.000,0.000,0.000,-0.000,-0.000,31.065,-0.000,0.000,-0.000,0.000,0.000,-0.000,31.065
470c3925-25f7-481d-9c70-58ca295369ad,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2389805604635744,2.2389805604635744,2.2389805604635744,90.0,90.0,90.0,1e-08,positive,877.655,33.619,33.619,-0.000,0.000,-0.000,33.620,877.655,33.620,-0.000,0.000,-0.000,33.620,33.620,877.655,0.000,0.000,-0.000,-0.000,-0.000,0.000,31.065,0.000,0.000,-0.000,-0.000,0.000,-0.000,31.065,-0.000,-0.000,0.000,-0.000,0.000,0.000,31.065
f1451089-5562-4220-8ccc-48c3ef748d3f,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2389805604635744,2.2389805604635744,2.2389805604635744,90.0,90.0,90.0,1e-07,negative,877.655,33.620,33.620,-0.000,-0.000,0.000,33.620,877.655,33.620,-0.000,-0.000,0.000,33.620,33.620,877.655,-0.000,-0.000,0.000,-0.000,0.000,0.000,31.065,-0.000,0.000,0.000,-0.000,0.000,-0.000,31.065,0.000,0.000,0.000,-0.000,-0.000,-0.000,31.065
f1451089-5562-4220-8ccc-48c3ef748d3f,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2389805604635744,2.2389805604635744,2.2389805604635744,90.0,90.0,90.0,1e-07,positive,877.654,33.619,33.619,0.000,0.000,-0.000,33.619,877.654,33.619,0.000,0.000,-0.000,33.619,33.619,877.654,0.000,0.000,-0.000,0.000,-0.000,-0.000,31.065,0.000,-0.000,-0.000,0.000,-0.000,0.000,31.065,-0.000,-0.000,-0.000,0.000,0.000,0.000,31.065
29365953-289c-408d-a26f-986d68c20eec,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2389805604635744,2.2389805604635744,2.2389805604635744,90.0,90.0,90.0,1e-06,negative,877.661,33.620,33.620,-0.000,-0.000,0.000,33.620,877.661,33.620,-0.000,-0.000,0.000,33.620,33.620,877.661,-0.000,-0.000,0.000,-0.000,0.001,0.000,31.065,-0.000,-0.000,0.001,-0.000,0.000,-0.000,31.065,-0.000,0.001,0.000,-0.000,-0.000,-0.000,31.065
29365953-289c-408d-a26f-986d68c20eec,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2389805604635744,2.2389805604635744,2.2389805604635744,90.0,90.0,90.0,1e-06,positive,877.649,33.619,33.619,0.000,0.000,-0.000,33.619,877.649,33.619,0.000,0.000,-0.000,33.619,33.619,877.649,0.000,0.000,0.000,0.000,-0.001,-0.000,31.065,0.000,-0.000,-0.001,0.000,-0.000,0.000,31.065,-0.000,-0.001,-0.000,0.000,0.000,0.000,31.065
b3c0c901-d8b3-491e-a0a4-1fc94a490159,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1096950,mp-1096950,2.3356715957029914,2.335671595702992,2.1718631593813664,90.0,90.0,120.00000000000001,1e-08,negative,579.649,162.543,-53.159,0.000,-0.000,0.000,162.543,579.649,-53.159,0.000,-0.000,0.000,-53.159,-53.159,1129.689,0.000,0.000,0.000,-0.000,0.000,0.000,4.806,-0.000,0.000,0.000,-0.000,0.000,0.000,4.806,0.000,-0.000,0.000,0.000,0.000,-0.000,208.553
1cd74b89-31ab-4733-ac96-74d13f6e1a91,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1096950,mp-1096950,2.4957853523261706,2.4957853523261706,2.40748450547164,90.0,90.0,120.00000000000001,1e-08,negative,125.980,68.684,-167.551,-0.000,0.000,-0.000,68.684,125.980,-167.551,0.000,0.000,0.000,-167.551,-167.551,-44.276,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-203.103,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-203.103,0.000,0.000,0.000,-0.000,0.000,0.000,28.648
b3c0c901-d8b3-491e-a0a4-1fc94a490159,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1096950,mp-1096950,2.3356715957029914,2.335671595702992,2.1718631593813664,90.0,90.0,120.00000000000001,1e-08,positive,579.649,162.543,-53.159,-0.000,0.000,-0.000,162.543,579.649,-53.159,-0.000,0.000,0.000,-53.159,-53.159,1129.689,-0.000,0.000,-0.000,0.000,-0.000,-0.000,4.806,-0.000,-0.000,-0.000,0.000,-0.000,0.000,4.806,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,208.553
1cd74b89-31ab-4733-ac96-74d13f6e1a91,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1096950,mp-1096950,2.4957853523261706,2.4957853523261706,2.40748450547164,90.0,90.0,120.00000000000001,1e-08,positive,125.980,68.684,-167.551,0.000,-0.000,-0.000,68.684,125.980,-167.551,-0.000,-0.000,-0.000,-167.551,-167.551,-44.276,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-203.103,0.000,-0.000,0.000,0.000,0.000,-0.000,-203.103,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.648
1ad10262-7ed7-43bc-b475-f6e50474935c,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1096950,mp-1096950,2.3356715957029914,2.335671595702992,2.1718631593813664,90.0,90.0,120.00000000000001,1e-07,negative,579.649,162.543,-53.159,0.000,-0.000,-0.000,162.544,579.649,-53.159,0.000,-0.000,0.000,-53.159,-53.159,1129.690,0.000,0.000,0.000,0.000,0.000,0.000,4.806,-0.000,0.000,0.000,0.000,0.000,0.000,4.806,0.000,-0.000,0.000,0.000,0.000,0.000,208.553
a0e17693-d40d-4c52-97d4-cc5fb1b6354d,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1096950,mp-1096950,2.4957853523261706,2.4957853523261706,2.40748450547164,90.0,90.0,120.00000000000001,1e-07,negative,125.980,68.684,-167.551,0.000,0.000,0.000,68.684,125.980,-167.551,0.000,0.000,0.000,-167.551,-167.551,-44.276,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-203.103,0.000,0.000,-0.000,-0.000,-0.000,0.000,-203.103,0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.648
1ad10262-7ed7-43bc-b475-f6e50474935c,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1096950,mp-1096950,2.3356715957029914,2.335671595702992,2.1718631593813664,90.0,90.0,120.00000000000001,1e-07,positive,579.648,162.543,-53.159,-0.000,0.000,-0.000,162.543,579.648,-53.159,-0.000,0.000,-0.000,-53.159,-53.159,1129.688,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.806,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.806,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,208.553
a0e17693-d40d-4c52-97d4-cc5fb1b6354d,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1096950,mp-1096950,2.4957853523261706,2.4957853523261706,2.40748450547164,90.0,90.0,120.00000000000001,1e-07,positive,125.980,68.684,-167.551,0.000,-0.000,-0.000,68.684,125.980,-167.551,0.000,-0.000,-0.000,-167.551,-167.551,-44.276,-0.000,-0.000,-0.000,0.000,0.000,0.000,-203.103,-0.000,-0.000,0.000,0.000,0.000,-0.000,-203.103,-0.000,0.000,-0.000,0.000,0.000,-0.000,28.648
db69b1de-a9ac-4d5c-ba85-2db98874e7b7,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1096950,mp-1096950,2.3356715957029914,2.335671595702992,2.1718631593813664,90.0,90.0,120.00000000000001,1e-06,negative,579.653,162.543,-53.158,-0.000,-0.000,0.000,162.545,579.652,-53.158,-0.000,-0.000,0.000,-53.158,-53.158,1129.697,0.000,0.000,0.000,0.000,0.001,0.001,4.806,-0.000,0.000,0.001,0.000,0.001,0.000,4.806,0.000,-0.000,0.001,0.000,-0.000,-0.000,208.553
b78e01b0-e155-48a0-9f16-b9a25b51104c,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1096950,mp-1096950,2.4957853523261706,2.4957853523261706,2.40748450547164,90.0,90.0,120.00000000000001,1e-06,negative,125.980,68.684,-167.553,0.000,-0.000,0.000,68.684,125.980,-167.553,-0.000,0.000,0.000,-167.553,-167.553,-44.277,-0.000,0.000,0.000,-0.000,-0.001,-0.002,-203.103,-0.000,0.000,-0.001,-0.000,-0.002,0.000,-203.103,0.000,-0.000,0.000,-0.000,0.000,0.000,28.648
db69b1de-a9ac-4d5c-ba85-2db98874e7b7,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1096950,mp-1096950,2.3356715957029914,2.335671595702992,2.1718631593813664,90.0,90.0,120.00000000000001,1e-06,positive,579.645,162.543,-53.160,-0.000,0.000,-0.000,162.542,579.646,-53.160,-0.000,0.000,-0.000,-53.160,-53.160,1129.681,0.000,-0.000,-0.000,-0.000,-0.001,-0.001,4.806,0.000,-0.000,-0.001,-0.000,-0.001,-0.000,4.806,-0.000,0.000,-0.001,-0.000,-0.000,0.000,208.553
b78e01b0-e155-48a0-9f16-b9a25b51104c,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1096950,mp-1096950,2.4957853523261706,2.4957853523261706,2.40748450547164,90.0,90.0,120.00000000000001,1e-06,positive,125.980,68.683,-167.550,0.000,-0.000,0.000,68.683,125.980,-167.550,0.000,0.000,-0.000,-167.550,-167.550,-44.275,-0.000,-0.000,-0.000,0.000,0.001,0.002,-203.103,0.000,0.000,0.001,0.000,0.002,0.000,-203.103,0.000,0.000,-0.000,0.000,0.000,-0.000,28.648
efa86fc2-e3ae-4f84-8258-2d07633171bf,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1194030,mp-1194030,8.603586840340316,8.603586840340316,4.70145596835539,90.0,90.0,90.0,1e-08,negative,-2693.883,-2782.531,512.601,-0.000,-0.000,-0.000,-2782.531,-2693.883,512.601,-0.000,0.000,-0.000,80.003,80.003,287.749,-0.000,-0.000,0.000,-2154.772,-2154.772,333.709,51.323,-0.000,-0.000,-2154.772,-2154.772,333.709,-0.000,51.323,-0.000,-2926.507,-2926.507,437.264,-0.000,-0.000,47.098
efa86fc2-e3ae-4f84-8258-2d07633171bf,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1194030,mp-1194030,8.603586840340316,8.603586840340316,4.70145596835539,90.0,90.0,90.0,1e-08,positive,2411.636,2288.671,-257.470,-0.000,0.000,0.000,2288.671,2411.636,-257.470,-0.000,0.000,0.000,2235.775,2235.775,-58.116,0.000,0.000,0.000,2154.772,2154.772,-333.709,51.323,0.000,0.000,2154.772,2154.772,-333.709,0.000,51.323,0.000,2926.507,2926.507,-437.264,0.000,0.000,47.098
5bbe5e56-402a-4cf7-9ba3-12ea8608848b,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1194030,mp-1194030,8.603586840340316,8.603586840340316,4.70145596835539,90.0,90.0,90.0,1e-07,negative,-47.934,-141.281,133.740,0.000,-0.000,0.000,-141.281,-47.934,133.740,-0.000,-0.000,0.000,-206.372,-206.372,347.745,0.000,-0.000,0.000,0.000,0.000,0.000,56.363,0.000,0.000,0.000,0.000,0.000,-0.000,56.363,0.000,-285.168,-285.168,59.311,-0.000,-0.000,42.832
5bbe5e56-402a-4cf7-9ba3-12ea8608848b,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1194030,mp-1194030,8.603586840340316,8.603586840340316,4.70145596835539,90.0,90.0,90.0,1e-07,positive,524.835,436.083,31.718,0.000,0.000,0.000,436.083,524.835,31.718,-0.000,0.000,0.000,295.641,295.641,242.451,-0.000,0.000,0.000,-0.000,-0.000,-0.000,56.363,0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.363,0.000,285.168,285.168,-59.311,0.000,0.000,42.832
