,temperature,A1--Cu--fcc a=3.6625,A15--beta-W a=4.6021,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5898,A3--Mg--hcp a=2.5898,A4--C--dc a=5.5495,Ah--alpha-Po--sc a=2.2390,mp-1096950 a=2.3357,mp-1194030 a=8.7077,mp-1245108 a=10.3524,oqmd-1214792 a=8.9244,oqmd-1214881 a=6.2292,oqmd-1216039 a=2.5898
87,870.0,3.460647964540297e-05,3.0322525206067115e-05,2.854719433571789e-05,3.8048849772625055e-05,4.0153243617467453e-05,2.1745131671219554e-05,-1.9543351755726193e-05,-1.6062599216544805e-05,2.3033747108584912e-05,1.960565024999231e-05,1.2873455351757724e-05,-5.753637518801086e-06,3.92298143080571e-05
88,880.0,3.435910723776065e-05,3.0473120949030262e-05,2.859530189742322e-05,3.776687466454614e-05,3.9846702831196106e-05,2.1140527260117305e-05,-1.9596444694696868e-05,-1.6196526903052726e-05,2.3032823195013466e-05,1.952863710890641e-05,1.2864213446786878e-05,-5.887686154397251e-06,3.893757823380333e-05
89,890.0,3.4110368246634924e-05,3.0512735832464956e-05,2.8640586546405813e-05,3.749048897734789e-05,3.954168860068374e-05,2.057169046242438e-05,-1.9642355507808585e-05,-1.6334986999182335e-05,2.302653778229382e-05,1.9449821104152176e-05,1.285508572354746e-05,-6.0166704829686014e-06,3.864245728977821e-05
90,900.0,3.3857250545013465e-05,3.0424599590916206e-05,2.8690659550766034e-05,3.7209384725254905e-05,3.923839194937392e-05,2.0014295080776096e-05,-1.9676631187402874e-05,-1.6463061799687016e-05,2.3021554824930365e-05,1.937694314288245e-05,1.2845509218949755e-05,-6.149517748358358e-06,3.834929347695321e-05
91,910.0,3.3613017478503784e-05,3.0197405552162056e-05,2.873949572466838e-05,3.6927806808259e-05,3.893439470416051e-05,1.947512339048752e-05,-1.9716753878601034e-05,-1.6577563686299834e-05,2.3014969839502615e-05,1.930888891979484e-05,1.2835678231077411e-05,-6.272341114761563e-06,3.805618595298613e-05
92,920.0,3.337323369037711e-05,3.035080716924913e-05,2.878568301205729e-05,3.6651771968100757e-05,3.863131505054723e-05,1.8960221729933162e-05,-1.975766031475728e-05,-1.6703988615318213e-05,2.3002192932596695e-05,1.9229501372370058e-05,1.2826466626773546e-05,-6.396768239968455e-06,3.7763630917955206e-05
93,930.0,3.313523039829592e-05,3.0386912218076196e-05,2.8837091703847914e-05,3.6376795572282164e-05,3.8329553268610124e-05,1.8454729437148897e-05,-1.9787569999172206e-05,-1.6809650878957357e-05,2.2999940973411617e-05,1.9160709691963365e-05,1.2817304097114548e-05,-6.5153877374312205e-06,3.74726201650568e-05
94,940.0,3.28947304938073e-05,3.0367790769422253e-05,2.8882012587588282e-05,3.610112502255085e-05,3.803022103176474e-05,1.7979120686057378e-05,-1.9812614392802438e-05,-1.6905749639147674e-05,2.2996620880735024e-05,1.9084820246388432e-05,1.2807593485828237e-05,-6.624328405849557e-06,3.718273227553615e-05
95,950.0,3.264853510873616e-05,3.0273875082396658e-05,2.892610915195843e-05,3.5827645984056985e-05,3.773148650208824e-05,1.7520568775039963e-05,-1.9835754519905352e-05,-1.7016786101548023e-05,2.2983205859130337e-05,1.8996933391576763e-05,1.2797697888692927e-05,-6.737973620287447e-06,3.689589215099285e-05
96,960.0,3.241176111706166e-05,3.0166807792038093e-05,2.8973183726416244e-05,3.555494704595799e-05,3.743309244302627e-05,1.7075101097210425e-05,-1.985499773283403e-05,-1.711124804033271e-05,2.297684506616333e-05,1.8932197620603053e-05,1.2788613434561882e-05,-6.8391049517339025e-06,3.660805793427616e-05
97,970.0,3.218050628144222e-05,3.0227315932106567e-05,2.9018682496879333e-05,3.528387452661892e-05,3.713691246443237e-05,1.6643732664735667e-05,-1.9869395136916533e-05,-1.71971811154009e-05,2.297387148849172e-05,1.8870457535779155e-05,1.2778826553239878e-05,-6.940114573057457e-06,3.632154407547683e-05
98,980.0,3.193867617483144e-05,3.019477137169747e-05,2.9070199916552318e-05,3.5014449123868555e-05,3.6842122337733664e-05,1.622501271191685e-05,-1.9879000685969884e-05,-1.7273253839886687e-05,2.296848808172764e-05,1.8775716598449588e-05,1.2770112883640249e-05,-7.051007865115468e-06,3.604001037847357e-05
99,990.0,3.170921606137835e-05,3.013355412579549e-05,2.911533792782912e-05,3.474822255710927e-05,3.654851732265122e-05,1.583099129683693e-05,-1.9889178636183098e-05,-1.7343611176224447e-05,2.2956414770946106e-05,1.8700584756141136e-05,1.2760383489913132e-05,-7.1644351192314776e-06,3.575643938627405e-05
100,1000.0,,,,,,,,,,,,,
