calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a38e304b-c83d-48e7-b4a9-76538e893386,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A4--C--dc,A4--C--dc,5.54945720122911,5.54945720122911,5.54945720122911,90.0,90.0,90.0,1e-06,positive,50.198,50.198,50.198,-0.000,-0.000,-0.000,50.198,50.198,50.198,-0.000,-0.000,-0.000,50.198,50.198,50.198,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
5b490e65-7399-4adb-a093-ac309b6646bf,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A5--beta-Sn,oqmd-1215594,4.5821907313231005,4.5821907313231005,2.4358161154629134,90.0,90.0,90.0,1e-08,negative,164.373,-183.128,16.899,0.000,0.000,0.000,-183.128,164.373,16.899,0.000,0.000,0.000,16.899,16.899,332.292,0.000,0.000,0.000,-0.000,-0.000,-0.000,-21.171,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-21.171,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-219.837
96849b2d-d59c-4912-bf13-d54f223ae0b7,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A5--beta-Sn,A5--beta-Sn,4.308886960464154,4.308886960464154,2.43776825765274,90.0,90.0,90.0,1e-08,negative,526.802,-204.428,26.064,-0.000,-0.000,0.000,-204.428,526.802,26.064,-0.000,-0.000,-0.000,26.064,26.064,370.902,-0.000,-0.000,-0.000,0.000,0.000,0.000,-26.190,-0.000,-0.000,0.000,0.000,0.000,0.000,-26.190,-0.000,0.000,0.000,0.000,0.000,-0.000,-220.098
5b490e65-7399-4adb-a093-ac309b6646bf,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A5--beta-Sn,oqmd-1215594,4.5821907313231005,4.5821907313231005,2.4358161154629134,90.0,90.0,90.0,1e-08,positive,164.373,-183.128,16.899,0.000,0.000,-0.000,-183.128,164.373,16.899,-0.000,-0.000,-0.000,16.899,16.899,332.292,0.000,-0.000,-0.000,0.000,0.000,0.000,-21.171,0.000,-0.000,0.000,0.000,0.000,0.000,-21.171,-0.000,0.000,0.000,0.000,-0.000,-0.000,-219.837
96849b2d-d59c-4912-bf13-d54f223ae0b7,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A5--beta-Sn,A5--beta-Sn,4.308886960464154,4.308886960464154,2.43776825765274,90.0,90.0,90.0,1e-08,positive,206.719,115.654,26.064,-0.000,-0.000,0.000,115.654,206.719,26.064,-0.000,-0.000,0.000,26.064,26.064,370.902,0.000,0.000,0.000,-0.000,-0.000,-0.000,-26.190,0.000,0.000,-0.000,-0.000,-0.000,0.000,-26.190,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-220.098
9ae3d3e0-b0de-4713-bb8a-baa96062086e,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A5--beta-Sn,oqmd-1215594,4.5821907313231005,4.5821907313231005,2.4358161154629134,90.0,90.0,90.0,1e-07,negative,105.051,-123.805,16.899,0.000,0.000,-0.000,-123.805,105.051,16.899,0.000,0.000,0.000,16.899,16.899,332.292,0.000,0.000,0.000,-0.000,-0.000,-0.000,-32.658,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-32.658,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-219.837
eb2dd56b-cf18-46e5-b373-50e43c27c66b,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A5--beta-Sn,A5--beta-Sn,4.308886960464154,4.308886960464154,2.43776825765274,90.0,90.0,90.0,1e-07,negative,526.802,-204.428,26.064,-0.000,-0.000,-0.000,-204.428,526.802,26.064,-0.000,-0.000,-0.000,26.064,26.064,370.902,-0.000,-0.000,-0.000,0.000,0.000,0.000,-26.190,0.000,-0.000,0.000,0.000,0.000,0.000,-26.190,-0.000,0.000,0.000,0.000,-0.000,-0.000,-220.098
9ae3d3e0-b0de-4713-bb8a-baa96062086e,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A5--beta-Sn,oqmd-1215594,4.5821907313231005,4.5821907313231005,2.4358161154629134,90.0,90.0,90.0,1e-07,positive,164.373,-183.128,16.899,0.000,-0.000,-0.000,-183.128,164.373,16.899,0.000,-0.000,-0.000,16.899,16.899,332.292,-0.000,-0.000,-0.000,0.000,0.000,0.000,-32.658,-0.000,-0.000,0.000,0.000,0.000,-0.000,-32.658,-0.000,0.000,0.000,0.000,-0.000,-0.000,-219.837
eb2dd56b-cf18-46e5-b373-50e43c27c66b,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A5--beta-Sn,A5--beta-Sn,4.308886960464154,4.308886960464154,2.43776825765274,90.0,90.0,90.0,1e-07,positive,526.801,-204.428,26.064,-0.000,0.000,-0.000,-204.428,526.801,26.064,-0.000,-0.000,0.000,26.064,26.064,370.902,0.000,0.000,0.000,-0.000,-0.000,-0.000,-26.190,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-26.190,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-220.098
690580ff-f8a3-47a6-872b-f711fca61e38,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A5--beta-Sn,oqmd-1215594,4.5821907313231005,4.5821907313231005,2.4358161154629134,90.0,90.0,90.0,1e-06,negative,105.050,-123.806,16.899,0.000,0.000,0.000,-123.806,105.050,16.899,0.000,0.000,0.000,16.899,16.899,332.294,0.000,0.000,0.000,-0.000,-0.000,-0.000,-32.658,0.000,0.000,-0.000,-0.000,-0.000,0.000,-32.658,0.000,-0.001,-0.002,-0.000,0.000,0.000,-219.837
b086d75b-cf0d-46db-b75e-c6bc28fd4f94,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A5--beta-Sn,A5--beta-Sn,4.308886960464154,4.308886960464154,2.43776825765274,90.0,90.0,90.0,1e-06,negative,206.718,115.658,26.064,0.000,0.000,-0.000,115.658,206.718,26.064,0.000,-0.000,-0.000,26.064,26.064,370.903,-0.000,-0.000,-0.000,0.000,0.001,0.000,-26.190,-0.000,-0.000,0.001,0.000,0.000,-0.000,-26.190,-0.000,0.002,0.001,0.000,0.000,-0.000,-220.098
690580ff-f8a3-47a6-872b-f711fca61e38,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A5--beta-Sn,oqmd-1215594,4.5821907313231005,4.5821907313231005,2.4358161154629134,90.0,90.0,90.0,1e-06,positive,105.052,-123.804,16.899,-0.000,-0.000,-0.000,-123.804,105.052,16.899,-0.000,-0.000,-0.000,16.899,16.899,332.291,0.000,-0.000,-0.000,0.000,0.000,0.000,-32.658,-0.000,-0.000,0.000,0.000,0.000,-0.000,-32.658,-0.000,0.001,0.002,0.000,-0.000,-0.000,-219.837
b086d75b-cf0d-46db-b75e-c6bc28fd4f94,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A5--beta-Sn,A5--beta-Sn,4.308886960464154,4.308886960464154,2.43776825765274,90.0,90.0,90.0,1e-06,positive,206.720,115.651,26.063,-0.000,-0.000,0.000,115.651,206.720,26.063,-0.000,0.000,0.000,26.064,26.064,370.900,-0.000,0.000,0.000,-0.000,-0.001,-0.000,-26.190,0.000,0.000,-0.001,-0.000,-0.000,0.000,-26.190,0.000,-0.002,-0.001,-0.000,0.000,0.000,-220.098
ff1f73b4-264d-4357-91b1-f21a16c00bb3,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,Ah--alpha-Po--sc,mp-568345,3.686317311064047,3.686317311064047,3.686317311064047,90.0,90.0,90.0,1e-08,negative,-1.634,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.634,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.634,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000
f0eab64e-3e2e-47e2-9b14-f80f398947ee,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2389805604883937,2.2389805604883937,2.2389805604883937,90.0,90.0,90.0,1e-08,negative,877.654,33.619,33.619,0.000,-0.000,-0.000,33.619,877.654,33.619,0.000,-0.000,-0.000,33.619,33.619,877.654,0.000,-0.000,-0.000,-0.000,0.000,0.000,31.064,-0.000,-0.000,0.000,-0.000,0.000,0.000,31.064,-0.000,0.000,0.000,-0.000,0.000,-0.000,31.064
ff1f73b4-264d-4357-91b1-f21a16c00bb3,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,Ah--alpha-Po--sc,mp-568345,3.686317311064047,3.686317311064047,3.686317311064047,90.0,90.0,90.0,1e-08,positive,-1.634,-0.000,-0.000,0.000,0.000,0.000,-0.000,-1.634,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.634,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
f0eab64e-3e2e-47e2-9b14-f80f398947ee,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2389805604883937,2.2389805604883937,2.2389805604883937,90.0,90.0,90.0,1e-08,positive,877.654,33.619,33.619,-0.000,0.000,-0.000,33.619,877.654,33.619,-0.000,0.000,-0.000,33.619,33.619,877.654,-0.000,0.000,0.000,0.000,-0.000,-0.000,31.064,0.000,0.000,-0.000,0.000,-0.000,-0.000,31.064,0.000,-0.000,-0.000,0.000,-0.000,0.000,31.064
62a6f52c-c616-4311-b499-265e6f11e548,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,Ah--alpha-Po--sc,mp-568345,3.686317311064047,3.686317311064047,3.686317311064047,90.0,90.0,90.0,1e-07,negative,-1.634,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-1.634,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.634,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000
f052e7af-3d06-4279-998a-c53a72860092,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2389805604883937,2.2389805604883937,2.2389805604883937,90.0,90.0,90.0,1e-07,negative,877.655,33.619,33.619,0.000,-0.000,-0.000,33.619,877.655,33.619,0.000,-0.000,-0.000,33.619,33.619,877.655,0.000,-0.000,0.000,-0.000,0.000,0.000,31.064,0.000,-0.000,0.000,-0.000,0.000,0.000,31.064,-0.000,0.000,0.000,-0.000,0.000,-0.000,31.064
62a6f52c-c616-4311-b499-265e6f11e548,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,Ah--alpha-Po--sc,mp-568345,3.686317311064047,3.686317311064047,3.686317311064047,90.0,90.0,90.0,1e-07,positive,-1.634,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-1.634,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.634,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
f052e7af-3d06-4279-998a-c53a72860092,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2389805604883937,2.2389805604883937,2.2389805604883937,90.0,90.0,90.0,1e-07,positive,877.653,33.619,33.619,-0.000,0.000,0.000,33.619,877.653,33.619,-0.000,0.000,0.000,33.619,33.619,877.653,-0.000,0.000,0.000,0.000,-0.000,-0.000,31.064,-0.000,0.000,-0.000,0.000,-0.000,-0.000,31.064,0.000,-0.000,-0.000,0.000,-0.000,0.000,31.064
ec43a47d-870e-4d91-8a5c-be8430a66af0,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,Ah--alpha-Po--sc,mp-568345,3.686317311064047,3.686317311064047,3.686317311064047,90.0,90.0,90.0,1e-06,negative,-1.635,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.635,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.635,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000
791780cb-4a70-4a9d-9d1f-8707e4b4a972,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2389805604883937,2.2389805604883937,2.2389805604883937,90.0,90.0,90.0,1e-06,negative,877.660,33.620,33.620,0.000,-0.000,-0.000,33.620,877.660,33.620,0.000,-0.000,-0.000,33.620,33.620,877.660,0.000,-0.000,-0.000,-0.000,0.001,0.000,31.064,-0.000,-0.000,0.001,-0.000,0.000,0.000,31.064,-0.000,0.001,0.000,-0.000,-0.000,-0.000,31.064
ec43a47d-870e-4d91-8a5c-be8430a66af0,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,Ah--alpha-Po--sc,mp-568345,3.686317311064047,3.686317311064047,3.686317311064047,90.0,90.0,90.0,1e-06,positive,-1.633,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-1.633,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-1.633,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
791780cb-4a70-4a9d-9d1f-8707e4b4a972,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2389805604883937,2.2389805604883937,2.2389805604883937,90.0,90.0,90.0,1e-06,positive,877.648,33.619,33.619,-0.000,0.000,0.000,33.619,877.648,33.619,-0.000,0.000,0.000,33.619,33.619,877.648,-0.000,0.000,0.000,0.000,-0.001,-0.000,31.064,0.000,0.000,-0.001,0.000,-0.000,-0.000,31.064,0.000,-0.001,-0.000,0.000,0.000,0.000,31.064
7c41b2dc-e8a8-406b-a44a-cc45bb075d6d,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1096950,mp-1096950,2.335671595809486,2.335671595809486,2.1718631595279025,90.0,90.0,120.00000000000001,1e-08,negative,579.650,162.544,-53.158,-0.000,0.000,0.000,162.544,579.650,-53.158,-0.000,0.000,-0.000,-53.158,-53.158,1129.690,0.000,0.000,0.000,0.000,-0.000,0.000,4.807,0.000,-0.000,0.000,0.000,0.000,-0.000,4.807,0.000,0.000,0.000,-0.000,-0.000,0.000,208.553
c0f55b64-16ac-4d98-ba2e-6b53bf4f4226,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1096950,mp-1096950,2.4957853521571174,2.495785352157117,2.4074845054309204,90.0,90.0,120.00000000000001,1e-08,negative,125.980,68.684,-167.551,-0.000,0.000,0.000,68.684,125.980,-167.551,0.000,0.000,0.000,-167.551,-167.551,-44.276,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-203.103,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-203.103,0.000,0.000,0.000,-0.000,0.000,-0.000,28.648
7c41b2dc-e8a8-406b-a44a-cc45bb075d6d,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1096950,mp-1096950,2.335671595809486,2.335671595809486,2.1718631595279025,90.0,90.0,120.00000000000001,1e-08,positive,579.650,162.544,-53.158,0.000,0.000,0.000,162.544,579.650,-53.158,0.000,-0.000,0.000,-53.158,-53.158,1129.690,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.807,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.807,-0.000,-0.000,-0.000,0.000,0.000,-0.000,208.553
c0f55b64-16ac-4d98-ba2e-6b53bf4f4226,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1096950,mp-1096950,2.4957853521571174,2.495785352157117,2.4074845054309204,90.0,90.0,120.00000000000001,1e-08,positive,125.980,68.684,-167.551,-0.000,0.000,-0.000,68.684,125.980,-167.551,-0.000,-0.000,-0.000,-167.551,-167.551,-44.276,-0.000,-0.000,-0.000,0.000,0.000,0.000,-203.103,-0.000,-0.000,0.000,0.000,0.000,0.000,-203.103,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.648
9073ff96-eff3-4a21-aadf-ec6da1183da2,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1096950,mp-1096950,2.335671595809486,2.335671595809486,2.1718631595279025,90.0,90.0,120.00000000000001,1e-07,negative,579.650,162.544,-53.158,-0.000,0.000,-0.000,162.544,579.650,-53.158,-0.000,-0.000,-0.000,-53.158,-53.158,1129.691,0.000,0.000,0.000,0.000,0.000,0.000,4.807,0.000,-0.000,0.000,0.000,0.000,0.000,4.807,-0.000,0.000,0.000,0.000,-0.000,0.000,208.553
397d24f3-2897-4e10-bb4a-50896fce0710,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1096950,mp-1096950,2.4957853521571174,2.495785352157117,2.4074845054309204,90.0,90.0,120.00000000000001,1e-07,negative,125.980,68.684,-167.551,0.000,-0.000,0.000,68.684,125.980,-167.551,-0.000,0.000,0.000,-167.551,-167.551,-44.276,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-203.103,0.000,0.000,-0.000,-0.000,-0.000,0.000,-203.103,0.000,-0.000,0.000,-0.000,0.000,0.000,28.648
9073ff96-eff3-4a21-aadf-ec6da1183da2,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1096950,mp-1096950,2.335671595809486,2.335671595809486,2.1718631595279025,90.0,90.0,120.00000000000001,1e-07,positive,579.649,162.544,-53.158,0.000,-0.000,0.000,162.544,579.649,-53.158,0.000,0.000,-0.000,-53.158,-53.158,1129.689,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.807,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.807,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,208.553
397d24f3-2897-4e10-bb4a-50896fce0710,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1096950,mp-1096950,2.4957853521571174,2.495785352157117,2.4074845054309204,90.0,90.0,120.00000000000001,1e-07,positive,125.980,68.684,-167.551,0.000,-0.000,-0.000,68.684,125.980,-167.551,0.000,-0.000,-0.000,-167.551,-167.551,-44.276,0.000,-0.000,-0.000,0.000,0.000,0.000,-203.103,-0.000,-0.000,0.000,0.000,0.000,0.000,-203.103,-0.000,0.000,-0.000,0.000,0.000,-0.000,28.648
33536fa8-b46d-42cc-9214-2e98c55c79a5,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1096950,mp-1096950,2.335671595809486,2.335671595809486,2.1718631595279025,90.0,90.0,120.00000000000001,1e-06,negative,579.654,162.544,-53.158,-0.000,0.000,0.000,162.545,579.653,-53.158,-0.000,-0.000,-0.000,-53.157,-53.157,1129.698,0.000,0.000,0.000,0.000,0.001,0.001,4.807,0.000,0.000,0.001,0.000,0.001,0.000,4.807,0.000,-0.000,0.001,0.000,-0.000,0.000,208.553
66b2c912-d1f5-4354-8e85-de250e2d1e18,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1096950,mp-1096950,2.4957853521571174,2.495785352157117,2.4074845054309204,90.0,90.0,120.00000000000001,1e-06,negative,125.980,68.684,-167.553,-0.000,0.000,0.000,68.684,125.980,-167.553,0.000,0.000,0.000,-167.553,-167.553,-44.277,0.000,0.000,0.000,-0.000,-0.001,-0.002,-203.103,0.000,0.000,-0.001,-0.000,-0.002,-0.000,-203.103,0.000,-0.000,0.000,-0.000,0.000,0.000,28.648
