calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
30e75304-925d-4970-9f2a-752035a4496e,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A4--C--dc,A4--C--dc,6.908301510669729,6.908301510669729,6.908301510669729,90.0,90.0,90.0,1e-08,negative,0.385,15.998,15.998,0.000,0.000,0.000,15.998,0.385,15.998,0.000,0.000,0.000,15.998,15.998,0.385,0.000,0.000,0.000,-0.000,0.000,-0.000,-24.582,0.000,0.000,0.000,-0.000,-0.000,0.000,-24.582,0.000,0.000,-0.000,-0.000,0.000,0.000,-24.582
30e75304-925d-4970-9f2a-752035a4496e,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A4--C--dc,A4--C--dc,6.908301510669729,6.908301510669729,6.908301510669729,90.0,90.0,90.0,1e-08,positive,0.385,15.998,15.998,-0.000,-0.000,-0.000,15.998,0.385,15.998,-0.000,-0.000,-0.000,15.998,15.998,0.385,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-24.582,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-24.582,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-24.582
8d22cb17-5309-4e89-9a5b-13be66b8b594,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A4--C--dc,A4--C--dc,6.908301510669729,6.908301510669729,6.908301510669729,90.0,90.0,90.0,1e-07,negative,0.385,15.998,15.998,0.000,0.000,0.000,15.998,0.385,15.998,0.000,0.000,0.000,15.998,15.998,0.385,0.000,0.000,0.000,-0.000,0.000,-0.000,-24.582,0.000,0.000,0.000,-0.000,-0.000,0.000,-24.582,0.000,0.000,-0.000,-0.000,0.000,0.000,-24.582
8d22cb17-5309-4e89-9a5b-13be66b8b594,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A4--C--dc,A4--C--dc,6.908301510669729,6.908301510669729,6.908301510669729,90.0,90.0,90.0,1e-07,positive,0.385,15.998,15.998,-0.000,-0.000,-0.000,15.998,0.385,15.998,-0.000,-0.000,-0.000,15.998,15.998,0.385,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-24.582,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-24.582,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-24.582
4712d59a-8d5f-4663-a9c4-4c495c0f5801,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A4--C--dc,A4--C--dc,6.908301510669729,6.908301510669729,6.908301510669729,90.0,90.0,90.0,1e-06,negative,0.385,15.998,15.998,0.000,0.000,0.000,15.998,0.385,15.998,0.000,0.000,0.000,15.998,15.998,0.385,0.000,0.000,0.000,-0.000,0.000,-0.000,-24.582,0.000,0.000,0.000,-0.000,-0.000,0.000,-24.582,0.000,0.000,-0.000,-0.000,0.000,0.000,-24.582
4712d59a-8d5f-4663-a9c4-4c495c0f5801,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A4--C--dc,A4--C--dc,6.908301510669729,6.908301510669729,6.908301510669729,90.0,90.0,90.0,1e-06,positive,0.385,15.998,15.998,-0.000,-0.000,-0.000,15.998,0.385,15.998,-0.000,-0.000,-0.000,15.998,15.998,0.385,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-24.582,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-24.582,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-24.582
57bb5866-76f9-496a-b031-6ac7e7f686fe,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A5--beta-Sn,A5--beta-Sn,5.836295299685837,5.836295299685837,3.0894984907617467,90.0,90.0,90.0,1e-08,negative,16.795,44.863,6.808,-0.000,-0.000,-0.000,1.977,59.681,6.808,-0.000,0.000,-0.000,6.808,6.808,65.072,0.000,0.000,0.000,0.000,0.000,-0.000,-13.171,-0.000,0.000,0.000,-0.000,-0.000,0.000,-13.171,0.000,0.000,-0.000,0.000,-0.000,0.000,-16.220
57bb5866-76f9-496a-b031-6ac7e7f686fe,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A5--beta-Sn,A5--beta-Sn,5.836295299685837,5.836295299685837,3.0894984907617467,90.0,90.0,90.0,1e-08,positive,59.681,1.977,6.808,0.000,0.000,-0.000,1.977,59.681,6.808,-0.000,-0.000,0.000,6.808,6.808,65.072,0.000,0.000,0.000,-0.000,-0.000,0.000,-13.171,0.000,-0.000,-0.000,0.000,0.000,0.000,-13.171,0.000,-0.000,0.000,0.000,0.000,-0.000,-16.220
a511f8fb-229f-47e5-b77d-df57a2e59f6d,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A5--beta-Sn,A5--beta-Sn,5.836295299685837,5.836295299685837,3.0894984907617467,90.0,90.0,90.0,1e-07,negative,-54.963,116.622,6.808,0.000,0.000,0.000,1.977,59.681,6.808,0.000,-0.000,0.000,6.808,6.808,65.072,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-13.171,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-13.171,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.220
a511f8fb-229f-47e5-b77d-df57a2e59f6d,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A5--beta-Sn,A5--beta-Sn,5.836295299685837,5.836295299685837,3.0894984907617467,90.0,90.0,90.0,1e-07,positive,16.795,44.863,6.808,0.000,0.000,0.000,44.863,16.795,6.808,0.000,0.000,0.000,6.808,6.808,65.072,0.000,0.000,-0.000,0.000,-0.000,0.000,-13.171,0.000,-0.000,-0.000,0.000,0.000,0.000,-13.171,-0.000,0.000,0.000,0.000,-0.000,-0.000,-16.220
c8a66b4d-2758-47e9-9852-716af14a9b71,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A5--beta-Sn,A5--beta-Sn,5.836295299685837,5.836295299685837,3.0894984907617467,90.0,90.0,90.0,1e-06,negative,-83.482,145.141,6.808,-0.000,0.000,-0.000,145.141,-83.482,6.808,0.000,-0.000,-0.000,6.808,6.808,65.073,0.000,0.000,0.000,-0.000,0.000,-0.000,-13.171,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-13.171,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-16.220
c8a66b4d-2758-47e9-9852-716af14a9b71,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A5--beta-Sn,A5--beta-Sn,5.836295299685837,5.836295299685837,3.0894984907617467,90.0,90.0,90.0,1e-06,positive,-76.710,138.367,6.808,-0.000,-0.000,0.000,153.784,-92.127,6.808,0.000,0.000,0.000,6.808,6.808,65.072,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-13.171,0.000,-0.000,-0.000,0.000,0.000,0.000,-13.171,-0.000,0.000,0.000,0.000,-0.000,0.000,-16.220
0539b145-1fc1-43cb-9c8f-73317bc9d1ae,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A7--alpha-As,A7--alpha-As,4.270033337102145,4.270033337102145,12.348601453858189,90.0,90.0,120.00000000000001,1e-08,negative,-3.227,1.205,20.299,-8.866,0.000,0.000,1.205,-3.227,20.299,8.866,0.000,-0.000,17.508,17.509,13.948,0.000,-0.000,-0.000,-8.866,8.866,-0.000,11.116,-0.000,-0.000,0.000,0.000,-0.000,0.000,11.116,-8.866,-0.000,0.000,-0.000,0.000,-8.866,-2.216
0539b145-1fc1-43cb-9c8f-73317bc9d1ae,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A7--alpha-As,A7--alpha-As,4.270033337102145,4.270033337102145,12.348601453858189,90.0,90.0,120.00000000000001,1e-08,positive,-3.227,1.205,20.299,-8.866,-0.000,0.000,1.205,-3.227,20.299,8.866,-0.000,0.000,17.508,17.508,13.948,-0.000,0.000,0.000,-8.866,8.866,0.000,11.116,0.000,0.000,-0.000,-0.000,0.000,-0.000,11.116,-8.866,-0.000,-0.000,0.000,0.000,-8.866,-2.216
3950cf32-ceb5-4369-800e-627d82541f26,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A7--alpha-As,A7--alpha-As,4.270033337102145,4.270033337102145,12.348601453858189,90.0,90.0,120.00000000000001,1e-07,negative,-3.227,1.205,20.299,-8.866,0.000,-0.000,1.205,-3.227,20.299,8.866,0.000,0.000,17.509,17.509,13.948,-0.000,-0.000,0.000,-8.866,8.866,0.000,11.116,-0.000,0.000,0.000,0.000,0.000,-0.000,11.116,-8.866,0.000,-0.000,-0.000,-0.000,-8.866,-2.216
3950cf32-ceb5-4369-800e-627d82541f26,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A7--alpha-As,A7--alpha-As,4.270033337102145,4.270033337102145,12.348601453858189,90.0,90.0,120.00000000000001,1e-07,positive,-3.227,1.205,20.299,-8.866,-0.000,0.000,1.205,-3.227,20.299,8.866,-0.000,-0.000,17.508,17.508,13.948,-0.000,0.000,0.000,-8.866,8.866,-0.000,11.116,0.000,0.000,-0.000,-0.000,-0.000,0.000,11.116,-8.866,-0.000,0.000,-0.000,0.000,-8.866,-2.216
a9dba90c-e420-4c53-a0cb-f207dd6e5e59,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A7--alpha-As,A7--alpha-As,4.270033337102145,4.270033337102145,12.348601453858189,90.0,90.0,120.00000000000001,1e-06,negative,-3.227,1.205,20.299,-8.866,-0.000,-0.000,1.205,-3.227,20.299,8.866,0.000,-0.000,17.509,17.509,13.948,0.000,-0.000,0.000,-8.866,8.866,0.000,11.116,-0.000,-0.000,0.000,0.000,0.000,-0.000,11.116,-8.866,0.000,-0.000,0.000,-0.000,-8.866,-2.216
a9dba90c-e420-4c53-a0cb-f207dd6e5e59,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A7--alpha-As,A7--alpha-As,4.270033337102145,4.270033337102145,12.348601453858189,90.0,90.0,120.00000000000001,1e-06,positive,-3.226,1.205,20.299,-8.866,0.000,0.000,1.205,-3.227,20.299,8.866,-0.000,0.000,17.508,17.508,13.948,-0.000,-0.000,0.000,-8.866,8.866,-0.000,11.116,0.000,0.000,-0.000,-0.000,-0.000,0.000,11.116,-8.866,-0.000,0.000,-0.000,0.000,-8.866,-2.216
869d1946-5dc0-438b-89f9-a8c108225bd8,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.088825693290289,3.088825693290289,3.088825693290289,90.0,90.0,90.0,1e-08,negative,51.169,1.057,1.057,-0.000,0.000,-0.000,1.057,51.169,1.057,0.000,-0.000,-0.000,1.057,1.057,51.169,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-11.873,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-11.873,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-11.873
869d1946-5dc0-438b-89f9-a8c108225bd8,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.088825693290289,3.088825693290289,3.088825693290289,90.0,90.0,90.0,1e-08,positive,51.169,1.057,1.057,0.000,0.000,0.000,1.057,51.169,1.057,0.000,0.000,0.000,1.057,1.057,51.169,-0.000,0.000,-0.000,0.000,-0.000,0.000,-11.873,0.000,-0.000,-0.000,0.000,0.000,0.000,-11.873,-0.000,-0.000,0.000,0.000,-0.000,0.000,-11.873
ed6ea02a-7064-4f90-93b7-21826a07e14f,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.088825693290289,3.088825693290289,3.088825693290289,90.0,90.0,90.0,1e-07,negative,51.169,1.057,1.057,-0.000,0.000,-0.000,1.057,51.169,1.057,-0.000,-0.000,0.000,1.057,1.057,51.169,0.000,0.000,-0.000,0.000,-0.000,-0.000,-11.873,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-11.873,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-11.873
ed6ea02a-7064-4f90-93b7-21826a07e14f,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.088825693290289,3.088825693290289,3.088825693290289,90.0,90.0,90.0,1e-07,positive,51.169,1.057,1.057,0.000,0.000,0.000,1.057,51.169,1.057,0.000,0.000,0.000,1.057,1.057,51.169,0.000,0.000,0.000,-0.000,0.000,0.000,-11.873,0.000,0.000,0.000,-0.000,0.000,-0.000,-11.873,0.000,0.000,0.000,-0.000,-0.000,0.000,-11.873
55151e48-3f47-4e48-966c-a3dba96e3105,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.088825693290289,3.088825693290289,3.088825693290289,90.0,90.0,90.0,1e-06,negative,51.169,1.057,1.057,0.000,-0.000,0.000,1.057,51.169,1.057,0.000,-0.000,-0.000,1.057,1.057,51.169,0.000,-0.000,0.000,0.000,-0.000,-0.000,-11.873,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-11.873,-0.000,-0.000,-0.000,0.000,0.000,0.000,-11.873
55151e48-3f47-4e48-966c-a3dba96e3105,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.088825693290289,3.088825693290289,3.088825693290289,90.0,90.0,90.0,1e-06,positive,51.169,1.057,1.057,-0.000,-0.000,-0.000,1.057,51.169,1.057,-0.000,0.000,0.000,1.057,1.057,51.169,0.000,0.000,0.000,-0.000,0.000,0.000,-11.873,0.000,0.000,0.000,-0.000,0.000,0.000,-11.873,0.000,0.000,0.000,-0.000,-0.000,0.000,-11.873
ad538b00-8cd9-483e-804e-632955aae64a,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,mp-1055956,mp-1055956,3.136311546023661,3.1363115460236606,3.1132250998710376,90.0,90.0,120.00000000000001,1e-08,negative,58.788,20.977,1.370,0.000,-0.000,-0.000,20.977,58.788,1.370,0.000,-0.000,-0.000,1.370,1.370,53.557,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-14.629,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-14.629,-0.000,-0.000,0.000,-0.000,0.000,-0.000,18.905
ad538b00-8cd9-483e-804e-632955aae64a,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,mp-1055956,mp-1055956,3.136311546023661,3.1363115460236606,3.1132250998710376,90.0,90.0,120.00000000000001,1e-08,positive,58.788,20.977,1.370,-0.000,0.000,0.000,20.977,58.788,1.370,-0.000,0.000,0.000,1.370,1.370,53.557,0.000,0.000,0.000,0.000,0.000,0.000,-14.629,0.000,0.000,0.000,0.000,0.000,-0.000,-14.629,0.000,0.000,-0.000,0.000,0.000,0.000,18.905
bf6be80c-d035-4a34-bafa-17b521eec9aa,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,mp-1055956,mp-1055956,3.136311546023661,3.1363115460236606,3.1132250998710376,90.0,90.0,120.00000000000001,1e-07,negative,58.788,20.977,1.370,0.000,-0.000,-0.000,20.977,58.788,1.370,-0.000,0.000,-0.000,1.370,1.370,53.557,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-14.629,0.000,-0.000,0.000,-0.000,-0.000,0.000,-14.629,-0.000,-0.000,0.000,0.000,0.000,0.000,18.905
bf6be80c-d035-4a34-bafa-17b521eec9aa,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,mp-1055956,mp-1055956,3.136311546023661,3.1363115460236606,3.1132250998710376,90.0,90.0,120.00000000000001,1e-07,positive,58.788,20.977,1.370,-0.000,0.000,0.000,20.977,58.788,1.370,0.000,0.000,0.000,1.370,1.370,53.557,0.000,-0.000,0.000,0.000,-0.000,0.000,-14.629,0.000,0.000,-0.000,0.000,0.000,-0.000,-14.629,0.000,0.000,-0.000,-0.000,-0.000,0.000,18.905
c54ce3f9-bfdf-4746-9bc6-cc1cf7fe5445,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,mp-1055956,mp-1055956,3.136311546023661,3.1363115460236606,3.1132250998710376,90.0,90.0,120.00000000000001,1e-06,negative,58.788,20.977,1.370,0.000,-0.000,-0.000,20.977,58.788,1.370,0.000,0.000,-0.000,1.370,1.370,53.557,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-14.629,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-14.629,-0.000,-0.000,0.000,0.000,-0.000,-0.000,18.905
c54ce3f9-bfdf-4746-9bc6-cc1cf7fe5445,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,mp-1055956,mp-1055956,3.136311546023661,3.1363115460236606,3.1132250998710376,90.0,90.0,120.00000000000001,1e-06,positive,58.787,20.977,1.370,-0.000,0.000,0.000,20.977,58.787,1.370,-0.000,0.000,-0.000,1.370,1.370,53.557,0.000,0.000,0.000,0.000,-0.000,0.000,-14.629,-0.000,0.000,-0.000,0.000,0.000,0.000,-14.629,0.000,0.000,-0.000,-0.000,0.000,0.000,18.905
d43e9d50-b4aa-4941-a9f4-3d6267bd2f3a,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,mp-1094122,mp-1094122,3.206363119298432,3.206363119298432,23.43290910724963,90.0,90.0,120.00000000000001,1e-08,negative,67.695,28.034,21.066,2.136,0.000,0.000,28.034,67.695,21.066,-2.136,0.000,0.000,20.800,20.800,69.771,0.000,0.000,-0.000,5.384,1.112,0.266,16.765,0.000,0.000,-0.000,-0.000,-0.000,0.000,16.766,2.113,-0.000,0.000,-0.000,0.000,2.113,20.343
d43e9d50-b4aa-4941-a9f4-3d6267bd2f3a,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,mp-1094122,mp-1094122,3.206363119298432,3.206363119298432,23.43290910724963,90.0,90.0,120.00000000000001,1e-08,positive,64.961,24.275,20.800,2.113,0.000,0.000,21.539,61.199,20.534,-2.136,-0.000,0.000,17.552,17.552,69.505,-0.000,0.000,-0.000,2.113,-2.113,-0.000,16.766,-0.000,0.000,0.000,0.000,0.000,-0.000,16.766,2.113,0.000,-0.000,-0.000,-0.000,2.113,20.343
4bbe9988-3c8a-4286-95ab-e4f8d96efb4d,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,mp-1094122,mp-1094122,3.206363119298432,3.206363119298432,23.43290910724963,90.0,90.0,120.00000000000001,1e-07,negative,64.771,25.115,20.827,2.136,0.000,0.000,26.349,63.534,20.827,-2.192,-0.000,-0.000,20.800,20.800,69.771,0.000,0.000,-0.000,2.113,-2.113,0.000,16.766,-0.000,0.000,-0.000,0.000,0.000,0.000,16.766,2.113,-0.000,0.000,0.000,0.000,2.113,20.343
4bbe9988-3c8a-4286-95ab-e4f8d96efb4d,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,mp-1094122,mp-1094122,3.206363119298432,3.206363119298432,23.43290910724963,90.0,90.0,120.00000000000001,1e-07,positive,62.884,25.699,20.773,2.192,-0.000,0.000,24.462,64.118,20.773,-2.136,-0.000,-0.000,20.800,20.800,69.771,-0.000,-0.000,-0.000,1.811,-2.461,-0.027,16.765,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.766,2.113,0.000,-0.000,0.000,-0.000,2.113,20.343
2bf1891f-8e99-47b4-a1ad-b89c5044a0b9,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,mp-1094122,mp-1094122,3.206363119298432,3.206363119298432,23.43290910724963,90.0,90.0,120.00000000000001,1e-06,negative,64.961,24.275,20.800,2.113,0.000,-0.000,25.031,64.292,20.804,-2.145,-0.000,-0.000,20.833,20.833,69.774,0.000,0.000,0.000,2.224,-2.160,0.003,16.762,0.000,0.000,-0.000,0.000,0.000,0.000,16.766,2.113,-0.000,0.000,0.000,0.000,2.113,20.343
2bf1891f-8e99-47b4-a1ad-b89c5044a0b9,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,mp-1094122,mp-1094122,3.206363119298432,3.206363119298432,23.43290910724963,90.0,90.0,120.00000000000001,1e-06,positive,63.176,25.992,20.797,2.192,-0.000,-0.000,24.275,64.960,20.800,-2.113,-0.000,-0.000,20.767,20.767,69.768,-0.000,-0.000,-0.000,2.113,-2.113,-0.000,16.766,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.766,2.113,0.000,-0.000,-0.000,-0.000,2.113,20.343
eb26b2d7-fbfd-44ca-abcc-50607513f5cf,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,mp-1247180,mp-1247180,5.163115629185181,3.3546566842597603,14.95479661672293,90.0,90.22007160332292,90.0,1e-08,negative,49.937,7.545,18.974,0.000,0.852,-0.000,9.068,31.082,10.015,0.000,0.909,0.000,17.746,6.904,57.613,0.000,0.501,-0.000,-0.091,-0.444,-0.012,2.933,0.885,0.067,0.155,-0.156,0.035,0.000,16.965,0.000,-0.055,-0.267,-0.007,0.112,0.533,9.507
