calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1554f74c-294f-4b44-a201-73af6c420408,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,A4--C--dc,A4--C--dc,4.972921264673454,4.972921264673454,4.972921264673454,90.0,90.0,90.0,1e-08,positive,68.631,121.855,121.855,0.000,0.000,0.000,121.855,68.631,121.855,0.000,0.000,0.000,121.855,121.855,68.631,0.000,0.000,0.000,0.000,0.000,-0.000,-156.764,-0.000,0.000,0.000,0.000,-0.000,0.000,-156.764,0.000,0.000,0.000,-0.000,-0.000,-0.000,-156.764
e1bd9dce-1ea6-4060-98c7-617b04738a69,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,A4--C--dc,A4--C--dc,4.972921264673454,4.972921264673454,4.972921264673454,90.0,90.0,90.0,1e-07,negative,68.631,121.855,121.855,0.000,0.000,-0.000,121.855,68.631,121.855,-0.000,0.000,-0.000,121.855,121.855,68.631,-0.000,0.000,-0.000,0.000,0.000,0.000,90.054,-0.000,-0.000,0.000,0.000,0.000,-0.000,90.054,-0.000,0.000,0.000,0.000,-0.000,-0.000,90.054
e1bd9dce-1ea6-4060-98c7-617b04738a69,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,A4--C--dc,A4--C--dc,4.972921264673454,4.972921264673454,4.972921264673454,90.0,90.0,90.0,1e-07,positive,68.631,121.855,121.855,-0.000,-0.000,0.000,121.855,68.631,121.855,0.000,-0.000,0.000,121.855,121.855,68.631,0.000,-0.000,0.000,-0.000,-0.000,-0.000,90.054,0.000,0.000,-0.000,-0.000,-0.000,0.000,90.054,0.000,-0.000,-0.000,-0.000,0.000,0.000,90.054
eb8d2fd8-2161-4895-9a42-3a569edeff86,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,A4--C--dc,A4--C--dc,4.972921264673454,4.972921264673454,4.972921264673454,90.0,90.0,90.0,1e-06,negative,68.631,121.855,121.855,-0.000,0.000,-0.000,121.855,68.631,121.855,-0.000,0.000,-0.000,121.855,121.855,68.631,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-156.764,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-156.764,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-156.764
eb8d2fd8-2161-4895-9a42-3a569edeff86,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,A4--C--dc,A4--C--dc,4.972921264673454,4.972921264673454,4.972921264673454,90.0,90.0,90.0,1e-06,positive,68.631,121.854,121.854,0.000,-0.000,0.000,121.854,68.631,121.854,-0.000,-0.000,0.000,121.854,121.854,68.631,0.000,-0.000,0.000,0.000,-0.000,0.000,-156.764,-0.000,0.000,-0.000,0.000,0.000,0.000,-156.764,0.000,-0.000,0.000,0.000,0.000,-0.000,-156.764
468b2f32-dfa0-4dad-9075-22a31199331e,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,A5--beta-Sn,A5--beta-Sn,4.496930181461655,4.496930181461655,2.4771854778879603,90.0,90.0,90.0,1e-08,negative,460.068,66.667,99.882,0.000,0.000,-0.000,66.667,460.068,99.882,0.000,0.000,-0.000,99.882,99.882,473.807,0.000,0.000,-0.000,-0.000,0.000,-0.000,30.341,0.000,-0.000,0.000,-0.000,-0.000,0.000,30.341,-0.000,0.000,-0.000,-0.000,0.000,0.000,16.344
468b2f32-dfa0-4dad-9075-22a31199331e,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,A5--beta-Sn,A5--beta-Sn,4.496930181461655,4.496930181461655,2.4771854778879603,90.0,90.0,90.0,1e-08,positive,460.068,66.667,99.882,-0.000,-0.000,-0.000,66.667,460.068,99.882,-0.000,-0.000,0.000,99.882,99.882,473.808,-0.000,-0.000,0.000,0.000,-0.000,0.000,30.341,-0.000,-0.000,-0.000,0.000,0.000,-0.000,30.341,-0.000,-0.000,0.000,0.000,-0.000,-0.000,16.344
a2a69172-716d-4cfe-8042-e95a1aef47b4,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,A5--beta-Sn,A5--beta-Sn,4.496930181461655,4.496930181461655,2.4771854778879603,90.0,90.0,90.0,1e-07,negative,460.068,66.667,99.882,0.000,0.000,-0.000,66.667,460.068,99.882,0.000,0.000,0.000,99.882,99.882,473.807,0.000,-0.000,-0.000,-0.000,0.000,-0.000,30.341,0.000,-0.000,0.000,-0.000,-0.000,0.000,30.341,-0.000,0.000,0.000,-0.000,0.000,0.000,16.344
a2a69172-716d-4cfe-8042-e95a1aef47b4,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,A5--beta-Sn,A5--beta-Sn,4.496930181461655,4.496930181461655,2.4771854778879603,90.0,90.0,90.0,1e-07,positive,460.068,66.667,99.882,-0.000,-0.000,0.000,66.667,460.068,99.882,-0.000,-0.000,0.000,99.882,99.882,473.808,-0.000,-0.000,-0.000,0.000,-0.000,0.000,30.341,-0.000,-0.000,-0.000,0.000,0.000,-0.000,30.341,0.000,-0.000,-0.000,0.000,-0.000,-0.000,16.344
4720bdf0-8655-40e6-9027-86248c4da344,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,A5--beta-Sn,A5--beta-Sn,4.496930181461655,4.496930181461655,2.4771854778879603,90.0,90.0,90.0,1e-06,negative,-12011601.671,-14504946.498,-2597082.940,0.003,0.000,7106.373,-14812622.947,-17237641.473,-3465032.362,0.000,0.000,-74913.986,99.881,99.881,473.805,0.000,0.000,0.000,-0.000,0.001,-0.000,30.341,0.000,-0.000,0.001,-0.000,-0.000,0.000,30.341,0.000,0.000,0.000,-0.000,0.000,0.000,16.344
4720bdf0-8655-40e6-9027-86248c4da344,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,A5--beta-Sn,A5--beta-Sn,4.496930181461655,4.496930181461655,2.4771854778879603,90.0,90.0,90.0,1e-06,positive,16594237.030,12776612.408,2830491.135,0.000,-0.000,235237.703,17619194.551,14714143.610,3530813.753,7698.333,40521.716,196301.099,99.884,99.884,473.810,-0.000,-0.000,0.000,0.000,-0.001,0.000,30.341,-0.000,0.000,-0.001,0.000,0.000,-0.000,30.341,0.000,-0.000,-0.000,0.000,-0.000,-0.000,16.344
24895a32-8922-4dd2-a265-29521051664a,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3275265406036136,2.3275265406036136,2.3275265406036136,90.0,90.0,90.0,1e-08,negative,461.788,39.584,39.584,0.000,0.000,-0.000,39.584,461.788,39.584,0.000,-0.000,-0.000,39.584,39.584,461.788,0.000,0.000,0.000,0.000,0.000,0.000,-11.826,0.000,-0.000,0.000,-0.000,0.000,0.000,-11.826,-0.000,0.000,-0.000,0.000,0.000,-0.000,-11.826
24895a32-8922-4dd2-a265-29521051664a,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3275265406036136,2.3275265406036136,2.3275265406036136,90.0,90.0,90.0,1e-08,positive,461.788,39.584,39.584,0.000,-0.000,-0.000,39.584,461.788,39.584,-0.000,0.000,0.000,39.584,39.584,461.788,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-11.826,0.000,0.000,-0.000,0.000,-0.000,0.000,-11.826,0.000,-0.000,0.000,-0.000,0.000,0.000,-11.826
ef53ebc8-e1eb-4622-9084-e64f83f45d52,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3275265406036136,2.3275265406036136,2.3275265406036136,90.0,90.0,90.0,1e-07,negative,461.788,39.584,39.584,-0.000,-0.000,-0.000,39.584,461.788,39.584,0.000,-0.000,-0.000,39.584,39.584,461.788,0.000,-0.000,0.000,-0.000,0.000,-0.000,-11.826,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-11.826,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-11.826
ef53ebc8-e1eb-4622-9084-e64f83f45d52,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3275265406036136,2.3275265406036136,2.3275265406036136,90.0,90.0,90.0,1e-07,positive,461.788,39.584,39.584,0.000,0.000,0.000,39.584,461.788,39.584,-0.000,-0.000,0.000,39.584,39.584,461.788,-0.000,-0.000,0.000,0.000,-0.000,0.000,-11.826,0.000,-0.000,-0.000,0.000,0.000,-0.000,-11.826,0.000,-0.000,0.000,0.000,0.000,-0.000,-11.826
197fe4e5-bc3b-4bb7-9d11-670e49388f54,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3275265406036136,2.3275265406036136,2.3275265406036136,90.0,90.0,90.0,1e-06,negative,461.790,39.583,39.583,0.000,-0.000,-0.000,39.583,461.790,39.583,0.000,-0.000,-0.000,39.583,39.583,461.790,0.000,0.000,0.000,-0.000,0.000,-0.000,-11.826,0.000,-0.000,0.000,-0.000,-0.000,0.000,-11.826,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-11.826
197fe4e5-bc3b-4bb7-9d11-670e49388f54,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3275265406036136,2.3275265406036136,2.3275265406036136,90.0,90.0,90.0,1e-06,positive,461.786,39.585,39.585,0.000,0.000,0.000,39.585,461.786,39.585,-0.000,0.000,0.000,39.585,39.585,461.786,-0.000,0.000,0.000,0.000,-0.000,0.000,-11.826,-0.000,0.000,-0.000,0.000,0.000,-0.000,-11.826,0.000,-0.000,0.000,0.000,-0.000,0.000,-11.826
db399405-4dc1-451e-8cc6-9e3785dd4609,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,mp-1094136,mp-1094136,2.46166862003147,4.26366378983841,14.53178694039099,90.0,90.0,90.0,1e-08,negative,89.873,4.991,37.263,-0.001,-0.005,-0.000,33.132,68.211,60.538,-0.000,-0.001,0.000,3.548,6.964,93.490,0.000,0.000,-0.000,423791340.396,661945749.579,37.781,-0.056,0.025,0.015,0.846,0.839,43.958,-0.000,-9.677,0.000,0.776,0.769,40.294,-0.000,-0.000,19.620
db399405-4dc1-451e-8cc6-9e3785dd4609,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,mp-1094136,mp-1094136,2.46166862003147,4.26366378983841,14.53178694039099,90.0,90.0,90.0,1e-08,positive,100.091,29.649,-36.467,0.000,0.000,0.000,21.619,44.773,-37.263,0.001,0.005,0.000,3.548,6.964,93.490,-0.000,-0.000,-0.000,-423791340.618,-661945749.774,-38.299,-0.038,-0.018,0.010,-445672224.550,-518926987.583,-39.275,-1.063,-0.207,-0.000,-0.776,-0.769,-40.294,0.000,0.000,19.620
60513614-a3b3-4c37-8e94-8bfcede268d0,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,mp-1094136,mp-1094136,2.46166862003147,4.26366378983841,14.53178694039099,90.0,90.0,90.0,1e-07,negative,93.582,14.104,3.726,-0.000,-0.000,0.000,17.085,33.636,3.726,-0.000,-0.000,0.000,3.548,6.964,93.490,0.000,0.000,-0.000,0.131,0.130,6.797,-8.448,-0.000,0.000,0.000,0.000,-0.000,0.000,-7.964,-0.000,0.078,0.077,4.029,-0.000,-0.000,19.620
60513614-a3b3-4c37-8e94-8bfcede268d0,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,mp-1094136,mp-1094136,2.46166862003147,4.26366378983841,14.53178694039099,90.0,90.0,90.0,1e-07,positive,94.406,16.129,-3.726,0.000,0.000,-0.000,34.584,72.621,12.285,-0.000,-0.000,0.000,3.548,6.964,93.490,-0.000,-0.000,0.000,-0.131,-0.130,-6.797,-8.448,0.000,0.000,-0.000,-0.000,0.000,-0.000,-7.964,0.000,-0.078,-0.077,-4.029,0.000,0.000,19.620
c631a7bb-5cf7-425b-9c48-d29e2d159c49,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,mp-1094136,mp-1094136,2.46166862003147,4.26366378983841,14.53178694039099,90.0,90.0,90.0,1e-06,negative,93.953,15.016,0.372,-0.000,-0.000,0.000,17.457,34.547,0.372,-0.000,-0.000,0.000,-2.981,-5.422,0.363,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-2.026,0.000,-0.000,4456722.202,5189269.858,0.373,0.000,-0.022,-0.000,-0.000,0.000,0.000,0.000,0.000,19.620
c631a7bb-5cf7-425b-9c48-d29e2d159c49,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,mp-1094136,mp-1094136,2.46166862003147,4.26366378983841,14.53178694039099,90.0,90.0,90.0,1e-06,positive,94.034,15.218,-0.372,0.000,0.000,-0.000,17.538,34.749,-0.372,0.000,0.000,-0.000,-2.898,-5.219,-0.362,0.000,0.000,0.000,-0.000,0.000,0.000,-2.026,-0.000,-0.000,-4456722.202,-5189269.858,-0.373,-0.000,-0.021,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.620
33910554-c1ea-4898-9ef1-1fdf5b87cd65,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,oqmd-1214728,oqmd-1214728,2.391403420667517,2.391403420667517,8.891858634967992,90.0,90.0,90.0,1e-08,negative,303.801,21.294,77.431,0.000,-0.000,-0.000,21.294,303.801,77.431,0.000,-0.000,-0.000,77.051,77.051,227.893,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-61.426,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-61.426,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.616
33910554-c1ea-4898-9ef1-1fdf5b87cd65,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,oqmd-1214728,oqmd-1214728,2.391403420667517,2.391403420667517,8.891858634967992,90.0,90.0,90.0,1e-08,positive,303.801,21.294,77.431,-0.000,0.000,-0.000,21.294,303.801,77.431,0.000,0.000,0.000,82.859,82.859,230.901,0.000,0.000,-0.000,0.000,0.000,0.000,-61.426,0.000,-0.000,0.000,0.000,0.000,-0.000,-61.426,-0.000,0.000,0.000,-0.000,0.000,0.000,-32.616
cab89577-4185-4cc8-9ab9-75b0e10bcd87,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,oqmd-1214728,oqmd-1214728,2.391403420667517,2.391403420667517,8.891858634967992,90.0,90.0,90.0,1e-07,negative,303.801,21.294,77.431,-0.000,-0.000,-0.000,21.294,303.801,77.431,0.000,-0.000,0.000,82.859,82.859,230.901,0.000,-0.000,-0.000,0.000,0.000,0.000,19.526,-0.000,-0.000,0.000,0.000,0.000,0.000,19.526,-0.000,0.000,-0.000,0.000,0.000,-0.000,-32.616
cab89577-4185-4cc8-9ab9-75b0e10bcd87,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,oqmd-1214728,oqmd-1214728,2.391403420667517,2.391403420667517,8.891858634967992,90.0,90.0,90.0,1e-07,positive,303.801,21.294,77.431,-0.000,0.000,-0.000,21.294,303.801,77.431,0.000,0.000,0.000,77.051,77.051,227.894,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.526,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.526,0.000,-0.000,0.000,-0.000,0.000,0.000,-32.616
e14cf7e5-9bf5-4093-b20b-8ab1c466ce85,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,oqmd-1214728,oqmd-1214728,2.391403420667517,2.391403420667517,8.891858634967992,90.0,90.0,90.0,1e-06,negative,303.801,21.293,77.430,0.000,-0.000,0.000,21.293,303.801,77.430,0.000,0.000,0.000,82.858,82.858,230.898,0.000,-0.000,-0.000,0.000,0.000,0.000,19.526,0.000,0.000,0.000,0.000,0.000,0.000,19.526,0.000,0.000,0.000,0.000,-0.000,-0.000,-32.616
e14cf7e5-9bf5-4093-b20b-8ab1c466ce85,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,oqmd-1214728,oqmd-1214728,2.391403420667517,2.391403420667517,8.891858634967992,90.0,90.0,90.0,1e-06,positive,303.802,21.294,77.431,-0.000,-0.000,0.000,21.294,303.802,77.431,-0.000,-0.000,0.000,82.860,82.860,230.904,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.526,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.526,0.000,-0.000,-0.000,-0.000,0.000,0.000,-32.616
2ab5a0a8-868e-468a-8eda-c3910f7afec0,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,oqmd-1214817,oqmd-1214817,8.57041544953384,8.57041544953384,8.57041544953384,90.0,90.0,90.0,1e-08,negative,351.366,109.944,109.944,-0.000,0.000,-0.000,109.944,351.366,109.944,-0.000,0.000,-0.000,109.944,109.944,351.366,-0.000,0.000,-0.000,-100.514,-100.514,-100.514,62.918,0.000,-0.000,-100.514,-100.514,-100.514,-0.000,62.918,-0.000,-100.514,-100.514,-100.514,-0.000,0.000,62.918
ab8a9f1b-8c14-4fb9-a48c-989f4703eb8a,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,oqmd-1214817,oqmd-1214817,8.572180429900394,8.572180429900394,8.572180429900394,90.0,90.0,90.0,1e-08,negative,350.078,108.672,108.672,0.000,0.000,-0.000,108.672,350.078,108.672,-0.000,-0.000,-0.000,108.672,108.672,350.078,0.000,-0.000,-0.000,-0.000,0.000,-0.000,77.271,-0.000,0.000,0.000,0.000,-0.000,-0.000,77.271,0.000,-0.000,-0.000,-0.000,0.000,-0.000,77.271
2ab5a0a8-868e-468a-8eda-c3910f7afec0,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,oqmd-1214817,oqmd-1214817,8.57041544953384,8.57041544953384,8.57041544953384,90.0,90.0,90.0,1e-08,positive,210.130,3.655,3.655,0.000,-0.000,0.000,3.655,210.130,3.655,-0.000,-0.000,0.000,3.655,3.655,210.130,0.000,-0.000,0.000,100.514,100.514,100.514,62.918,-0.000,0.000,100.514,100.514,100.514,0.000,62.918,0.000,100.514,100.514,100.514,0.000,-0.000,62.918
ab8a9f1b-8c14-4fb9-a48c-989f4703eb8a,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,oqmd-1214817,oqmd-1214817,8.572180429900394,8.572180429900394,8.572180429900394,90.0,90.0,90.0,1e-08,positive,328.624,133.818,133.818,-0.000,-0.000,-0.000,133.818,328.624,133.818,-0.000,0.000,-0.000,133.818,133.818,328.624,0.000,0.000,-0.000,-0.000,0.000,0.000,77.271,-0.000,-0.000,0.000,0.000,0.000,-0.000,77.271,-0.000,0.000,-0.000,-0.000,-0.000,0.000,77.271
bc958caa-cdd8-4bb9-a0d2-2c6581201509,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,oqmd-1214817,oqmd-1214817,8.57041544953384,8.57041544953384,8.57041544953384,90.0,90.0,90.0,1e-07,negative,353.003,137.038,137.038,-0.000,0.000,-0.000,137.038,353.003,137.038,-0.000,-0.000,-0.000,137.038,137.038,353.003,-0.000,0.000,-0.000,19.534,19.534,19.534,62.411,-0.000,-0.000,19.534,19.534,19.534,-0.000,62.411,-0.000,19.534,19.534,19.534,-0.000,0.000,62.411
e815f9af-bedd-431a-b83e-eb35eb131022,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,oqmd-1214817,oqmd-1214817,8.572180429900394,8.572180429900394,8.572180429900394,90.0,90.0,90.0,1e-07,negative,350.078,108.672,108.672,-0.000,-0.000,0.000,108.672,350.078,108.672,-0.000,-0.000,0.000,108.672,108.672,350.078,-0.000,-0.000,0.000,0.000,0.000,0.000,77.271,-0.000,0.000,0.000,0.000,0.000,-0.000,77.271,0.000,0.000,0.000,0.000,-0.000,-0.000,77.271
bc958caa-cdd8-4bb9-a0d2-2c6581201509,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,oqmd-1214817,oqmd-1214817,8.57041544953384,8.57041544953384,8.57041544953384,90.0,90.0,90.0,1e-07,positive,368.538,146.497,146.497,-0.000,0.000,0.000,146.497,368.538,146.497,0.000,-0.000,0.000,146.497,146.497,368.538,0.000,-0.000,0.000,-19.534,-19.534,-19.534,62.411,0.000,0.000,-19.534,-19.534,-19.534,0.000,62.411,0.000,-19.534,-19.534,-19.534,0.000,0.000,62.411
e815f9af-bedd-431a-b83e-eb35eb131022,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,oqmd-1214817,oqmd-1214817,8.572180429900394,8.572180429900394,8.572180429900394,90.0,90.0,90.0,1e-07,positive,331.955,116.804,116.804,-0.000,0.000,-0.000,116.804,331.955,116.804,0.000,0.000,-0.000,116.804,116.804,331.955,0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.271,0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.271,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.271
