calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2ed3f7d2-a455-4bce-82b8-26d22c7ee1e8,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,A5--beta-Sn,A5--beta-Sn,5.085083328279991,5.085083328279991,2.8178582020992002,90.0,90.0,90.0,1e-08,positive,410.562,1.124,132.714,-0.000,0.000,0.000,1.124,410.562,132.714,-0.000,0.000,-0.000,132.714,132.714,441.100,0.000,0.000,-0.000,0.000,0.000,0.000,52.811,-0.000,0.000,0.000,0.000,0.000,0.000,52.811,-0.000,0.000,0.000,0.000,-0.000,0.000,-89.208
051ec76c-4d4b-46a9-bdaf-0ea5e3ae01eb,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,A5--beta-Sn,A5--beta-Sn,5.085083328279991,5.085083328279991,2.8178582020992002,90.0,90.0,90.0,1e-07,negative,424.100,-12.414,132.714,0.000,-0.000,0.000,-12.414,424.100,132.714,-0.000,-0.000,-0.000,132.714,132.714,441.100,-0.000,0.000,0.000,-0.000,-0.000,-0.000,56.765,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.765,0.000,0.000,-0.000,-0.000,0.000,-0.000,-89.208
051ec76c-4d4b-46a9-bdaf-0ea5e3ae01eb,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,A5--beta-Sn,A5--beta-Sn,5.085083328279991,5.085083328279991,2.8178582020992002,90.0,90.0,90.0,1e-07,positive,424.099,-12.414,132.714,-0.000,0.000,-0.000,-12.414,424.099,132.714,0.000,0.000,-0.000,132.714,132.714,441.100,0.000,0.000,-0.000,0.000,0.000,0.000,56.765,-0.000,-0.000,0.000,0.000,0.000,-0.000,56.765,-0.000,-0.000,0.000,0.000,-0.000,0.000,-89.208
167fe9c6-5da2-4c76-99c1-bae3361aaee4,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,A5--beta-Sn,A5--beta-Sn,5.085083328279991,5.085083328279991,2.8178582020992002,90.0,90.0,90.0,1e-06,negative,424.103,-12.413,132.715,0.000,-0.000,-0.000,-12.413,424.103,132.715,0.000,-0.000,0.000,132.715,132.715,441.101,0.000,-0.000,0.000,-0.000,-0.000,-0.000,52.811,0.000,0.000,-0.000,-0.000,-0.000,0.000,52.811,0.000,0.000,-0.000,-0.000,0.000,-0.000,-89.208
167fe9c6-5da2-4c76-99c1-bae3361aaee4,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,A5--beta-Sn,A5--beta-Sn,5.085083328279991,5.085083328279991,2.8178582020992002,90.0,90.0,90.0,1e-06,positive,424.096,-12.415,132.713,0.000,0.000,-0.000,-12.415,424.096,132.713,0.000,0.000,0.000,132.713,132.713,441.099,-0.000,-0.000,-0.000,0.000,0.000,0.000,52.811,-0.000,0.000,0.000,0.000,0.000,-0.000,52.811,0.000,-0.000,0.000,0.000,-0.000,0.000,-89.208
9b18cec6-1b37-432c-b40e-cea8a37b81cb,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,A7--alpha-As,A7--alpha-As,3.633251033817368,3.633251033817368,9.843293891542581,90.0,90.0,120.00000000000001,1e-08,negative,56.724,-3.804,66.573,-97.653,0.000,-0.000,-3.804,56.724,66.573,97.653,-0.000,-0.000,47.489,47.489,-160.996,-0.000,-0.000,-0.000,-97.653,97.653,-0.000,62.432,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.432,-97.653,0.000,0.000,-0.000,-0.000,-97.653,30.264
9b18cec6-1b37-432c-b40e-cea8a37b81cb,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,A7--alpha-As,A7--alpha-As,3.633251033817368,3.633251033817368,9.843293891542581,90.0,90.0,120.00000000000001,1e-08,positive,56.724,-3.804,66.573,-97.653,0.000,0.000,-3.804,56.724,66.573,97.653,0.000,0.000,47.490,47.490,-160.996,-0.000,-0.000,0.000,-97.653,97.653,0.000,62.432,0.000,0.000,-0.000,-0.000,0.000,-0.000,62.432,-97.653,-0.000,-0.000,0.000,0.000,-97.653,30.264
7213c0ba-0fd1-4f12-a019-5c95f6e1629a,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,A7--alpha-As,A7--alpha-As,3.633251033817368,3.633251033817368,9.843293891542581,90.0,90.0,120.00000000000001,1e-07,negative,56.724,-3.804,66.573,-97.653,-0.000,-0.000,-3.804,56.724,66.573,97.653,-0.000,-0.000,47.490,47.490,-160.996,0.000,-0.000,-0.000,-97.653,97.653,0.000,62.432,0.000,-0.000,0.000,0.000,0.000,-0.000,62.432,-97.653,0.000,0.000,0.000,-0.000,-97.653,30.264
7213c0ba-0fd1-4f12-a019-5c95f6e1629a,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,A7--alpha-As,A7--alpha-As,3.633251033817368,3.633251033817368,9.843293891542581,90.0,90.0,120.00000000000001,1e-07,positive,56.724,-3.804,66.572,-97.653,-0.000,0.000,-3.804,56.724,66.572,97.653,0.000,0.000,47.489,47.489,-160.996,-0.000,0.000,0.000,-97.653,97.653,-0.000,62.432,-0.000,0.000,-0.000,-0.000,-0.000,0.000,62.432,-97.653,-0.000,-0.000,-0.000,0.000,-97.653,30.264
9c147f9e-d9e7-4b3f-bfb3-28c92cfc4814,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,A7--alpha-As,A7--alpha-As,3.633251033817368,3.633251033817368,9.843293891542581,90.0,90.0,120.00000000000001,1e-06,negative,56.728,-3.802,66.574,-97.653,-0.000,-0.000,-3.802,56.728,66.574,97.653,0.000,-0.000,47.491,47.491,-160.996,0.000,-0.000,-0.000,-97.653,97.653,0.000,62.432,0.000,-0.000,0.000,0.000,0.000,-0.000,62.432,-97.653,0.000,0.000,0.000,-0.000,-97.653,30.264
9c147f9e-d9e7-4b3f-bfb3-28c92cfc4814,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,A7--alpha-As,A7--alpha-As,3.633251033817368,3.633251033817368,9.843293891542581,90.0,90.0,120.00000000000001,1e-06,positive,56.720,-3.806,66.571,-97.653,-0.000,0.000,-3.806,56.721,66.571,97.653,0.000,0.000,47.488,47.488,-160.996,-0.000,0.000,0.000,-97.653,97.653,-0.000,62.432,-0.000,0.000,-0.000,-0.000,-0.000,0.000,62.432,-97.653,-0.000,-0.000,-0.000,0.000,-97.653,30.264
91ac661a-3f78-4182-affa-21cb194c823a,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.56192406523304,2.56192406523304,2.56192406523304,90.0,90.0,90.0,1e-08,negative,585.623,59.970,59.970,0.000,0.000,0.000,59.970,585.623,59.970,-0.000,0.000,0.000,59.970,59.970,585.623,-0.000,0.000,-0.000,0.000,0.000,-0.000,-25.470,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-25.470,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-25.470
91ac661a-3f78-4182-affa-21cb194c823a,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.56192406523304,2.56192406523304,2.56192406523304,90.0,90.0,90.0,1e-08,positive,585.623,59.970,59.970,0.000,-0.000,-0.000,59.970,585.623,59.970,0.000,0.000,0.000,59.970,59.970,585.623,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-25.470,0.000,0.000,-0.000,-0.000,0.000,0.000,-25.470,-0.000,-0.000,0.000,0.000,0.000,0.000,-25.470
a5e4b035-07d4-4ad3-a257-cfb813ee20af,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.56192406523304,2.56192406523304,2.56192406523304,90.0,90.0,90.0,1e-07,negative,585.623,59.970,59.970,-0.000,-0.000,-0.000,59.970,585.623,59.970,0.000,-0.000,-0.000,59.970,59.970,585.623,-0.000,-0.000,-0.000,0.000,0.000,0.000,-25.470,-0.000,-0.000,0.000,0.000,0.000,-0.000,-25.470,-0.000,0.000,0.000,0.000,-0.000,-0.000,-25.470
a5e4b035-07d4-4ad3-a257-cfb813ee20af,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.56192406523304,2.56192406523304,2.56192406523304,90.0,90.0,90.0,1e-07,positive,585.623,59.970,59.970,0.000,0.000,0.000,59.970,585.623,59.970,-0.000,-0.000,0.000,59.970,59.970,585.623,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-25.470,0.000,0.000,-0.000,-0.000,-0.000,0.000,-25.470,0.000,-0.000,-0.000,-0.000,0.000,0.000,-25.470
0e3c1fae-19f1-4036-bb20-683a7bd11b2e,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.56192406523304,2.56192406523304,2.56192406523304,90.0,90.0,90.0,1e-06,negative,585.628,59.970,59.970,-0.000,-0.000,0.000,59.970,585.628,59.970,-0.000,-0.000,0.000,59.970,59.970,585.628,-0.000,-0.000,-0.000,0.000,0.001,0.000,-25.470,-0.000,-0.000,0.001,0.000,0.000,-0.000,-25.470,-0.000,0.001,0.000,0.000,-0.000,-0.000,-25.470
0e3c1fae-19f1-4036-bb20-683a7bd11b2e,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.56192406523304,2.56192406523304,2.56192406523304,90.0,90.0,90.0,1e-06,positive,585.618,59.969,59.969,0.000,0.000,0.000,59.969,585.618,59.969,0.000,-0.000,0.000,59.969,59.969,585.618,0.000,0.000,0.000,-0.000,-0.001,-0.000,-25.470,0.000,0.000,-0.001,-0.000,-0.000,0.000,-25.470,0.000,-0.001,-0.000,-0.000,-0.000,0.000,-25.470
5cddf7cc-7382-4978-99cd-15abe4157931,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,mp-1094120,mp-1094120,5.2924628263301505,6.9200847301610455,6.96024937290724,107.80073632285225,103.28215568883907,107.22641412939414,1e-08,negative,205.750,112.713,116.525,13.141,-15.178,13.041,108.319,220.753,134.002,29.452,-0.114,8.099,104.946,130.559,214.768,8.215,14.025,-0.554,-2247.466,1253.532,215.110,468.992,-1721.860,-320.057,-26.350,2.688,14.025,0.301,36.083,9.112,-11.416,6.701,6.339,3.071,24.956,38.729
5cddf7cc-7382-4978-99cd-15abe4157931,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,mp-1094120,mp-1094120,5.2924628263301505,6.9200847301610455,6.96024937290724,107.80073632285225,103.28215568883907,107.22641412939414,1e-08,positive,205.750,112.713,116.525,13.141,-15.178,13.041,300.504,199.630,312.396,259.704,38.091,76.191,104.946,130.559,214.768,8.215,14.025,-0.554,1304.230,-422.181,-351.763,-76.562,547.073,131.134,169.963,5.964,190.319,242.659,64.403,75.410,185.495,8.088,183.052,244.337,54.689,104.454
83703d22-a63d-497a-98b1-e65fa251380c,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,mp-1094120,mp-1094120,5.2924628263301505,6.9200847301610455,6.96024937290724,107.80073632285225,103.28215568883907,107.22641412939414,1e-07,negative,117.611,115.966,104.364,-11.085,-27.854,3.602,108.319,220.753,134.002,29.452,-0.114,8.099,104.946,130.559,214.768,8.215,14.025,-0.554,-7.860,-6.696,-14.795,23.309,-2.742,-1.821,-88.943,15.879,5.953,-23.032,18.937,-2.237,-11.416,6.701,6.339,3.071,24.956,38.729
83703d22-a63d-497a-98b1-e65fa251380c,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,mp-1094120,mp-1094120,5.2924628263301505,6.9200847301610455,6.96024937290724,107.80073632285225,103.28215568883907,107.22641412939414,1e-07,positive,276.569,82.319,78.596,11.034,12.150,21.092,108.319,220.753,134.002,29.452,-0.114,8.099,158.075,121.782,193.000,25.934,15.890,5.846,31.159,-7.000,21.251,71.588,4.042,11.770,80.367,-24.904,-17.931,-3.647,70.688,18.572,104.110,-25.112,-27.821,-2.911,67.489,47.758
77f98e53-04ca-4d47-b7e5-4413f449a7d6,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,mp-1094120,mp-1094120,5.2924628263301505,6.9200847301610455,6.96024937290724,107.80073632285225,103.28215568883907,107.22641412939414,1e-06,negative,186.324,110.139,108.175,10.917,-17.797,12.270,98.668,194.440,128.047,12.027,6.219,8.621,93.168,127.663,190.507,-1.017,9.382,-3.252,9.579,-6.473,1.592,45.352,0.285,4.314,-26.349,2.688,14.025,0.301,36.083,9.112,-11.426,9.010,0.535,-0.218,20.385,35.701
77f98e53-04ca-4d47-b7e5-4413f449a7d6,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,mp-1094120,mp-1094120,5.2924628263301505,6.9200847301610455,6.96024937290724,107.80073632285225,103.28215568883907,107.22641412939414,1e-06,positive,205.748,112.711,116.524,13.141,-15.178,13.041,107.249,198.681,133.408,19.011,4.932,8.863,116.800,102.613,174.087,-15.124,29.123,0.005,28.276,-20.407,-9.903,38.153,13.919,10.539,-26.350,2.688,14.025,0.301,36.084,9.112,-11.417,6.701,6.339,3.071,24.956,38.729
73a72573-e8a5-410c-88c4-14011b8ddca3,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,mp-1104341,mp-1104341,2.8602866287895203,4.671170985820362,9.77118723507068,76.20984153979647,84.38614303725703,89.97031044365757,1e-08,negative,234.272,139.600,138.751,-0.186,-5.357,0.363,139.198,237.344,135.965,-12.775,-4.604,1.698,139.266,135.950,237.516,-0.164,4.782,0.155,-0.209,-0.345,-0.164,50.717,0.186,-4.542,0.121,-4.550,4.782,0.186,54.025,-0.251,0.398,1.700,-0.993,-4.596,-13.576,53.942
73a72573-e8a5-410c-88c4-14011b8ddca3,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,mp-1104341,mp-1104341,2.8602866287895203,4.671170985820362,9.77118723507068,76.20984153979647,84.38614303725703,89.97031044365757,1e-08,positive,234.272,139.600,138.751,-0.186,-5.357,0.363,139.198,237.344,135.965,-12.775,-4.604,1.698,139.265,135.950,237.516,-0.164,4.782,0.155,-0.210,-0.345,-0.164,50.717,0.186,-4.542,0.121,-4.550,4.782,0.186,54.025,-0.251,0.398,1.700,-0.993,-4.596,-13.576,53.941
ff8ab502-9c72-4e05-8ed4-d7f2be3b9bf6,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,mp-1104341,mp-1104341,2.8602866287895203,4.671170985820362,9.77118723507068,76.20984153979647,84.38614303725703,89.97031044365757,1e-07,negative,234.272,139.600,138.751,-0.186,-5.357,0.363,139.198,237.344,135.966,-12.775,-4.604,1.698,139.266,135.950,237.516,-0.164,4.782,0.155,-0.210,-0.345,-0.164,50.717,0.186,-4.542,0.121,-4.550,4.782,0.186,54.025,-0.251,0.398,1.700,-0.993,-4.596,-13.576,53.942
ff8ab502-9c72-4e05-8ed4-d7f2be3b9bf6,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,mp-1104341,mp-1104341,2.8602866287895203,4.671170985820362,9.77118723507068,76.20984153979647,84.38614303725703,89.97031044365757,1e-07,positive,234.272,139.600,138.751,-0.186,-5.357,0.363,139.198,237.344,135.965,-12.775,-4.604,1.698,139.265,135.950,237.516,-0.164,4.782,0.155,-0.210,-0.345,-0.164,50.717,0.186,-4.542,0.121,-4.550,4.782,0.186,54.025,-0.251,0.398,1.700,-0.993,-4.596,-13.576,53.942
d8a0f42a-433b-49b5-aad5-a1ac1f84d2a2,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,mp-1104341,mp-1104341,2.8602866287895203,4.671170985820362,9.77118723507068,76.20984153979647,84.38614303725703,89.97031044365757,1e-06,negative,234.273,139.601,138.752,-0.186,-5.357,0.363,139.199,237.345,135.967,-12.775,-4.603,1.698,139.266,135.951,237.517,-0.164,4.782,0.155,-0.210,-0.345,-0.164,50.717,0.186,-4.542,0.121,-4.550,4.782,0.186,54.025,-0.251,0.398,1.700,-0.993,-4.596,-13.576,53.941
d8a0f42a-433b-49b5-aad5-a1ac1f84d2a2,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,mp-1104341,mp-1104341,2.8602866287895203,4.671170985820362,9.77118723507068,76.20984153979647,84.38614303725703,89.97031044365757,1e-06,positive,234.270,139.599,138.750,-0.186,-5.357,0.363,139.197,237.343,135.964,-12.775,-4.604,1.698,139.265,135.949,237.515,-0.164,4.783,0.155,-0.209,-0.345,-0.164,50.717,0.186,-4.542,0.121,-4.550,4.782,0.186,54.025,-0.251,0.398,1.700,-0.993,-4.596,-13.576,53.942
a1eaee9d-6989-40e8-97f2-f22ad646966e,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,oqmd-1214725,oqmd-1214725,2.9969544925842397,4.858467228221386,10.330329778571851,90.0,90.0,90.0,1e-08,negative,163.867,66.402,5.743,0.000,-0.000,0.000,66.572,171.676,2.824,-0.000,-0.000,0.000,6.993,3.904,209.959,0.000,0.000,0.000,1.850,2.222,3.538,-211.412,-0.000,0.000,1.850,2.222,3.538,0.000,-70.154,0.000,0.000,0.000,0.000,0.000,-0.000,70.716
a1eaee9d-6989-40e8-97f2-f22ad646966e,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,oqmd-1214725,oqmd-1214725,2.9969544925842397,4.858467228221386,10.330329778571851,90.0,90.0,90.0,1e-08,positive,149.701,49.390,-21.343,-0.000,0.000,-0.000,66.572,171.676,2.824,0.000,0.000,-0.000,-18.406,-26.596,161.395,-0.000,0.000,-0.000,-1.850,-2.222,-3.538,-211.412,0.000,-0.000,-1.850,-2.222,-3.538,-0.000,-70.154,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,70.716
09f2434e-2522-46ac-84e4-b048511bbf9f,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,oqmd-1214725,oqmd-1214725,2.9969544925842397,4.858467228221386,10.330329778571851,90.0,90.0,90.0,1e-07,negative,163.867,66.402,5.743,-0.000,0.000,0.000,66.572,171.676,2.824,0.000,0.000,0.000,6.993,3.904,209.959,0.000,0.000,0.000,2.282,2.740,4.363,-211.023,-0.000,0.000,0.185,0.222,0.354,-0.000,-70.154,0.000,0.000,0.000,0.000,0.000,-0.000,70.716
09f2434e-2522-46ac-84e4-b048511bbf9f,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,oqmd-1214725,oqmd-1214725,2.9969544925842397,4.858467228221386,10.330329778571851,90.0,90.0,90.0,1e-07,positive,151.365,51.390,-18.160,-0.000,0.000,-0.000,51.597,153.695,-25.808,-0.000,0.000,-0.000,-16.741,-24.596,164.579,0.000,0.000,-0.000,-2.282,-2.740,-4.363,-211.023,0.000,-0.000,-0.185,-0.222,-0.354,0.000,-70.154,-0.000,-0.000,-0.000,-0.000,0.000,0.000,70.716
c1092e48-1261-4a5d-8bed-2f56a4b9458f,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,oqmd-1214725,oqmd-1214725,2.9969544925842397,4.858467228221386,10.330329778571851,90.0,90.0,90.0,1e-06,negative,151.573,51.636,-17.770,0.000,-0.000,0.000,66.574,171.677,2.825,-0.000,-0.000,0.000,-16.537,-24.352,164.968,0.000,-0.000,0.000,0.227,0.271,0.431,-211.408,-0.000,0.000,0.018,0.022,0.033,-0.000,-70.154,0.000,0.019,0.023,0.035,0.000,-0.000,70.716
c1092e48-1261-4a5d-8bed-2f56a4b9458f,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,oqmd-1214725,oqmd-1214725,2.9969544925842397,4.858467228221386,10.330329778571851,90.0,90.0,90.0,1e-06,positive,151.529,51.589,-17.842,-0.000,0.000,-0.000,51.763,153.895,-25.490,-0.000,0.000,-0.000,-16.575,-24.397,164.897,-0.000,0.000,-0.000,-0.227,-0.271,-0.431,-211.408,0.000,-0.000,-0.018,-0.022,-0.033,0.000,-70.154,-0.000,-0.019,-0.023,-0.035,-0.000,0.000,70.716
5c0d5a04-efbf-4274-acd9-9291eb7ee8ab,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,oqmd-1214814,oqmd-1214814,10.144341423047674,10.144341423047674,10.144341423047674,90.0,90.0,90.0,1e-08,negative,194.541,105.224,105.224,-0.000,-0.000,-0.000,105.224,194.541,105.224,-0.000,-0.000,-0.000,105.224,105.224,194.541,-0.000,-0.000,-0.000,-8.293,-8.293,-8.293,25.073,-0.000,0.000,-8.293,-8.293,-8.293,-0.000,25.073,-0.000,-8.293,-8.293,-8.293,-0.000,-0.000,25.073
5c0d5a04-efbf-4274-acd9-9291eb7ee8ab,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,oqmd-1214814,oqmd-1214814,10.144341423047674,10.144341423047674,10.144341423047674,90.0,90.0,90.0,1e-08,positive,211.497,122.509,122.509,0.000,0.000,0.000,122.509,211.497,122.509,0.000,0.000,-0.000,122.509,122.509,211.497,0.000,0.000,0.000,8.293,8.293,8.293,25.073,-0.000,-0.000,8.293,8.293,8.293,0.000,25.073,0.000,8.293,8.293,8.293,0.000,-0.000,25.073
