calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c11dff64-a6ab-478f-8bf8-beebe12ef726,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,A5--beta-Sn,A5--beta-Sn,4.557027690407271,4.557027690407271,2.345234172270066,90.0,90.0,90.0,1e-08,negative,199.585,145.888,39.806,0.000,0.000,-0.000,145.888,199.585,39.806,0.000,0.000,-0.000,39.806,39.806,386.192,0.000,0.000,0.000,0.000,-0.000,-0.000,9.307,0.000,0.000,0.000,-0.000,-0.000,0.000,9.307,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-6.730
c11dff64-a6ab-478f-8bf8-beebe12ef726,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,A5--beta-Sn,A5--beta-Sn,4.557027690407271,4.557027690407271,2.345234172270066,90.0,90.0,90.0,1e-08,positive,199.585,145.888,39.806,-0.000,0.000,0.000,145.888,199.585,39.806,0.000,0.000,0.000,39.806,39.806,386.192,-0.000,-0.000,0.000,-0.000,0.000,0.000,9.307,-0.000,0.000,-0.000,0.000,0.000,0.000,9.307,0.000,-0.000,0.000,0.000,-0.000,-0.000,-6.730
9edf1b70-17e5-456a-bbb8-b67978abc4eb,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,A5--beta-Sn,A5--beta-Sn,4.557027690407271,4.557027690407271,2.345234172270066,90.0,90.0,90.0,1e-07,negative,199.585,145.888,39.806,0.000,-0.000,-0.000,145.888,199.585,39.806,-0.000,-0.000,-0.000,39.806,39.806,386.192,0.000,0.000,-0.000,0.000,-0.000,0.000,9.307,0.000,-0.000,-0.000,0.000,0.000,0.000,9.307,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-6.730
9edf1b70-17e5-456a-bbb8-b67978abc4eb,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,A5--beta-Sn,A5--beta-Sn,4.557027690407271,4.557027690407271,2.345234172270066,90.0,90.0,90.0,1e-07,positive,199.585,145.888,39.806,-0.000,0.000,0.000,145.888,199.585,39.806,0.000,0.000,-0.000,39.806,39.806,386.191,-0.000,-0.000,0.000,-0.000,0.000,-0.000,9.307,-0.000,0.000,0.000,-0.000,-0.000,0.000,9.307,0.000,0.000,0.000,0.000,-0.000,0.000,-6.730
54f24c69-c9a4-4066-8b4b-9e45be4289e5,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,A5--beta-Sn,A5--beta-Sn,4.557027690407271,4.557027690407271,2.345234172270066,90.0,90.0,90.0,1e-06,negative,199.585,145.889,39.807,0.000,0.000,-0.000,145.889,199.585,39.807,0.000,0.000,0.000,39.806,39.806,386.194,0.000,0.000,-0.000,0.000,-0.000,0.000,9.307,-0.000,-0.000,-0.000,0.000,0.000,-0.000,9.307,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-6.730
54f24c69-c9a4-4066-8b4b-9e45be4289e5,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,A5--beta-Sn,A5--beta-Sn,4.557027690407271,4.557027690407271,2.345234172270066,90.0,90.0,90.0,1e-06,positive,199.585,145.887,39.805,-0.000,0.000,0.000,145.887,199.585,39.805,-0.000,-0.000,0.000,39.806,39.806,386.190,0.000,-0.000,-0.000,-0.000,0.000,-0.000,9.307,-0.000,-0.000,0.000,-0.000,-0.000,0.000,9.307,0.000,0.000,0.000,0.000,-0.000,0.000,-6.730
1d317978-8456-45c6-866e-b3b34f076002,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,A7--alpha-As,A7--alpha-As,3.9705547910811982,3.9705547910811982,16.781007550637057,90.0,90.0,119.99999999999999,1e-08,negative,45.257,47.511,1.405,-0.363,0.000,0.000,47.511,45.257,1.405,0.363,0.000,0.000,1.465,1.465,0.061,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.187
1d317978-8456-45c6-866e-b3b34f076002,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,A7--alpha-As,A7--alpha-As,3.9705547910811982,3.9705547910811982,16.781007550637057,90.0,90.0,119.99999999999999,1e-08,positive,45.257,47.511,1.405,-0.363,-0.000,-0.000,47.511,45.257,1.405,0.363,-0.000,-0.000,1.465,1.465,0.061,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.187
f2a8d576-230b-41ef-ba24-14d1769509d3,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,A7--alpha-As,A7--alpha-As,3.9705547910811982,3.9705547910811982,16.781007550637057,90.0,90.0,119.99999999999999,1e-07,negative,45.257,47.511,1.405,-0.363,0.000,0.000,27.110,68.575,1.465,-5.674,-0.000,-0.000,1.465,1.465,0.061,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.187
f2a8d576-230b-41ef-ba24-14d1769509d3,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,A7--alpha-As,A7--alpha-As,3.9705547910811982,3.9705547910811982,16.781007550637057,90.0,90.0,119.99999999999999,1e-07,positive,68.575,27.110,1.465,5.674,0.000,0.000,47.511,45.257,1.405,0.363,-0.000,-0.000,1.465,1.465,0.061,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.187
60d98dde-0fac-40f2-99f9-60fde0075860,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,A7--alpha-As,A7--alpha-As,3.9705547910811982,3.9705547910811982,16.781007550637057,90.0,90.0,119.99999999999999,1e-06,negative,25.108,25.732,0.534,-0.138,-0.000,-0.000,27.110,68.575,1.465,-5.674,-0.000,-0.000,1.465,1.465,0.061,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.187
60d98dde-0fac-40f2-99f9-60fde0075860,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,A7--alpha-As,A7--alpha-As,3.9705547910811982,3.9705547910811982,16.781007550637057,90.0,90.0,119.99999999999999,1e-06,positive,25.115,15.651,0.325,1.255,-0.000,-0.000,27.109,68.575,1.465,-5.674,0.000,0.000,1.465,1.465,0.061,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.187
0245eb2d-9135-47cf-8710-3540ac3d6b09,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3765283090822638,2.3765283090822638,2.3765283090822638,90.0,90.0,90.0,1e-08,negative,272.254,19.809,19.809,-0.000,-0.000,0.000,19.809,272.254,19.809,-0.000,-0.000,-0.000,19.809,19.809,272.254,-0.000,0.000,0.000,0.000,-0.000,-0.000,-77.199,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-77.199,0.000,-0.000,-0.000,0.000,-0.000,0.000,-77.199
0245eb2d-9135-47cf-8710-3540ac3d6b09,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3765283090822638,2.3765283090822638,2.3765283090822638,90.0,90.0,90.0,1e-08,positive,272.254,19.809,19.809,0.000,-0.000,-0.000,19.809,272.254,19.809,0.000,0.000,-0.000,19.809,19.809,272.254,-0.000,0.000,-0.000,-0.000,0.000,0.000,-77.199,0.000,-0.000,0.000,-0.000,0.000,0.000,-77.199,-0.000,0.000,0.000,-0.000,0.000,0.000,-77.199
3b4229df-5239-4777-b6e1-6d2973330a34,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3765283090822638,2.3765283090822638,2.3765283090822638,90.0,90.0,90.0,1e-07,negative,272.254,19.809,19.809,-0.000,0.000,0.000,19.809,272.254,19.809,-0.000,-0.000,0.000,19.809,19.809,272.254,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-77.199,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-77.199,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-77.199
3b4229df-5239-4777-b6e1-6d2973330a34,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3765283090822638,2.3765283090822638,2.3765283090822638,90.0,90.0,90.0,1e-07,positive,272.253,19.809,19.809,0.000,0.000,0.000,19.809,272.253,19.809,0.000,0.000,0.000,19.809,19.809,272.253,0.000,0.000,-0.000,-0.000,0.000,0.000,-77.199,0.000,-0.000,0.000,-0.000,0.000,0.000,-77.199,-0.000,0.000,0.000,-0.000,0.000,-0.000,-77.199
5a2dea4a-9d82-4946-a6b2-f7ee25a87750,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3765283090822638,2.3765283090822638,2.3765283090822638,90.0,90.0,90.0,1e-06,negative,272.255,19.809,19.809,-0.000,-0.000,0.000,19.809,272.255,19.809,-0.000,-0.000,0.000,19.809,19.809,272.255,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-77.199,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-77.199,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-77.199
5a2dea4a-9d82-4946-a6b2-f7ee25a87750,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3765283090822638,2.3765283090822638,2.3765283090822638,90.0,90.0,90.0,1e-06,positive,272.252,19.809,19.809,0.000,-0.000,-0.000,19.809,272.252,19.809,0.000,0.000,0.000,19.809,19.809,272.252,0.000,0.000,-0.000,-0.000,0.000,0.000,-77.199,0.000,-0.000,0.000,-0.000,0.000,-0.000,-77.199,-0.000,0.000,0.000,-0.000,0.000,0.000,-77.199
8b49a185-cf3e-4224-a864-ae5a5d06d805,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,mp-1094136,mp-1094136,2.3816636752439204,4.12495522790286,16.3388483771365,90.0,90.0,90.0,1e-08,negative,103.814,38.644,0.085,-0.000,-0.000,0.000,38.641,103.840,0.085,-0.000,-0.000,0.000,-0.000,0.003,0.013,-0.000,-0.000,0.000,0.000,-0.000,-0.000,5.213,-0.000,0.000,0.000,0.000,0.003,-0.000,0.245,0.000,0.000,0.000,0.000,-0.000,-0.000,32.602
8b49a185-cf3e-4224-a864-ae5a5d06d805,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,mp-1094136,mp-1094136,2.3816636752439204,4.12495522790286,16.3388483771365,90.0,90.0,90.0,1e-08,positive,103.814,38.644,0.083,0.000,0.000,-0.000,38.641,103.839,0.083,-0.000,0.000,-0.000,-0.000,0.003,0.011,0.000,0.000,-0.000,-0.000,0.000,0.000,5.213,0.000,-0.000,-0.000,-0.000,-0.003,0.000,0.245,-0.000,-0.000,-0.000,-0.000,0.000,0.000,32.602
84e71584-58e2-475b-8736-127859cfdbf1,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,mp-1094136,mp-1094136,2.3816636752439204,4.12495522790286,16.3388483771365,90.0,90.0,90.0,1e-07,negative,103.802,38.633,0.001,-0.000,-0.000,0.000,38.630,103.828,0.001,-0.000,-0.000,0.000,-0.002,0.002,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,0.001,0.000,0.000,-0.000,-0.000,-0.001,-0.000,0.001,0.000,0.000,0.000,0.000,-0.000,-0.000,32.602
84e71584-58e2-475b-8736-127859cfdbf1,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,mp-1094136,mp-1094136,2.3816636752439204,4.12495522790286,16.3388483771365,90.0,90.0,90.0,1e-07,positive,103.802,38.633,0.001,0.000,0.000,-0.000,38.630,103.828,0.001,-0.000,0.000,-0.000,-0.002,0.002,0.000,-0.000,0.000,-0.000,0.000,0.000,0.001,0.001,0.000,-0.000,0.000,0.000,0.001,0.000,0.001,-0.000,-0.000,-0.000,-0.000,0.000,0.000,32.602
fbca0e3f-887e-44df-93cd-8f30dbbcba08,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,mp-1094136,mp-1094136,2.3816636752439204,4.12495522790286,16.3388483771365,90.0,90.0,90.0,1e-06,negative,103.803,38.633,-0.000,-0.000,-0.000,0.000,38.630,103.828,-0.000,-0.000,-0.000,0.000,-0.002,0.001,-0.001,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,0.000,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,32.602
fbca0e3f-887e-44df-93cd-8f30dbbcba08,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,mp-1094136,mp-1094136,2.3816636752439204,4.12495522790286,16.3388483771365,90.0,90.0,90.0,1e-06,positive,103.802,38.633,0.000,0.000,0.000,-0.000,38.629,103.827,0.000,0.000,0.000,-0.000,-0.002,0.002,0.001,0.000,0.000,-0.000,0.000,0.000,0.001,0.000,0.000,-0.000,0.000,0.000,0.001,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,32.602
a7f8fe68-75b4-4058-958e-6ad8d1bc2009,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,oqmd-1214728,oqmd-1214728,2.4403238594309884,2.4403238594309884,8.38871363319072,90.0,90.0,90.0,1e-08,negative,252.547,26.050,63.497,-0.000,-0.000,-0.000,26.050,252.547,63.497,-0.000,0.000,-0.000,61.357,61.357,272.582,-0.000,-0.000,-0.000,-3.152,-3.152,-0.829,-235.266,-0.000,-0.000,-3.152,-3.152,-0.829,-0.000,-235.266,-0.000,-3.152,-3.152,-0.829,-0.000,-0.000,29.596
a7f8fe68-75b4-4058-958e-6ad8d1bc2009,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,oqmd-1214728,oqmd-1214728,2.4403238594309884,2.4403238594309884,8.38871363319072,90.0,90.0,90.0,1e-08,positive,258.851,32.355,65.155,-0.000,0.000,0.000,32.355,258.851,65.155,0.000,0.000,0.000,67.661,67.661,274.240,0.000,0.000,0.000,3.152,3.152,0.829,-235.266,0.000,0.000,3.152,3.152,0.829,0.000,-235.266,0.000,3.152,3.152,0.829,0.000,0.000,29.596
c2a6d784-7b76-46dc-ac44-67e593510b97,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,oqmd-1214728,oqmd-1214728,2.4403238594309884,2.4403238594309884,8.38871363319072,90.0,90.0,90.0,1e-07,negative,255.384,28.887,64.243,0.000,-0.000,-0.000,28.887,255.384,64.243,0.000,-0.000,0.000,64.194,64.194,273.328,0.000,0.000,0.000,-0.315,-0.315,-0.083,-235.266,-0.000,0.000,-0.315,-0.315,-0.083,-0.000,-235.266,-0.000,-0.315,-0.315,-0.083,-0.000,-0.000,29.596
c2a6d784-7b76-46dc-ac44-67e593510b97,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,oqmd-1214728,oqmd-1214728,2.4403238594309884,2.4403238594309884,8.38871363319072,90.0,90.0,90.0,1e-07,positive,256.014,29.518,64.409,0.000,-0.000,0.000,29.518,256.014,64.409,-0.000,0.000,0.000,64.824,64.824,273.493,0.000,0.000,0.000,0.315,0.315,0.083,-235.266,0.000,-0.000,0.315,0.315,0.083,0.000,-235.266,0.000,0.315,0.315,0.083,-0.000,0.000,29.596
719e0a4a-1106-46ec-a60a-0dccf8015a66,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,oqmd-1214728,oqmd-1214728,2.4403238594309884,2.4403238594309884,8.38871363319072,90.0,90.0,90.0,1e-06,negative,255.669,29.171,64.318,-0.000,-0.000,-0.000,29.171,255.669,64.318,-0.000,-0.000,-0.000,64.478,64.478,273.404,0.000,0.000,-0.000,-0.032,-0.033,-0.010,-235.266,-0.000,-0.000,-0.033,-0.032,-0.010,-0.000,-235.266,-0.000,-0.032,-0.032,-0.008,0.000,0.000,29.596
719e0a4a-1106-46ec-a60a-0dccf8015a66,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,oqmd-1214728,oqmd-1214728,2.4403238594309884,2.4403238594309884,8.38871363319072,90.0,90.0,90.0,1e-06,positive,255.729,29.234,64.335,0.000,0.000,0.000,29.234,255.729,64.335,0.000,-0.000,0.000,64.540,64.540,273.418,-0.000,0.000,0.000,0.032,0.033,0.010,-235.266,0.000,0.000,0.033,0.032,0.010,0.000,-235.266,0.000,0.032,0.032,0.008,-0.000,-0.000,29.596
a72bc921-0ad6-40ab-91d8-30c372ef660e,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,oqmd-1214817,oqmd-1214817,8.633950241689964,8.633950241689964,8.633950241689964,90.0,90.0,90.0,1e-08,negative,194.411,12.805,12.805,0.000,-0.000,0.000,12.805,194.411,12.805,0.000,-0.000,0.000,12.805,12.805,194.411,0.000,0.000,0.000,-97.485,-97.485,-97.485,27.087,0.000,0.000,-97.485,-97.485,-97.485,0.000,27.087,0.000,-97.485,-97.485,-97.485,0.000,0.000,27.087
dfddcc0d-4bbe-459a-8b8a-33d3ea6abc55,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,oqmd-1214817,oqmd-1214817,8.634023541243515,8.634023541243515,8.634023541243515,90.0,90.0,90.0,1e-08,negative,330.698,103.209,103.209,-0.000,-0.000,-0.000,103.209,330.698,103.209,-0.000,-0.000,-0.000,103.209,103.209,330.698,-0.000,-0.000,-0.000,0.000,-0.000,0.000,68.101,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,68.101,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.101
a72bc921-0ad6-40ab-91d8-30c372ef660e,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,oqmd-1214817,oqmd-1214817,8.633950241689964,8.633950241689964,8.633950241689964,90.0,90.0,90.0,1e-08,positive,384.784,222.221,222.221,-0.000,0.000,-0.000,222.221,384.784,222.221,-0.000,0.000,-0.000,222.221,222.221,384.784,0.000,0.000,-0.000,97.485,97.485,97.485,27.087,0.000,-0.000,97.485,97.485,97.485,-0.000,27.087,-0.000,97.485,97.485,97.485,-0.000,-0.000,27.087
dfddcc0d-4bbe-459a-8b8a-33d3ea6abc55,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,oqmd-1214817,oqmd-1214817,8.634023541243515,8.634023541243515,8.634023541243515,90.0,90.0,90.0,1e-08,positive,330.698,103.209,103.209,0.000,0.000,0.000,103.209,330.698,103.209,0.000,0.000,0.000,103.209,103.209,330.698,-0.000,0.000,0.000,0.000,0.000,0.000,68.101,0.000,0.000,-0.000,0.000,0.000,0.000,68.101,0.000,-0.000,0.000,0.000,0.000,0.000,68.101
a8fc66eb-8d5c-49fa-9128-991db63d6323,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,oqmd-1214817,oqmd-1214817,8.633950241689964,8.633950241689964,8.633950241689964,90.0,90.0,90.0,1e-07,negative,330.734,103.225,103.225,0.000,-0.000,0.000,103.225,330.734,103.225,0.000,0.000,0.000,103.225,103.225,330.734,0.000,-0.000,0.000,0.000,0.000,0.000,68.106,-0.000,0.000,0.000,0.000,0.000,0.000,68.106,0.000,0.000,0.000,0.000,0.000,-0.000,68.106
d03ed0f9-f9f5-4e86-80b7-f39fea42c43e,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,oqmd-1214817,oqmd-1214817,8.634023541243515,8.634023541243515,8.634023541243515,90.0,90.0,90.0,1e-07,negative,301.233,117.813,117.813,-0.000,-0.000,-0.000,117.813,301.233,117.813,0.000,0.000,-0.000,117.813,117.813,301.233,-0.000,-0.000,-0.000,-0.031,-0.031,-0.031,48.375,-0.000,-0.000,-0.031,-0.031,-0.031,-0.000,48.375,-0.000,-0.031,-0.031,-0.031,-0.000,-0.000,48.375
a8fc66eb-8d5c-49fa-9128-991db63d6323,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,oqmd-1214817,oqmd-1214817,8.633950241689964,8.633950241689964,8.633950241689964,90.0,90.0,90.0,1e-07,positive,297.975,133.611,133.611,-0.000,0.000,-0.000,133.611,297.975,133.611,-0.000,-0.000,-0.000,133.611,133.611,297.975,0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.106,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.106,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,68.106
