calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9d6d638a-dcbd-4fec-884e-258f4e0bfdef,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi3,oqmd-755051,oqmd-755051,4.5563916586926405,5.337783564939531,5.09040258759871,90.0,90.0,90.0,1e-08,negative,189.457,72.517,88.413,0.000,-0.000,0.000,68.975,207.406,91.381,-0.000,-0.000,0.000,88.695,96.032,155.001,-0.000,-0.000,0.000,0.000,0.000,0.000,52.816,-0.000,0.000,0.162,0.441,-1.114,-0.000,37.925,0.000,0.323,-0.065,-0.540,-0.000,-0.000,39.185
d5d1394d-d8d8-414b-9861-5703a4473477,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi3,oqmd-755051,oqmd-755051,4.474834851381418,5.4610441611965195,5.043185654882806,90.0,90.0,90.0,1e-08,negative,194.526,74.845,94.251,-0.000,-0.000,-0.000,74.845,207.174,80.536,0.000,0.000,0.000,94.251,80.535,185.435,-0.000,-0.000,0.000,-0.000,-0.000,0.000,53.388,-0.000,-0.000,0.000,0.000,-0.000,0.000,54.343,-0.000,-0.000,-0.000,0.000,0.000,0.000,46.195
9d6d638a-dcbd-4fec-884e-258f4e0bfdef,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi3,oqmd-755051,oqmd-755051,4.5563916586926405,5.337783564939531,5.09040258759871,90.0,90.0,90.0,1e-08,positive,189.164,72.407,89.208,-0.000,0.000,-0.000,68.283,206.981,93.513,-0.000,0.000,-0.000,89.010,94.051,157.783,0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.816,0.000,0.000,-0.162,-0.441,1.114,-0.000,37.925,-0.000,-0.323,0.065,0.540,-0.000,0.000,39.185
d5d1394d-d8d8-414b-9861-5703a4473477,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi3,oqmd-755051,oqmd-755051,4.474834851381418,5.4610441611965195,5.043185654882806,90.0,90.0,90.0,1e-08,positive,191.108,78.175,95.834,-0.000,0.000,0.000,80.585,194.366,87.330,0.000,0.000,-0.000,97.956,89.762,166.140,0.000,0.000,0.000,0.000,-0.000,-0.000,53.388,0.000,-0.000,0.000,-0.000,0.000,-0.000,54.343,-0.000,0.000,0.000,-0.000,-0.000,0.000,46.195
14fca3dc-836a-4f87-952a-e0e4e98cd511,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi3,oqmd-755051,oqmd-755051,4.5563916586926405,5.337783564939531,5.09040258759871,90.0,90.0,90.0,1e-07,negative,192.053,70.138,87.402,-0.000,-0.000,0.000,68.426,206.971,92.785,-0.000,-0.000,-0.000,88.438,95.793,155.949,0.000,-0.000,0.000,0.000,0.000,0.000,52.816,-0.000,0.000,0.000,0.057,-0.102,0.000,37.899,-0.000,0.035,-0.007,-0.058,0.000,-0.000,39.158
1ea9e365-a72f-4470-92d2-1ce7f4cd3aca,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi3,oqmd-755051,oqmd-755051,4.474834851381418,5.4610441611965195,5.043185654882806,90.0,90.0,90.0,1e-07,negative,190.430,79.252,96.039,0.000,0.000,-0.000,79.634,190.614,93.385,-0.000,0.000,0.000,97.956,89.762,166.140,0.000,0.000,0.000,0.000,-0.000,-0.000,36.179,-0.000,-0.000,0.000,-0.000,0.000,0.000,45.583,0.000,0.000,0.000,0.000,0.000,-0.000,46.195
14fca3dc-836a-4f87-952a-e0e4e98cd511,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi3,oqmd-755051,oqmd-755051,4.5563916586926405,5.337783564939531,5.09040258759871,90.0,90.0,90.0,1e-07,positive,189.305,72.441,88.860,-0.000,0.000,0.000,69.454,210.538,86.677,0.000,0.000,-0.000,85.857,82.013,182.412,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.816,0.000,-0.000,-0.000,-0.057,0.102,-0.000,37.899,0.000,-0.035,0.007,0.058,-0.000,0.000,39.158
1ea9e365-a72f-4470-92d2-1ce7f4cd3aca,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi3,oqmd-755051,oqmd-755051,4.474834851381418,5.4610441611965195,5.043185654882806,90.0,90.0,90.0,1e-07,positive,194.526,74.845,94.251,-0.000,0.000,-0.000,79.634,190.614,93.385,-0.000,0.000,0.000,94.251,80.535,185.435,-0.000,0.000,-0.000,-0.000,0.000,0.000,36.179,0.000,0.000,-0.000,0.000,-0.000,-0.000,45.583,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.195
f40a0f68-5c10-4aa6-b2f4-add1710d2aa2,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi3,oqmd-755051,oqmd-755051,4.5563916586926405,5.337783564939531,5.09040258759871,90.0,90.0,90.0,1e-06,negative,189.322,72.447,88.817,0.000,-0.000,0.000,68.480,206.945,92.670,-0.000,-0.000,0.000,88.283,95.930,156.036,-0.000,-0.000,0.000,0.008,-0.002,-0.014,41.674,-0.000,-0.000,0.003,0.002,-0.010,-0.000,37.897,0.000,0.000,0.000,0.000,0.000,-0.000,39.577
79a351a2-ef01-47e1-bbd0-2a0fbde10483,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi3,oqmd-755051,oqmd-755051,4.474834851381418,5.4610441611965195,5.043185654882806,90.0,90.0,90.0,1e-06,negative,191.109,78.175,95.834,0.000,0.000,0.000,80.586,194.366,87.330,0.000,0.000,0.000,94.251,80.536,185.435,0.000,0.000,-0.000,-0.000,-0.000,0.000,36.841,-0.000,-0.000,0.000,-0.000,0.000,0.000,45.583,0.000,0.000,0.000,-0.000,-0.000,-0.000,46.195
f40a0f68-5c10-4aa6-b2f4-add1710d2aa2,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi3,oqmd-755051,oqmd-755051,4.5563916586926405,5.337783564939531,5.09040258759871,90.0,90.0,90.0,1e-06,positive,188.519,73.339,89.808,-0.000,0.000,-0.000,68.638,207.189,92.443,0.000,0.000,-0.000,88.249,95.997,156.053,-0.000,0.000,-0.000,-0.008,0.002,0.014,41.674,0.000,-0.000,-0.003,-0.002,0.010,0.000,37.897,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.577
79a351a2-ef01-47e1-bbd0-2a0fbde10483,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi3,oqmd-755051,oqmd-755051,4.474834851381418,5.4610441611965195,5.043185654882806,90.0,90.0,90.0,1e-06,positive,190.430,79.252,96.039,-0.000,-0.000,0.000,74.845,207.173,80.535,0.000,0.000,-0.000,96.165,93.670,163.728,-0.000,-0.000,-0.000,0.000,0.000,-0.000,36.841,0.000,-0.000,-0.000,0.000,-0.000,-0.000,45.583,0.000,-0.000,-0.000,0.000,0.000,0.000,46.195
