calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b100b455-a5e4-400c-b0df-4d1a3bcc0904,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,A5--beta-Sn,A5--beta-Sn,4.513433410739965,4.513433410739965,2.4254914169260604,90.0,90.0,90.0,1e-08,negative,-401162123.905,-1406201388.088,797545345.813,-0.260,-0.004,0.012,-1383110482.391,-351648218.804,779795723.584,28465204.213,1282926.957,4805761.608,18.893,18.893,289.409,0.000,0.000,0.000,-0.000,0.000,-0.000,-94.608,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-94.608,0.000,-0.000,0.000,0.000,0.000,0.000,18.578
b100b455-a5e4-400c-b0df-4d1a3bcc0904,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,A5--beta-Sn,A5--beta-Sn,4.513433410739965,4.513433410739965,2.4254914169260604,90.0,90.0,90.0,1e-08,positive,605398414.043,620715787.781,378934150.103,141071719.648,-2963175.074,2525904.711,401162369.563,1406201613.958,-797545296.137,2.036,0.056,0.024,18.893,18.893,289.409,0.000,0.000,-0.000,0.000,-0.000,0.000,-94.608,0.000,-0.000,0.000,-0.000,0.000,0.000,-94.608,0.000,0.000,-0.000,-0.000,-0.000,0.000,18.578
9cccd301-7210-420b-b294-a344da17708c,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,A5--beta-Sn,A5--beta-Sn,4.513433410739965,4.513433410739965,2.4254914169260604,90.0,90.0,90.0,1e-07,negative,-40116002.533,-140620109.296,79754621.899,0.027,-0.002,-0.009,-65024394.765,-60440218.670,-32815623.358,-13996488.484,-1419995.875,1472680.596,18.893,18.893,289.409,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-94.608,-0.000,0.000,0.000,-0.000,-0.000,0.000,-94.608,0.000,-0.000,0.000,0.000,-0.000,-0.000,18.578
9cccd301-7210-420b-b294-a344da17708c,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,A5--beta-Sn,A5--beta-Sn,4.513433410739965,4.513433410739965,2.4254914169260604,90.0,90.0,90.0,1e-07,positive,87213298.021,56723587.058,-6101033.856,8236355.705,-0.004,0.056,40116277.716,140620290.375,-79754484.159,-0.084,0.003,-0.006,18.893,18.893,289.408,-0.000,0.000,-0.000,0.000,-0.000,0.000,-94.608,0.000,-0.000,-0.000,0.000,0.000,0.000,-94.608,0.000,0.000,-0.000,-0.000,-0.000,0.000,18.578
61b11c01-7cca-420c-b89d-4a72fbb800d5,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,A5--beta-Sn,A5--beta-Sn,4.513433410739965,4.513433410739965,2.4254914169260604,90.0,90.0,90.0,1e-06,negative,-15809883.239,25608977.781,-5174245.829,0.000,0.000,-0.000,25608977.781,-15809883.239,-5174245.829,-0.000,-0.000,-0.000,18.893,18.893,289.411,-0.000,0.000,0.000,-0.001,0.001,-0.000,-94.608,-0.000,-0.000,0.001,-0.001,-0.000,-0.000,-94.608,0.000,-0.001,0.001,0.000,0.000,-0.000,18.578
61b11c01-7cca-420c-b89d-4a72fbb800d5,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,A5--beta-Sn,A5--beta-Sn,4.513433410739965,4.513433410739965,2.4254914169260604,90.0,90.0,90.0,1e-06,positive,-25608318.861,15809986.685,5174239.302,0.000,0.000,0.000,4011665.566,14062162.458,-7975411.456,-0.003,-0.000,-0.001,18.893,18.893,289.406,-0.000,0.000,-0.000,0.001,-0.001,0.000,-94.608,0.000,-0.000,-0.001,0.001,0.000,0.000,-94.608,-0.000,0.001,-0.001,-0.000,-0.000,-0.000,18.578
4b787f0d-fdf4-4a00-a556-5c6093b6c6fb,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,A6--In--bct,mp-1010136,2.9711971348802697,2.9711971348802697,2.6449232064209403,90.0,90.0,90.0,1e-08,negative,41.709,224.744,133.181,0.000,0.000,0.000,224.744,41.709,133.181,0.000,0.000,0.000,133.181,133.181,181.354,0.000,0.000,0.000,0.000,-0.000,-0.000,83.514,0.000,-0.000,-0.000,0.000,-0.000,0.000,83.514,0.000,0.000,0.000,0.000,0.000,0.000,147.326
4b787f0d-fdf4-4a00-a556-5c6093b6c6fb,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,A6--In--bct,mp-1010136,2.9711971348802697,2.9711971348802697,2.6449232064209403,90.0,90.0,90.0,1e-08,positive,41.709,224.744,133.181,-0.000,-0.000,-0.000,224.744,41.709,133.181,-0.000,-0.000,-0.000,133.181,133.181,181.354,-0.000,-0.000,-0.000,-0.000,0.000,0.000,83.514,-0.000,-0.000,0.000,-0.000,0.000,-0.000,83.514,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,147.326
ebf73de2-6d7f-435d-9eb6-548031464297,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,A6--In--bct,mp-1010136,2.9711971348802697,2.9711971348802697,2.6449232064209403,90.0,90.0,90.0,1e-07,negative,41.709,224.744,133.181,0.000,0.000,0.000,224.744,41.709,133.181,-0.000,0.000,0.000,133.181,133.181,181.355,0.000,0.000,-0.000,0.000,-0.000,0.000,83.514,0.000,0.000,-0.000,0.000,0.000,0.000,83.514,0.000,-0.000,0.000,0.000,0.000,0.000,147.326
ebf73de2-6d7f-435d-9eb6-548031464297,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,A6--In--bct,mp-1010136,2.9711971348802697,2.9711971348802697,2.6449232064209403,90.0,90.0,90.0,1e-07,positive,41.709,224.744,133.181,-0.000,-0.000,-0.000,224.744,41.709,133.181,-0.000,-0.000,-0.000,133.181,133.181,181.354,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,83.514,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,83.514,0.000,0.000,-0.000,-0.000,-0.000,-0.000,147.326
afe0fef9-3fd8-4534-b84b-9ceb610dff50,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,A6--In--bct,mp-1010136,2.9711971348802697,2.9711971348802697,2.6449232064209403,90.0,90.0,90.0,1e-06,negative,41.709,224.745,133.181,0.000,0.000,0.000,224.745,41.709,133.181,0.000,0.000,0.000,133.181,133.181,181.355,0.000,0.000,0.000,0.000,-0.000,0.000,83.514,0.000,0.000,-0.000,0.000,0.000,0.000,83.514,0.000,-0.000,0.000,0.000,0.000,0.000,147.326
afe0fef9-3fd8-4534-b84b-9ceb610dff50,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,A6--In--bct,mp-1010136,2.9711971348802697,2.9711971348802697,2.6449232064209403,90.0,90.0,90.0,1e-06,positive,41.709,224.744,133.180,-0.000,-0.000,-0.000,224.744,41.709,133.180,-0.000,-0.000,-0.000,133.180,133.180,181.354,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,83.514,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,83.514,0.000,0.000,-0.000,-0.000,-0.000,-0.000,147.326
b7688963-3629-4c4a-aeb9-768f53b53d6a,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952934290302,2.352952934290302,2.352952934290302,90.0,90.0,90.0,1e-08,negative,396.655,-43.545,-43.545,-0.000,-0.000,0.000,-43.545,396.655,-43.545,-0.000,0.000,-0.000,-43.545,-43.545,396.655,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.083,0.000,0.000,-0.000,0.000,-0.000,-0.000,16.083,-0.000,-0.000,-0.000,0.000,-0.000,0.000,16.083
b7688963-3629-4c4a-aeb9-768f53b53d6a,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952934290302,2.352952934290302,2.352952934290302,90.0,90.0,90.0,1e-08,positive,396.655,-43.545,-43.545,0.000,-0.000,-0.000,-43.545,396.655,-43.545,-0.000,-0.000,-0.000,-43.545,-43.545,396.655,-0.000,0.000,-0.000,0.000,-0.000,0.000,16.083,-0.000,0.000,-0.000,-0.000,0.000,0.000,16.083,-0.000,-0.000,0.000,-0.000,-0.000,0.000,16.083
d6888564-e474-4521-88e8-42bf0b721153,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952934290302,2.352952934290302,2.352952934290302,90.0,90.0,90.0,1e-07,negative,396.655,-43.545,-43.545,-0.000,0.000,-0.000,-43.545,396.655,-43.545,0.000,0.000,-0.000,-43.545,-43.545,396.655,-0.000,-0.000,-0.000,0.000,0.000,-0.000,16.083,0.000,0.000,0.000,0.000,-0.000,-0.000,16.083,0.000,0.000,-0.000,0.000,-0.000,-0.000,16.083
d6888564-e474-4521-88e8-42bf0b721153,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952934290302,2.352952934290302,2.352952934290302,90.0,90.0,90.0,1e-07,positive,396.655,-43.545,-43.545,0.000,-0.000,-0.000,-43.545,396.655,-43.545,-0.000,-0.000,-0.000,-43.545,-43.545,396.655,0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.083,0.000,-0.000,-0.000,-0.000,0.000,0.000,16.083,0.000,-0.000,0.000,-0.000,-0.000,0.000,16.083
ddb46446-ff3f-4b89-ba32-efc52de18f25,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952934290302,2.352952934290302,2.352952934290302,90.0,90.0,90.0,1e-06,negative,396.658,-43.545,-43.545,-0.000,-0.000,-0.000,-43.545,396.658,-43.545,-0.000,-0.000,-0.000,-43.545,-43.545,396.658,-0.000,0.000,-0.000,0.000,0.000,-0.000,16.083,0.000,0.000,0.000,0.000,-0.000,-0.000,16.083,-0.000,0.000,-0.000,0.000,0.000,-0.000,16.083
ddb46446-ff3f-4b89-ba32-efc52de18f25,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952934290302,2.352952934290302,2.352952934290302,90.0,90.0,90.0,1e-06,positive,396.652,-43.545,-43.545,0.000,-0.000,-0.000,-43.545,396.652,-43.545,0.000,0.000,-0.000,-43.545,-43.545,396.652,0.000,-0.000,0.000,-0.000,-0.000,0.000,16.083,0.000,-0.000,-0.000,-0.000,0.000,0.000,16.083,-0.000,-0.000,0.000,-0.000,0.000,0.000,16.083
6c92cf2b-dd68-4957-9018-d0e9e246214a,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,mp-1059259,mp-1059259,7.954275174051201,2.44395810373603,2.5200905720509215,90.0,90.0556042586469,90.0,1e-08,negative,222.716,51.008,144.322,-0.000,0.492,-0.000,53.438,259.877,-1.059,0.000,0.068,-0.000,146.213,-6.526,255.523,0.000,-0.546,-0.000,1.843,-5.266,-0.091,18.816,-0.609,-0.004,2.696,-5.661,-0.099,-0.000,82.857,0.000,2.543,-7.266,-0.126,0.059,-0.840,18.058
6c92cf2b-dd68-4957-9018-d0e9e246214a,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,mp-1059259,mp-1059259,7.954275174051201,2.44395810373603,2.5200905720509215,90.0,90.0556042586469,90.0,1e-08,positive,221.045,55.779,144.403,-0.000,1.178,0.000,51.626,265.055,-0.970,0.000,0.689,0.000,142.587,3.834,255.702,0.000,0.683,0.000,-1.843,5.266,0.091,18.816,0.609,-0.004,-0.799,4.322,0.073,-0.000,84.122,0.000,-2.543,7.266,0.126,0.059,0.840,18.058
6d764ecb-be7f-4e7c-936d-74748def12fb,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,mp-1059259,mp-1059259,7.954275174051201,2.44395810373603,2.5200905720509215,90.0,90.0556042586469,90.0,1e-07,negative,222.421,51.844,144.335,-0.000,0.821,-0.000,52.463,262.664,-1.011,-0.000,0.346,-0.000,144.514,-1.669,255.608,-0.000,-0.032,-0.000,0.185,-0.530,-0.009,18.816,-0.061,-0.004,0.818,-0.295,-0.005,-0.000,83.416,-0.000,0.281,-0.802,-0.014,0.052,-0.093,16.997
6d764ecb-be7f-4e7c-936d-74748def12fb,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,mp-1059259,mp-1059259,7.954275174051201,2.44395810373603,2.5200905720509215,90.0,90.0556042586469,90.0,1e-07,positive,222.236,52.370,144.344,0.000,0.883,0.000,52.280,263.188,-1.002,0.000,0.407,0.000,144.371,-1.262,255.614,0.000,0.058,0.000,-0.185,0.530,0.009,18.816,0.061,-0.004,0.332,1.094,0.019,0.000,83.598,0.000,-0.281,0.802,0.014,0.052,0.093,16.997
4a265ed8-4de6-40b4-8eb8-f1790d0bc740,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,mp-1059259,mp-1059259,7.954275174051201,2.44395810373603,2.5200905720509215,90.0,90.0556042586469,90.0,1e-06,negative,222.343,52.068,144.339,-0.000,0.849,-0.000,52.379,262.907,-1.007,-0.000,0.374,-0.000,144.378,-1.280,255.616,-0.000,0.000,-0.000,0.024,-0.067,-0.001,18.816,-0.008,-0.017,0.591,0.355,0.006,-0.000,83.488,-0.000,0.028,-0.080,-0.001,0.052,-0.009,16.983
4a265ed8-4de6-40b4-8eb8-f1790d0bc740,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,mp-1059259,mp-1059259,7.954275174051201,2.44395810373603,2.5200905720509215,90.0,90.0556042586469,90.0,1e-06,positive,222.323,52.120,144.339,0.000,0.855,0.000,52.361,262.954,-1.006,0.000,0.399,0.000,144.360,-1.231,255.614,0.000,0.006,0.000,-0.024,0.067,0.001,18.816,0.008,-0.017,0.597,0.335,0.005,0.000,83.505,0.000,-0.028,0.080,0.001,0.052,0.009,16.983
67f33003-5374-4f52-a569-43de6cc62651,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,mp-1120774,mp-1120774,2.5499326742462256,2.549932674246226,24.616434776877952,90.0,90.0,120.00000000000001,1e-08,negative,121.500,55.692,31.222,-10.915,-0.000,0.000,57.479,123.742,36.955,11.274,0.000,0.000,36.946,36.946,106.804,0.000,0.000,0.000,-11.274,11.274,-0.000,18.450,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.450,-11.274,-0.000,-0.000,-0.000,0.000,-11.274,33.131
af8a5bc9-29b1-402c-9110-0268a02ad90e,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,mp-1120774,mp-1120774,2.5497821478356064,2.549782147835606,24.703420361697383,90.0,90.0,120.00000000000001,1e-08,negative,117.260,52.254,20.760,-10.388,0.000,-0.000,47.159,109.609,2.235,8.361,-0.000,-0.000,36.816,36.816,106.456,-0.000,0.000,-0.000,-7.729,7.728,-0.001,12.838,0.000,-0.000,-0.000,-0.000,-0.001,0.000,12.838,-7.729,-0.000,-0.000,-0.001,0.000,-7.729,30.817
67f33003-5374-4f52-a569-43de6cc62651,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,mp-1120774,mp-1120774,2.5499326742462256,2.549932674246226,24.616434776877952,90.0,90.0,120.00000000000001,1e-08,positive,123.742,57.479,36.955,-11.274,-0.000,-0.000,57.479,123.742,36.955,11.274,-0.000,-0.000,29.735,29.735,86.127,0.000,-0.000,-0.000,-0.611,10.585,14.365,9.396,0.000,0.000,0.000,0.000,0.000,0.000,18.450,-11.274,0.000,0.000,0.000,-0.000,-11.274,33.131
af8a5bc9-29b1-402c-9110-0268a02ad90e,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,mp-1120774,mp-1120774,2.5497821478356064,2.549782147835606,24.703420361697383,90.0,90.0,120.00000000000001,1e-08,positive,117.259,52.254,20.760,-10.388,-0.000,0.000,47.159,109.609,2.236,8.361,-0.000,0.000,21.559,21.559,62.751,-0.000,-0.000,0.000,-5.737,5.734,-0.004,9.462,-0.000,0.000,0.000,0.000,0.001,-0.000,12.838,-7.729,0.000,0.000,0.001,-0.000,-7.729,30.817
54c7bc58-6f89-4fa4-abde-874be948e59e,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,mp-1120774,mp-1120774,2.5499326742462256,2.549932674246226,24.616434776877952,90.0,90.0,120.00000000000001,1e-07,negative,123.742,57.479,36.955,-11.274,0.000,0.000,57.479,123.742,36.955,11.274,0.000,0.000,36.946,36.946,106.804,0.000,0.000,-0.000,-7.896,5.235,-3.773,10.973,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.450,-11.274,-0.000,0.000,-0.000,0.000,-11.274,33.131
59966ac8-5fa5-426b-956e-369adcdee429,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,mp-1120774,mp-1120774,2.5497821478356064,2.549782147835606,24.703420361697383,90.0,90.0,120.00000000000001,1e-07,negative,117.260,52.254,20.760,-10.388,0.000,-0.000,52.254,117.260,20.760,10.388,0.000,-0.000,36.816,36.816,106.456,0.000,0.000,-0.000,-5.736,5.736,0.000,9.462,0.000,-0.000,0.000,0.000,0.000,-0.000,9.462,-5.736,-0.000,-0.000,-0.000,0.000,-7.729,30.817
54c7bc58-6f89-4fa4-abde-874be948e59e,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,mp-1120774,mp-1120774,2.5499326742462256,2.549932674246226,24.616434776877952,90.0,90.0,120.00000000000001,1e-07,positive,123.742,57.479,36.955,-11.274,-0.000,0.000,47.015,109.613,1.496,8.373,0.000,-0.000,36.946,36.946,106.804,-0.000,-0.000,-0.000,-10.621,10.469,-0.224,17.296,-0.000,-0.000,0.000,0.000,-0.000,0.000,18.450,-11.274,0.000,-0.000,0.000,-0.000,-11.274,33.131
59966ac8-5fa5-426b-956e-369adcdee429,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,mp-1120774,mp-1120774,2.5497821478356064,2.549782147835606,24.703420361697383,90.0,90.0,120.00000000000001,1e-07,positive,123.400,57.326,36.816,-11.231,-0.000,0.000,57.326,123.400,36.816,11.231,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-5.736,5.736,-0.000,9.462,-0.000,0.000,-0.000,-0.000,-0.000,0.000,9.462,-5.736,0.000,0.000,0.000,-0.000,-7.729,30.817
13c5fcae-d78c-4421-962e-4fb2cd967e72,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,mp-1120774,mp-1120774,2.5499326742462256,2.549932674246226,24.616434776877952,90.0,90.0,120.00000000000001,1e-06,negative,117.437,52.273,20.481,-10.407,0.000,0.000,52.273,117.437,20.481,10.407,0.000,-0.000,36.946,36.946,106.804,0.000,0.000,-0.000,-11.274,11.274,0.000,18.450,0.000,0.000,-0.000,-0.000,0.000,-0.000,18.450,-11.274,-0.000,0.000,0.000,0.000,-11.274,33.131
40697fbb-cd8e-4611-b5a0-1f563e16921a,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,mp-1120774,mp-1120774,2.5497821478356064,2.549782147835606,24.703420361697383,90.0,90.0,120.00000000000001,1e-06,negative,109.610,47.159,2.235,-8.361,0.000,-0.000,52.255,117.260,20.760,10.388,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-7.729,7.729,-0.000,12.838,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.838,-7.729,-0.000,0.000,0.000,0.000,-11.231,33.037
13c5fcae-d78c-4421-962e-4fb2cd967e72,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,mp-1120774,mp-1120774,2.5499326742462256,2.549932674246226,24.616434776877952,90.0,90.0,120.00000000000001,1e-06,positive,117.734,52.516,21.254,-10.451,0.000,0.000,47.286,109.947,2.359,8.421,0.000,-0.000,0.022,0.022,0.089,0.000,0.000,-0.000,-8.232,8.810,0.825,14.047,0.000,-0.000,0.000,0.000,-0.000,0.000,18.450,-11.274,0.000,-0.000,-0.000,-0.000,-11.274,33.131
40697fbb-cd8e-4611-b5a0-1f563e16921a,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,mp-1120774,mp-1120774,2.5497821478356064,2.549782147835606,24.703420361697383,90.0,90.0,120.00000000000001,1e-06,positive,107.687,46.098,-2.141,-7.665,-0.000,0.000,46.098,107.687,-2.141,7.665,-0.000,0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,-7.729,7.729,0.000,12.838,-0.000,0.000,0.000,0.000,0.000,0.000,12.838,-7.729,0.000,-0.000,-0.000,-0.000,-11.231,33.037
