calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e95f192d-14d3-4e3c-875e-2a7dab2a032e,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A5--beta-Sn,A5--beta-Sn,4.957699412772795,4.957699412772795,2.8135719709007403,90.0,90.0,90.0,1e-08,negative,595.418,81.895,157.239,0.000,0.000,0.000,81.895,595.418,157.239,-0.000,-0.000,-0.000,157.239,157.239,346.389,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.357,0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.357,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-74.637
e95f192d-14d3-4e3c-875e-2a7dab2a032e,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A5--beta-Sn,A5--beta-Sn,4.957699412772795,4.957699412772795,2.8135719709007403,90.0,90.0,90.0,1e-08,positive,270.886,406.427,157.238,-0.000,-0.000,0.000,406.427,270.886,157.238,-0.000,-0.000,0.000,157.238,157.238,346.389,-0.000,-0.000,0.000,0.000,0.000,0.000,4.357,-0.000,-0.000,0.000,0.000,0.000,-0.000,4.357,-0.000,0.000,0.000,0.000,0.000,0.000,-74.637
52bdf0e8-7c05-46e2-bbb8-27b3e7e42957,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A5--beta-Sn,A5--beta-Sn,4.957699412772795,4.957699412772795,2.8135719709007403,90.0,90.0,90.0,1e-07,negative,270.888,406.429,157.240,0.000,0.000,-0.000,406.429,270.888,157.240,-0.000,0.000,-0.000,157.240,157.240,346.390,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.352,0.000,0.000,-0.000,-0.000,-0.000,0.000,27.352,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-74.637
52bdf0e8-7c05-46e2-bbb8-27b3e7e42957,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A5--beta-Sn,A5--beta-Sn,4.957699412772795,4.957699412772795,2.8135719709007403,90.0,90.0,90.0,1e-07,positive,270.885,406.425,157.237,-0.000,0.000,-0.000,81.893,595.417,157.237,-0.000,0.000,0.000,157.237,157.237,346.388,0.000,-0.000,0.000,0.000,0.000,0.000,27.352,-0.000,0.000,0.000,0.000,0.000,-0.000,27.352,-0.000,0.000,0.000,0.000,0.000,-0.000,-74.637
aede86bc-6727-4975-a08b-bb43c75d7a95,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A5--beta-Sn,A5--beta-Sn,4.957699412772795,4.957699412772795,2.8135719709007403,90.0,90.0,90.0,1e-06,negative,270.898,406.447,157.256,0.000,0.000,-0.000,406.447,270.898,157.256,0.000,0.000,-0.000,157.252,157.252,346.400,0.000,0.000,-0.000,-0.001,-0.001,-0.000,4.357,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,4.357,-0.000,-0.002,-0.002,-0.001,0.000,0.000,-74.637
aede86bc-6727-4975-a08b-bb43c75d7a95,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A5--beta-Sn,A5--beta-Sn,4.957699412772795,4.957699412772795,2.8135719709007403,90.0,90.0,90.0,1e-06,positive,270.874,406.406,157.221,-0.000,-0.000,0.000,406.406,270.874,157.221,-0.000,-0.000,0.000,157.224,157.224,346.378,-0.000,-0.000,-0.000,0.001,0.001,0.000,4.357,0.000,0.000,0.001,0.001,0.000,-0.000,4.357,-0.000,0.002,0.002,0.001,-0.000,0.000,-74.637
a1bad30c-07b3-4608-be7f-f7566bbd0f1a,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A6--In--bct,A6--In--bct,2.7375991831218016,2.7375991831218016,4.645491769077707,90.0,90.0,90.0,1e-08,negative,349.489,21.407,140.271,0.000,0.000,0.000,21.407,349.489,140.271,0.000,0.000,0.000,140.271,140.271,206.746,0.000,0.000,0.000,0.000,0.000,0.000,44.842,0.000,-0.000,0.000,0.000,0.000,0.000,44.842,0.000,0.000,0.000,0.000,0.000,0.000,-90.485
a1bad30c-07b3-4608-be7f-f7566bbd0f1a,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A6--In--bct,A6--In--bct,2.7375991831218016,2.7375991831218016,4.645491769077707,90.0,90.0,90.0,1e-08,positive,349.489,21.407,140.271,-0.000,-0.000,-0.000,21.407,349.489,140.271,-0.000,-0.000,-0.000,140.271,140.271,206.745,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.842,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.842,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-90.485
9e93639a-085f-439a-a5e7-bff3738598ca,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A6--In--bct,A6--In--bct,2.7375991831218016,2.7375991831218016,4.645491769077707,90.0,90.0,90.0,1e-07,negative,349.490,21.407,140.271,0.000,0.000,0.000,21.407,349.490,140.271,0.000,0.000,0.000,140.271,140.271,206.746,0.000,0.000,0.000,0.000,0.000,0.000,44.842,0.000,0.000,0.000,0.000,0.000,0.000,44.842,-0.000,0.000,-0.000,0.000,0.000,0.000,-90.485
9e93639a-085f-439a-a5e7-bff3738598ca,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A6--In--bct,A6--In--bct,2.7375991831218016,2.7375991831218016,4.645491769077707,90.0,90.0,90.0,1e-07,positive,349.488,21.406,140.270,-0.000,-0.000,-0.000,21.406,349.488,140.270,-0.000,-0.000,-0.000,140.270,140.270,206.745,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.842,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.842,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-90.485
bb1fc2ac-fc0a-4d8b-9ce8-91f98eca7422,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A6--In--bct,A6--In--bct,2.7375991831218016,2.7375991831218016,4.645491769077707,90.0,90.0,90.0,1e-06,negative,349.497,21.412,140.276,0.000,0.000,0.000,21.412,349.497,140.276,0.000,0.000,0.000,140.276,140.276,206.753,0.000,0.000,0.000,0.000,0.000,0.001,44.842,0.000,0.000,0.000,0.000,0.001,0.000,44.842,-0.000,0.000,-0.000,0.000,0.000,0.000,-90.485
bb1fc2ac-fc0a-4d8b-9ce8-91f98eca7422,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A6--In--bct,A6--In--bct,2.7375991831218016,2.7375991831218016,4.645491769077707,90.0,90.0,90.0,1e-06,positive,349.480,21.402,140.265,-0.000,-0.000,-0.000,21.402,349.480,140.265,-0.000,-0.000,0.000,140.265,140.265,206.738,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,44.842,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,44.842,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-90.485
b3ed8340-eba0-4cf6-ba4e-96f3e37b14d8,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A7--alpha-As,A7--alpha-As,3.614520935032434,3.614520935032434,10.24067535597377,90.0,90.0,120.00000000000001,1e-08,negative,247.753,107.685,118.153,-95.131,0.000,-0.000,107.685,247.753,118.153,95.131,0.000,0.000,102.604,102.604,-134.567,0.000,0.000,0.000,-95.131,95.131,0.000,48.475,0.000,0.000,-0.000,-0.000,0.000,0.000,48.475,-95.131,-0.000,-0.000,0.000,0.000,-95.131,70.034
b3ed8340-eba0-4cf6-ba4e-96f3e37b14d8,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A7--alpha-As,A7--alpha-As,3.614520935032434,3.614520935032434,10.24067535597377,90.0,90.0,120.00000000000001,1e-08,positive,247.753,107.685,118.153,-95.131,0.000,-0.000,107.685,247.753,118.153,95.131,0.000,0.000,102.604,102.604,-134.567,-0.000,0.000,-0.000,-95.131,95.131,-0.000,48.475,0.000,0.000,0.000,0.000,-0.000,-0.000,48.475,-95.131,0.000,0.000,-0.000,-0.000,-95.131,70.034
1bc333c0-b51c-45c8-9ff3-a275c44b2b5d,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A7--alpha-As,A7--alpha-As,3.614520935032434,3.614520935032434,10.24067535597377,90.0,90.0,120.00000000000001,1e-07,negative,247.752,107.684,118.153,-95.131,0.000,0.000,107.684,247.752,118.153,95.131,0.000,0.000,102.603,102.603,-134.568,-0.000,-0.000,0.000,-95.131,95.131,-0.000,48.475,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.475,-95.131,-0.000,-0.000,-0.000,-0.000,-95.131,70.034
1bc333c0-b51c-45c8-9ff3-a275c44b2b5d,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A7--alpha-As,A7--alpha-As,3.614520935032434,3.614520935032434,10.24067535597377,90.0,90.0,120.00000000000001,1e-07,positive,247.754,107.685,118.154,-95.131,-0.000,-0.000,107.686,247.754,118.154,95.131,-0.000,-0.000,102.605,102.605,-134.566,0.000,0.000,-0.000,-95.131,95.131,0.000,48.475,-0.000,-0.000,0.000,0.000,0.000,0.000,48.475,-95.131,0.000,0.000,0.000,0.000,-95.131,70.034
8bea9eea-6909-4b2c-841d-e90c8edc1a82,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A7--alpha-As,A7--alpha-As,3.614520935032434,3.614520935032434,10.24067535597377,90.0,90.0,120.00000000000001,1e-06,negative,247.745,107.679,118.148,-95.131,0.000,0.000,107.679,247.745,118.148,95.131,0.000,0.000,102.598,102.598,-134.574,-0.000,0.000,0.000,-95.131,95.131,-0.000,48.475,0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.475,-95.131,-0.000,-0.001,-0.000,-0.000,-95.131,70.034
8bea9eea-6909-4b2c-841d-e90c8edc1a82,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A7--alpha-As,A7--alpha-As,3.614520935032434,3.614520935032434,10.24067535597377,90.0,90.0,120.00000000000001,1e-06,positive,247.762,107.690,118.158,-95.131,0.000,-0.000,107.691,247.761,118.158,95.131,0.000,0.000,102.609,102.609,-134.560,0.000,0.000,-0.000,-95.131,95.131,0.000,48.474,-0.000,-0.000,0.000,0.000,0.000,0.000,48.475,-95.131,0.000,0.001,0.000,0.000,-95.131,70.034
7c215d7a-ebf8-483b-823f-ac6e94ecf42e,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5884234753310813,2.5884234753310813,2.5884234753310813,90.0,90.0,90.0,1e-08,negative,715.905,147.366,147.366,-0.000,-0.000,-0.000,147.366,715.905,147.366,-0.000,-0.000,0.000,147.366,147.366,715.905,-0.000,-0.000,0.000,-0.000,0.000,0.000,4.249,-0.000,0.000,0.000,-0.000,0.000,-0.000,4.249,0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.249
7c215d7a-ebf8-483b-823f-ac6e94ecf42e,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5884234753310813,2.5884234753310813,2.5884234753310813,90.0,90.0,90.0,1e-08,positive,715.905,147.365,147.365,0.000,0.000,-0.000,147.365,715.905,147.365,0.000,0.000,-0.000,147.365,147.365,715.905,0.000,0.000,-0.000,0.000,0.000,0.000,4.249,0.000,0.000,0.000,0.000,0.000,0.000,4.249,-0.000,0.000,0.000,0.000,0.000,0.000,4.249
4d59eb10-3453-4e6a-92ee-ef04fceb442d,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5884234753310813,2.5884234753310813,2.5884234753310813,90.0,90.0,90.0,1e-07,negative,715.906,147.366,147.366,-0.000,-0.000,-0.000,147.366,715.906,147.366,-0.000,-0.000,-0.000,147.366,147.366,715.906,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,4.249,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.249,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.249
4d59eb10-3453-4e6a-92ee-ef04fceb442d,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5884234753310813,2.5884234753310813,2.5884234753310813,90.0,90.0,90.0,1e-07,positive,715.903,147.364,147.364,0.000,0.000,0.000,147.364,715.903,147.364,0.000,0.000,0.000,147.364,147.364,715.903,0.000,0.000,0.000,0.000,-0.000,0.000,4.249,0.000,0.000,-0.000,0.000,0.000,0.000,4.249,0.000,-0.000,0.000,0.000,0.000,0.000,4.249
cd5c68e1-deef-4982-aed8-6f7d8e9b78ca,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5884234753310813,2.5884234753310813,2.5884234753310813,90.0,90.0,90.0,1e-06,negative,715.922,147.376,147.376,-0.000,-0.000,0.000,147.376,715.922,147.376,-0.000,-0.000,0.000,147.376,147.376,715.922,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,4.249,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.249,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.249
cd5c68e1-deef-4982-aed8-6f7d8e9b78ca,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5884234753310813,2.5884234753310813,2.5884234753310813,90.0,90.0,90.0,1e-06,positive,715.887,147.355,147.355,0.000,0.000,-0.000,147.355,715.887,147.355,0.000,0.000,-0.000,147.355,147.355,715.887,0.000,0.000,-0.000,0.000,-0.000,0.000,4.249,0.000,0.000,-0.000,0.000,0.000,0.000,4.249,0.000,-0.000,0.000,0.000,0.000,0.000,4.249
fdb04cdb-a403-4b8f-85dc-f12a69d56185,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.4144157155344534,90.0,90.0,90.0,1e-08,negative,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,49.235,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
fdb04cdb-a403-4b8f-85dc-f12a69d56185,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.4144157155344534,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.235,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000
8cf11ef4-5c0a-4aba-8510-e99aa0c8e555,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.4144157155344534,90.0,90.0,90.0,1e-07,negative,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,49.235,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
8cf11ef4-5c0a-4aba-8510-e99aa0c8e555,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.4144157155344534,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.235,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000
914e1a71-90df-4eb1-9208-1367281dc6cf,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.4144157155344534,90.0,90.0,90.0,1e-06,negative,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,49.234,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
914e1a71-90df-4eb1-9208-1367281dc6cf,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.4144157155344534,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.235,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000
93131ba7-4107-4cd5-9b35-90ef0282a66a,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-1095086,mp-1095086,4.856289965995486,4.856289965995486,8.71732179024683,90.0,90.0,120.00000000000001,1e-08,negative,129.366,133.134,61.948,0.000,0.000,-0.000,133.134,129.366,61.949,0.000,0.000,0.000,53.157,53.157,178.551,-0.000,-0.000,0.000,0.277,0.277,-3.201,-20.439,-0.000,0.000,0.000,0.000,0.000,-0.000,7.181,-0.000,0.763,0.763,-8.813,0.000,-0.000,-2.011
a700a2bd-4f1a-4e84-9012-a224ddfad06c,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-1095086,mp-1095086,4.857469689577451,4.857469689577451,8.708286832080196,90.0,90.0,120.00000000000001,1e-08,negative,170.796,94.697,54.385,0.000,0.000,-0.000,94.697,170.796,54.385,0.000,-0.000,-0.000,54.385,54.385,179.675,0.000,0.000,0.000,0.000,0.000,0.000,7.438,-0.000,0.000,0.000,0.000,-0.000,0.000,7.438,0.000,0.000,0.001,0.000,0.000,-0.000,-336.516
93131ba7-4107-4cd5-9b35-90ef0282a66a,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-1095086,mp-1095086,4.856289965995486,4.856289965995486,8.71732179024683,90.0,90.0,120.00000000000001,1e-08,positive,1787599609.453,1787599577.367,1732336266.097,0.004,-0.001,0.001,94.160,169.888,53.011,0.000,-0.000,0.000,53.157,53.157,178.551,0.000,0.000,0.000,-0.277,-0.277,3.201,-20.439,-0.000,0.000,-0.000,-0.000,-0.000,0.000,7.181,0.000,-0.763,-0.763,8.813,0.000,-0.000,-2.011
a700a2bd-4f1a-4e84-9012-a224ddfad06c,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-1095086,mp-1095086,4.857469689577451,4.857469689577451,8.708286832080196,90.0,90.0,120.00000000000001,1e-08,positive,-153.317,430.000,-2.331,-0.000,0.000,-0.000,429.999,-153.317,-2.331,-0.000,0.000,-0.000,54.385,54.385,179.675,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.438,0.000,-0.000,-0.000,-0.000,0.000,-0.000,7.438,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,-336.517
5050bde5-32bf-4b0a-860b-3930f6790899,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-1095086,mp-1095086,4.856289965995486,4.856289965995486,8.71732179024683,90.0,90.0,120.00000000000001,1e-07,negative,-178759780.130,-178759854.313,-173233544.935,-0.000,-0.000,-0.000,94.160,169.889,53.011,-0.000,-0.000,-0.000,54.830,54.830,159.239,-0.000,0.000,-0.000,-165149881.891,-166475065.553,-148856161.892,-4667665.591,45703.030,170948.196,0.000,0.000,0.000,-0.000,7.181,-0.000,0.000,0.000,0.000,-0.000,-0.000,37.864
7a3c03db-36da-4bdf-a6e1-b8c603ba4b83,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-1095086,mp-1095086,4.857469689577451,4.857469689577451,8.708286832080196,90.0,90.0,120.00000000000001,1e-07,negative,-178571474.456,-178571554.201,-173251694.955,0.000,-0.000,-0.000,120.768,141.951,68.446,0.000,-0.000,0.000,54.385,54.385,179.674,0.000,-0.000,0.000,0.000,0.000,-0.000,7.438,-0.000,-0.000,0.000,0.000,-0.000,0.000,7.438,0.000,0.000,0.000,0.000,0.000,-0.000,-2.650
5050bde5-32bf-4b0a-860b-3930f6790899,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-1095086,mp-1095086,4.856289965995486,4.856289965995486,8.71732179024683,90.0,90.0,120.00000000000001,1e-07,positive,178760116.532,178760037.555,173233694.395,-0.000,0.000,-0.000,94.160,169.888,53.011,0.000,0.000,-0.000,54.815,54.815,159.403,0.000,-0.000,0.000,165636812.546,166011288.728,151400643.361,-7409460.341,197330.999,-549992.152,-0.000,-0.000,-0.000,0.000,7.181,0.000,-0.000,-0.000,-0.000,0.000,0.000,37.864
