calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4efc7caf-6bfb-42b1-9280-abf789d02a8f,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B2--CsCl,B2--CsCl,6.34878153810039,6.34878153810039,6.34878153810039,90.0,90.0,90.0,1e-06,positive,0.001,0.001,0.001,0.000,0.000,0.000,0.001,0.001,0.001,0.000,0.000,0.000,0.001,0.001,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.001
f90e2f2b-a08d-403d-8971-0d68f0446856,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.697563076206649,12.697563076206649,12.697563076206649,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
0792ae98-210c-4835-8171-0a56363d9328,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.16735556864274,5.16735556864274,5.16735556864274,90.0,90.0,90.0,1e-08,negative,45.596,77.823,77.823,-0.000,0.000,0.000,77.823,45.596,77.823,0.000,-0.000,0.000,77.823,77.823,45.596,0.000,0.000,0.000,-0.000,-0.000,-0.000,-47.630,0.000,0.000,-0.000,-0.000,-0.000,0.000,-47.630,0.000,-0.000,-0.000,-0.000,0.000,0.000,-47.630
5fc8a42e-26cb-4833-8e3e-4218a52023ed,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.717003025091225,12.717003025091225,12.717003025091225,90.0,90.0,90.0,1e-08,negative,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
f90e2f2b-a08d-403d-8971-0d68f0446856,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.697563076206649,12.697563076206649,12.697563076206649,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
0792ae98-210c-4835-8171-0a56363d9328,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.16735556864274,5.16735556864274,5.16735556864274,90.0,90.0,90.0,1e-08,positive,45.596,77.823,77.823,-0.000,-0.000,-0.000,77.823,45.596,77.823,-0.000,0.000,-0.000,77.823,77.823,45.596,-0.000,-0.000,0.000,0.000,-0.000,0.000,-47.630,0.000,-0.000,-0.000,0.000,0.000,-0.000,-47.630,-0.000,-0.000,0.000,0.000,0.000,0.000,-47.630
5fc8a42e-26cb-4833-8e3e-4218a52023ed,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.717003025091225,12.717003025091225,12.717003025091225,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
60f14133-4739-4194-80ff-665660da9b37,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.697563076206649,12.697563076206649,12.697563076206649,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
c9fea499-2bff-4732-a094-fd1038a9b43a,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.16735556864274,5.16735556864274,5.16735556864274,90.0,90.0,90.0,1e-07,negative,45.596,77.823,77.823,-0.000,0.000,0.000,77.823,45.596,77.823,0.000,-0.000,0.000,77.823,77.823,45.596,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-47.630,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-47.630,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-47.630
2916014e-e511-4f5d-b78d-ecad566265a5,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.717003025091225,12.717003025091225,12.717003025091225,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
60f14133-4739-4194-80ff-665660da9b37,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.697563076206649,12.697563076206649,12.697563076206649,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
c9fea499-2bff-4732-a094-fd1038a9b43a,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.16735556864274,5.16735556864274,5.16735556864274,90.0,90.0,90.0,1e-07,positive,45.596,77.823,77.823,-0.000,-0.000,-0.000,77.823,45.596,77.823,-0.000,-0.000,-0.000,77.823,77.823,45.596,-0.000,-0.000,-0.000,0.000,0.000,0.000,-47.630,-0.000,-0.000,0.000,0.000,0.000,-0.000,-47.630,-0.000,0.000,0.000,0.000,-0.000,0.000,-47.630
2916014e-e511-4f5d-b78d-ecad566265a5,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.717003025091225,12.717003025091225,12.717003025091225,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
051635ed-038b-4c56-a2ee-eb2238a0583f,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.697563076206649,12.697563076206649,12.697563076206649,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
4de4d363-f01b-46e9-84f7-90e7a35ca517,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.16735556864274,5.16735556864274,5.16735556864274,90.0,90.0,90.0,1e-06,negative,45.596,77.823,77.823,-0.000,0.000,0.000,77.823,45.596,77.823,0.000,-0.000,0.000,77.823,77.823,45.596,0.000,0.000,0.000,-0.000,-0.000,-0.000,-47.630,0.000,0.000,-0.000,-0.000,-0.000,0.000,-47.630,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-47.630
3596ad5a-4cba-4e70-bb8e-ca5da0cb9f6c,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.717003025091225,12.717003025091225,12.717003025091225,90.0,90.0,90.0,1e-06,negative,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
051635ed-038b-4c56-a2ee-eb2238a0583f,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.697563076206649,12.697563076206649,12.697563076206649,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
4de4d363-f01b-46e9-84f7-90e7a35ca517,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.16735556864274,5.16735556864274,5.16735556864274,90.0,90.0,90.0,1e-06,positive,45.597,77.823,77.823,-0.000,-0.000,-0.000,77.823,45.597,77.823,-0.000,-0.000,-0.000,77.823,77.823,45.597,-0.000,-0.000,-0.000,0.000,0.000,0.000,-47.630,-0.000,-0.000,0.000,0.000,0.000,-0.000,-47.630,-0.000,0.000,0.000,0.000,0.000,-0.000,-47.630
3596ad5a-4cba-4e70-bb8e-ca5da0cb9f6c,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.717003025091225,12.717003025091225,12.717003025091225,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
fc2e188f-2e40-4719-bf4c-75dbf38279da,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,5.705631407647642,5.705631407647642,7.470784532811973,90.0,90.0,90.0,1e-08,negative,0.001,0.001,0.001,-0.000,-0.000,0.000,0.001,0.001,0.001,-0.000,-0.000,0.000,0.001,0.001,0.002,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.001,-0.000,0.000,0.000,0.000,0.000,-0.000,0.001,0.000,0.000,0.000,0.000,-0.000,-0.000,0.001
6f375671-a8e3-427a-ba96-750b12fc4aeb,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,5.715132427978276,5.715132427978276,7.481052540684151,90.0,90.0,90.0,1e-08,negative,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
83a5a5ad-bc02-458a-aa90-eb1ffbe79f52,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,2.534824553365791,2.534824553365791,3.4321881738216327,90.0,90.0,90.0,1e-08,negative,287.719,105.033,168.130,0.000,0.000,0.000,105.033,287.719,168.130,0.000,0.000,-0.000,168.130,168.130,225.892,-0.000,-0.000,0.000,0.000,-0.000,0.000,112.229,0.000,0.000,-0.000,0.000,0.000,0.000,112.229,0.000,-0.000,0.000,0.000,0.000,-0.000,46.963
fc2e188f-2e40-4719-bf4c-75dbf38279da,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,5.705631407647642,5.705631407647642,7.470784532811973,90.0,90.0,90.0,1e-08,positive,0.001,0.001,0.001,0.000,0.000,-0.000,0.001,0.001,0.001,0.000,0.000,-0.000,0.001,0.001,0.002,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.001,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.001
6f375671-a8e3-427a-ba96-750b12fc4aeb,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,5.715132427978276,5.715132427978276,7.481052540684151,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000
83a5a5ad-bc02-458a-aa90-eb1ffbe79f52,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,2.534824553365791,2.534824553365791,3.4321881738216327,90.0,90.0,90.0,1e-08,positive,287.719,105.033,168.130,0.000,-0.000,0.000,105.033,287.719,168.130,-0.000,-0.000,0.000,168.130,168.130,225.892,0.000,-0.000,-0.000,-0.000,0.000,-0.000,112.229,0.000,0.000,0.000,-0.000,-0.000,0.000,112.229,-0.000,0.000,-0.000,-0.000,0.000,0.000,46.963
0e233ebd-03b2-4dc9-a30f-2963033d740b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,5.705631407647642,5.705631407647642,7.470784532811973,90.0,90.0,90.0,1e-07,negative,0.001,0.001,0.001,-0.000,-0.000,0.000,0.001,0.001,0.001,-0.000,-0.000,0.000,0.001,0.001,0.002,-0.000,-0.000,0.000,0.000,0.000,0.000,0.001,-0.000,0.000,0.000,0.000,0.000,-0.000,0.001,0.000,0.000,0.000,0.000,-0.000,-0.000,0.001
c5cd2633-4110-4cc0-9931-6e42890d7446,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,5.715132427978276,5.715132427978276,7.481052540684151,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
75f53247-253a-4fde-920f-7b07b6005b57,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,2.534824553365791,2.534824553365791,3.4321881738216327,90.0,90.0,90.0,1e-07,negative,287.720,105.033,168.131,0.000,0.000,0.000,105.033,287.720,168.131,-0.000,0.000,0.000,168.131,168.131,225.893,-0.000,0.000,0.000,0.000,-0.000,0.000,112.229,0.000,0.000,-0.000,0.000,0.000,0.000,112.229,0.000,-0.000,0.000,0.000,0.000,0.000,46.963
0e233ebd-03b2-4dc9-a30f-2963033d740b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,5.705631407647642,5.705631407647642,7.470784532811973,90.0,90.0,90.0,1e-07,positive,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,0.000,-0.000,0.001,0.001,0.002,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.001
c5cd2633-4110-4cc0-9931-6e42890d7446,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,5.715132427978276,5.715132427978276,7.481052540684151,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000
75f53247-253a-4fde-920f-7b07b6005b57,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,2.534824553365791,2.534824553365791,3.4321881738216327,90.0,90.0,90.0,1e-07,positive,287.719,105.033,168.130,-0.000,0.000,-0.000,105.033,287.719,168.130,0.000,-0.000,-0.000,168.130,168.130,225.892,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,112.229,-0.000,0.000,0.000,-0.000,-0.000,-0.000,112.229,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.963
6fb650f8-0cce-4e4e-b1ed-94b7ec1f5151,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,5.705631407647642,5.705631407647642,7.470784532811973,90.0,90.0,90.0,1e-06,negative,0.001,0.001,0.001,-0.000,-0.000,0.000,0.001,0.001,0.001,-0.000,-0.000,0.000,0.001,0.001,0.002,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.001,-0.000,0.000,0.000,0.000,0.000,-0.000,0.001,0.000,0.000,0.000,0.000,-0.000,-0.000,0.001
13b2eeea-d34b-47cf-826c-dd842857b9c8,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,5.715132427978276,5.715132427978276,7.481052540684151,90.0,90.0,90.0,1e-06,negative,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
bcc2aea4-4964-4781-a58d-cedc15b2d34a,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,2.534824553365791,2.534824553365791,3.4321881738216327,90.0,90.0,90.0,1e-06,negative,287.721,105.034,168.131,0.000,0.000,0.000,105.034,287.721,168.131,0.000,0.000,0.000,168.131,168.131,225.893,-0.000,0.000,0.000,0.000,-0.000,0.000,112.229,0.000,0.000,-0.000,0.000,0.000,0.000,112.229,0.000,-0.000,-0.000,0.000,-0.000,0.000,46.963
6fb650f8-0cce-4e4e-b1ed-94b7ec1f5151,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,5.705631407647642,5.705631407647642,7.470784532811973,90.0,90.0,90.0,1e-06,positive,0.001,0.001,0.001,0.000,0.000,-0.000,0.001,0.001,0.001,0.000,0.000,-0.000,0.001,0.001,0.002,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.001,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.001
