calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
468ed63a-07df-4187-86fe-6ef860579009,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,D0_3--BiF3,D0_3--BiF3,12.697563076206729,12.697563076206729,12.697563076206729,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
583c8a77-d7be-4158-885c-66564387d7fe,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,L1_2--AuCu3,L1_2--AuCu3,3.525384283928087,3.525384283928087,3.525384283928087,90.0,90.0,90.0,1e-08,negative,249.619,163.966,163.966,0.000,-0.000,-0.000,163.966,249.619,163.966,0.000,0.000,-0.000,163.966,163.966,249.619,-0.000,-0.000,-0.000,-0.000,0.000,0.000,115.604,0.000,-0.000,0.000,-0.000,0.000,0.000,115.604,-0.000,0.000,0.000,-0.000,0.000,-0.000,115.604
91f6bfe7-f405-4fd8-9693-2d863d4f67eb,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,L1_2--AuCu3,L1_2--AuCu3,7.775637628377701,7.775637628377701,7.775637628377701,90.0,90.0,90.0,1e-08,negative,0.001,0.001,0.001,0.000,0.000,0.000,0.001,0.001,0.001,0.000,0.000,0.000,0.001,0.001,0.001,0.000,0.000,-0.000,-0.000,0.000,0.000,0.001,0.000,0.000,0.000,-0.000,0.000,0.000,0.001,0.000,0.000,0.000,-0.000,0.000,0.000,0.001
583c8a77-d7be-4158-885c-66564387d7fe,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,L1_2--AuCu3,L1_2--AuCu3,3.525384283928087,3.525384283928087,3.525384283928087,90.0,90.0,90.0,1e-08,positive,249.619,163.966,163.966,-0.000,0.000,-0.000,163.966,249.619,163.966,0.000,-0.000,0.000,163.966,163.966,249.619,-0.000,-0.000,0.000,0.000,-0.000,-0.000,115.604,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,115.604,0.000,-0.000,-0.000,0.000,-0.000,0.000,115.604
91f6bfe7-f405-4fd8-9693-2d863d4f67eb,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,L1_2--AuCu3,L1_2--AuCu3,7.775637628377701,7.775637628377701,7.775637628377701,90.0,90.0,90.0,1e-08,positive,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.001
27f431f2-7db5-48ff-8651-b94a9830d744,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,L1_2--AuCu3,L1_2--AuCu3,3.525384283928087,3.525384283928087,3.525384283928087,90.0,90.0,90.0,1e-07,negative,249.619,163.966,163.966,-0.000,-0.000,0.000,163.966,249.619,163.966,0.000,0.000,0.000,163.966,163.966,249.619,0.000,-0.000,-0.000,-0.000,0.000,0.000,115.604,0.000,-0.000,0.000,-0.000,0.000,0.000,115.604,-0.000,0.000,0.000,-0.000,-0.000,-0.000,115.604
e12e43a3-fe07-46eb-977e-5ffdf6b54b14,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,L1_2--AuCu3,L1_2--AuCu3,7.775637628377701,7.775637628377701,7.775637628377701,90.0,90.0,90.0,1e-07,negative,0.001,0.001,0.001,0.000,0.000,0.000,0.001,0.001,0.001,0.000,0.000,0.000,0.001,0.001,0.001,0.000,0.000,0.000,-0.000,0.000,0.000,0.001,0.000,0.000,0.000,-0.000,0.000,0.000,0.001,0.000,0.000,0.000,-0.000,0.000,0.000,0.001
5fc51f46-9ab4-47be-b3fb-da68b72c3749,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,L1_2--AuCu3,L1_2--AuCu3,7.7875421172259,7.7875421172259,7.7875421172259,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000
27f431f2-7db5-48ff-8651-b94a9830d744,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,L1_2--AuCu3,L1_2--AuCu3,3.525384283928087,3.525384283928087,3.525384283928087,90.0,90.0,90.0,1e-07,positive,249.619,163.966,163.966,-0.000,0.000,0.000,163.966,249.619,163.966,-0.000,-0.000,0.000,163.966,163.966,249.619,0.000,0.000,-0.000,0.000,-0.000,-0.000,115.604,0.000,0.000,-0.000,0.000,-0.000,-0.000,115.604,0.000,-0.000,-0.000,0.000,0.000,-0.000,115.604
e12e43a3-fe07-46eb-977e-5ffdf6b54b14,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,L1_2--AuCu3,L1_2--AuCu3,7.775637628377701,7.775637628377701,7.775637628377701,90.0,90.0,90.0,1e-07,positive,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.001
5fc51f46-9ab4-47be-b3fb-da68b72c3749,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,L1_2--AuCu3,L1_2--AuCu3,7.7875421172259,7.7875421172259,7.7875421172259,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000
827f8239-cf28-49bb-99e5-3cbd80718503,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,L1_2--AuCu3,L1_2--AuCu3,3.525384283928087,3.525384283928087,3.525384283928087,90.0,90.0,90.0,1e-06,negative,249.620,163.966,163.966,-0.000,-0.000,-0.000,163.966,249.620,163.966,-0.000,-0.000,-0.000,163.966,163.966,249.620,-0.000,-0.000,-0.000,-0.000,0.000,0.001,115.604,-0.000,0.000,0.000,-0.000,0.001,-0.000,115.604,-0.000,0.000,0.001,-0.000,-0.000,-0.000,115.604
5ea93fc5-b64e-4b5c-8d20-e023f7ca50dc,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,L1_2--AuCu3,L1_2--AuCu3,7.775637628377701,7.775637628377701,7.775637628377701,90.0,90.0,90.0,1e-06,negative,0.001,0.001,0.001,0.000,0.000,0.000,0.001,0.001,0.001,0.000,0.000,0.000,0.001,0.001,0.001,0.000,0.000,0.000,-0.000,0.000,0.000,0.001,0.000,0.000,0.000,-0.000,0.000,0.000,0.001,0.000,0.000,0.000,-0.000,0.000,0.000,0.001
eca1a2c1-639a-4f39-9c35-47f58c4f9277,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,L1_2--AuCu3,L1_2--AuCu3,7.7875421172259,7.7875421172259,7.7875421172259,90.0,90.0,90.0,1e-06,negative,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000
827f8239-cf28-49bb-99e5-3cbd80718503,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,L1_2--AuCu3,L1_2--AuCu3,3.525384283928087,3.525384283928087,3.525384283928087,90.0,90.0,90.0,1e-06,positive,249.618,163.965,163.965,-0.000,-0.000,-0.000,163.965,249.618,163.965,-0.000,-0.000,0.000,163.965,163.965,249.618,0.000,0.000,0.000,0.000,-0.000,-0.001,115.604,-0.000,0.000,-0.000,0.000,-0.001,-0.000,115.604,0.000,-0.000,-0.001,0.000,0.000,0.000,115.604
5ea93fc5-b64e-4b5c-8d20-e023f7ca50dc,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,L1_2--AuCu3,L1_2--AuCu3,7.775637628377701,7.775637628377701,7.775637628377701,90.0,90.0,90.0,1e-06,positive,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.001
eca1a2c1-639a-4f39-9c35-47f58c4f9277,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,L1_2--AuCu3,L1_2--AuCu3,7.7875421172259,7.7875421172259,7.7875421172259,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000
91089bd9-6b17-4724-b75e-04381a0440b9,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,mp-1184054,mp-1184054,3.52185267807252,3.52185267807252,7.065643603400019,90.0,90.0,90.0,1e-08,negative,250.378,166.698,163.431,0.000,-0.000,0.000,166.698,250.378,163.431,-0.000,0.000,0.000,163.431,163.431,250.840,-0.000,0.000,0.000,-0.000,0.000,0.000,114.062,0.000,-0.000,0.000,-0.000,0.000,-0.000,114.062,0.000,0.000,0.000,0.000,-0.000,-0.000,117.226
91089bd9-6b17-4724-b75e-04381a0440b9,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,mp-1184054,mp-1184054,3.52185267807252,3.52185267807252,7.065643603400019,90.0,90.0,90.0,1e-08,positive,250.493,166.583,163.431,-0.000,0.000,0.000,166.583,250.493,163.431,0.000,-0.000,0.000,163.431,163.431,250.840,0.000,0.000,-0.000,0.000,-0.000,-0.000,114.062,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,114.062,-0.000,-0.000,-0.000,-0.000,0.000,0.000,117.226
56759ef7-fcbe-42ca-aaef-2fec0f2fe718,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,mp-1184054,mp-1184054,3.52185267807252,3.52185267807252,7.065643603400019,90.0,90.0,90.0,1e-07,negative,250.493,166.583,163.431,-0.000,0.000,0.000,166.583,250.493,163.431,0.000,-0.000,0.000,163.431,163.431,250.840,-0.000,-0.000,0.000,-0.000,0.000,0.000,114.129,-0.000,0.000,0.000,-0.000,0.000,-0.000,114.129,-0.000,0.000,0.000,-0.000,-0.000,-0.000,117.226
56759ef7-fcbe-42ca-aaef-2fec0f2fe718,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,mp-1184054,mp-1184054,3.52185267807252,3.52185267807252,7.065643603400019,90.0,90.0,90.0,1e-07,positive,250.378,166.698,163.431,-0.000,0.000,-0.000,166.698,250.378,163.431,0.000,-0.000,-0.000,163.431,163.431,250.840,0.000,0.000,-0.000,0.000,-0.000,-0.000,114.129,0.000,-0.000,-0.000,0.000,-0.000,0.000,114.129,-0.000,-0.000,-0.000,0.000,0.000,0.000,117.226
78e0fc33-aad9-4939-ab26-ab734de5d0eb,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,mp-1184054,mp-1184054,3.52185267807252,3.52185267807252,7.065643603400019,90.0,90.0,90.0,1e-06,negative,250.378,166.698,163.431,0.000,-0.000,0.000,166.698,250.378,163.431,-0.000,0.000,0.000,163.431,163.431,250.840,-0.000,-0.000,0.000,-0.000,0.000,0.000,114.129,0.000,-0.000,0.000,-0.000,0.000,-0.000,114.129,0.000,0.000,0.000,-0.000,-0.000,0.000,117.226
78e0fc33-aad9-4939-ab26-ab734de5d0eb,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,mp-1184054,mp-1184054,3.52185267807252,3.52185267807252,7.065643603400019,90.0,90.0,90.0,1e-06,positive,250.378,166.698,163.431,-0.000,-0.000,0.000,166.698,250.378,163.431,0.000,-0.000,0.000,163.431,163.431,250.839,0.000,0.000,0.000,0.000,-0.000,-0.000,114.129,0.000,-0.000,-0.000,0.000,-0.000,0.000,114.129,-0.000,-0.000,-0.000,0.000,0.000,-0.000,117.226
330f3ffa-2110-40b4-9ce2-bb105720ec13,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,mp-1225694,mp-1225694,2.8237926165555,4.0045658056825,7.971504335617171,90.0,90.0,90.0,1e-08,negative,115.686,163.865,162.136,0.000,-0.000,-0.000,163.524,262.147,18.296,-0.000,-0.000,0.000,162.359,18.859,256.900,-0.000,-0.000,-0.000,1.159,-0.210,2.070,-23.511,-0.000,0.000,0.000,0.000,0.000,-0.000,120.527,-0.000,0.000,0.000,-0.000,-0.000,-0.000,120.325
330f3ffa-2110-40b4-9ce2-bb105720ec13,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,mp-1225694,mp-1225694,2.8237926165555,4.0045658056825,7.971504335617171,90.0,90.0,90.0,1e-08,positive,113.531,164.256,158.288,-0.000,0.000,0.000,162.873,262.265,17.133,-0.000,0.000,0.000,162.359,18.859,256.900,0.000,0.000,0.000,-1.159,0.210,-2.070,-23.511,0.000,0.000,-0.000,-0.000,-0.000,-0.000,120.527,0.000,-0.000,-0.000,0.000,0.000,0.000,120.325
4ffbb1ee-1aa6-4c6d-ab80-694333a431ed,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,mp-1225694,mp-1225694,2.8237926165555,4.0045658056825,7.971504335617171,90.0,90.0,90.0,1e-07,negative,115.687,163.865,162.137,-0.000,-0.000,-0.000,163.524,262.147,18.296,0.000,-0.000,-0.000,160.173,19.255,252.997,-0.000,-0.000,0.000,-0.000,0.000,0.000,-23.284,0.000,0.000,0.000,0.000,0.000,0.000,120.527,-0.000,0.000,0.000,0.000,-0.000,-0.000,120.325
4ffbb1ee-1aa6-4c6d-ab80-694333a431ed,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,mp-1225694,mp-1225694,2.8237926165555,4.0045658056825,7.971504335617171,90.0,90.0,90.0,1e-07,positive,115.686,163.865,162.136,0.000,0.000,0.000,163.667,262.121,18.551,-0.000,0.000,0.000,159.997,19.287,252.682,-0.000,0.000,0.000,0.000,-0.000,-0.000,-23.284,0.000,0.000,-0.000,-0.000,-0.000,0.000,120.527,0.000,-0.000,-0.000,-0.000,-0.000,0.000,120.325
5f474836-c91f-45e8-86c9-810cd927bdc7,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,mp-1225694,mp-1225694,2.8237926165555,4.0045658056825,7.971504335617171,90.0,90.0,90.0,1e-06,negative,115.687,163.865,162.137,0.000,0.000,-0.000,163.525,262.149,18.296,-0.000,-0.000,0.000,162.360,18.859,256.901,-0.000,-0.000,0.000,0.082,-0.015,0.146,-24.891,-0.000,-0.000,0.019,-0.003,0.034,-0.000,118.760,-0.000,0.000,0.001,0.000,-0.000,-0.000,120.325
5f474836-c91f-45e8-86c9-810cd927bdc7,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,mp-1225694,mp-1225694,2.8237926165555,4.0045658056825,7.971504335617171,90.0,90.0,90.0,1e-06,positive,115.685,163.864,162.136,-0.000,0.000,0.000,163.745,262.105,18.692,0.000,0.000,0.000,160.076,19.273,252.823,0.000,0.000,0.000,-0.082,0.015,-0.146,-24.891,0.000,-0.000,-0.019,0.003,-0.034,0.000,118.760,0.000,-0.000,-0.001,-0.000,0.000,0.000,120.325
b113a067-3c13-43bf-bade-a7868ff9795f,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,oqmd-323840,oqmd-323840,4.980110225472911,4.98011022547291,4.09437779601952,90.0,90.0,120.00000000000001,1e-08,negative,307.833,153.885,107.849,0.000,0.000,-0.000,139.980,322.898,108.455,0.000,0.000,0.000,108.318,108.318,328.756,0.000,0.000,-0.000,0.004,0.004,0.005,60.732,-0.000,-0.000,0.004,0.004,0.005,-0.000,60.732,-0.000,0.006,0.006,0.007,0.000,-0.000,74.698
ed4d9aae-4775-4eb4-a0dd-4bd5477696d0,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,oqmd-323840,oqmd-323840,4.981098072293568,4.981098072293568,4.09389110958195,90.0,90.0,120.00000000000001,1e-08,negative,307.078,153.296,108.345,-0.000,-0.000,0.000,156.424,304.896,108.892,-0.000,-0.000,0.000,108.975,108.975,332.232,-0.000,0.000,0.000,0.000,0.000,0.000,61.511,0.000,0.000,0.000,0.000,0.000,-0.000,61.354,-0.000,0.000,0.000,0.000,-0.000,-0.000,74.238
b113a067-3c13-43bf-bade-a7868ff9795f,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,oqmd-323840,oqmd-323840,4.980110225472911,4.98011022547291,4.09437779601952,90.0,90.0,120.00000000000001,1e-08,positive,307.897,153.805,107.840,0.000,-0.000,0.000,139.980,322.898,108.455,-0.000,-0.000,0.000,108.315,108.315,328.753,0.000,0.000,-0.000,-0.004,-0.004,-0.005,60.732,0.000,0.000,-0.004,-0.004,-0.005,0.000,60.732,-0.000,-0.006,-0.006,-0.007,-0.000,-0.000,74.698
ed4d9aae-4775-4eb4-a0dd-4bd5477696d0,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,oqmd-323840,oqmd-323840,4.981098072293568,4.981098072293568,4.09389110958195,90.0,90.0,120.00000000000001,1e-08,positive,322.050,139.544,109.050,0.000,-0.000,-0.000,139.544,322.050,109.050,0.000,-0.000,-0.000,108.814,108.814,332.045,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.511,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,61.354,-0.000,-0.000,-0.000,-0.000,0.000,0.000,74.238
158f830c-6b79-46c9-9b0a-69afe701ddfd,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,oqmd-323840,oqmd-323840,4.980110225472911,4.98011022547291,4.09437779601952,90.0,90.0,120.00000000000001,1e-07,negative,307.862,153.849,107.845,-0.000,0.000,-0.000,139.981,322.898,108.455,-0.000,0.000,-0.000,108.317,108.317,328.758,0.000,-0.000,-0.000,0.000,0.001,0.001,60.732,0.000,0.000,0.000,0.000,0.001,-0.000,60.842,0.000,0.000,0.000,0.000,-0.000,-0.000,74.454
f211a05d-043d-4a11-a79c-5353981db362,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,oqmd-323840,oqmd-323840,4.981098072293568,4.981098072293568,4.09389110958195,90.0,90.0,120.00000000000001,1e-07,negative,307.078,153.296,108.345,-0.000,-0.000,0.000,153.296,307.078,108.345,-0.000,-0.000,0.000,108.814,108.814,332.049,0.000,0.000,0.000,0.000,0.000,0.001,61.511,0.000,0.000,0.000,0.000,0.001,-0.000,61.511,-0.000,0.000,0.000,0.000,-0.000,-0.000,74.495
158f830c-6b79-46c9-9b0a-69afe701ddfd,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi3,oqmd-323840,oqmd-323840,4.980110225472911,4.98011022547291,4.09437779601952,90.0,90.0,120.00000000000001,1e-07,positive,322.898,139.980,108.455,-0.000,-0.000,0.000,139.980,322.898,108.455,0.000,-0.000,-0.000,108.316,108.316,328.750,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,60.732,0.000,0.000,-0.000,-0.000,-0.001,0.000,60.842,0.000,-0.000,-0.000,-0.000,0.000,0.000,74.454
