calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0703059b-bc73-48bc-b165-1146140fbc21,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,mp-1079337,mp-1079337,4.040490605617331,4.86483446142161,4.29189370923632,90.0,90.0,90.0,1e-07,positive,283.158,26.129,80.053,-0.000,0.000,0.000,32.354,540.825,128.694,-0.000,0.000,0.000,51.711,122.208,368.151,-0.000,0.000,0.000,-12.505,-48.105,18.079,114.512,0.000,-0.000,-13.089,-47.462,16.743,0.000,78.147,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,49.204
92772ed7-6fa6-40aa-9981-31a38f40de61,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,mp-1079337,mp-1079337,4.030789345353471,4.88828272550964,4.262106017492711,90.0,90.0,90.0,1e-07,positive,313.887,98.203,45.826,0.000,0.000,0.000,72.824,530.874,170.380,0.000,-0.000,0.000,61.624,186.567,380.386,0.000,-0.000,0.000,-0.000,-0.000,-0.000,149.342,-0.000,0.000,-8.453,9.551,-14.425,0.000,76.118,0.000,-8.879,11.084,-16.507,0.000,-0.000,62.980
f488efdc-b4b0-48cc-bbf6-31e36d62988e,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,mp-1079337,mp-1079337,4.040490605617331,4.86483446142161,4.29189370923632,90.0,90.0,90.0,1e-06,negative,296.744,78.494,60.194,0.000,-0.000,0.000,79.207,564.036,173.375,-0.000,-0.000,-0.000,64.618,170.463,347.577,0.000,-0.000,0.000,0.476,5.777,-2.941,97.876,-0.000,0.000,1.719,4.765,-1.091,0.000,76.843,-0.000,0.671,5.493,-2.690,0.000,-0.000,49.204
e6201d01-e4d1-48d3-b609-e6c9e04f71b8,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,mp-1079337,mp-1079337,4.030789345353471,4.88828272550964,4.262106017492711,90.0,90.0,90.0,1e-06,negative,331.218,75.409,79.154,-0.000,0.000,-0.000,90.214,511.049,202.461,-0.000,-0.000,-0.000,60.787,196.912,371.208,-0.000,0.000,-0.000,0.000,0.000,0.002,149.342,0.000,-0.000,0.001,0.000,0.000,-0.000,87.991,-0.000,0.001,0.000,0.000,-0.000,0.000,63.413
f488efdc-b4b0-48cc-bbf6-31e36d62988e,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,mp-1079337,mp-1079337,4.040490605617331,4.86483446142161,4.29189370923632,90.0,90.0,90.0,1e-06,positive,290.445,74.360,57.910,-0.000,0.000,-0.000,78.462,551.869,180.377,-0.000,0.000,-0.000,55.548,171.555,341.014,0.000,0.000,0.000,-0.476,-5.777,2.941,97.876,0.000,0.000,-1.719,-4.765,1.091,-0.000,76.843,-0.000,-0.671,-5.493,2.690,0.000,0.000,49.204
e6201d01-e4d1-48d3-b609-e6c9e04f71b8,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,mp-1079337,mp-1079337,4.030789345353471,4.88828272550964,4.262106017492711,90.0,90.0,90.0,1e-06,positive,329.716,76.606,76.967,0.000,-0.000,0.000,86.509,514.052,196.542,-0.000,-0.000,0.000,58.812,199.296,367.501,0.000,-0.000,0.000,-0.000,-0.000,-0.002,149.342,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,87.991,-0.000,-0.001,-0.000,-0.000,0.000,-0.000,63.413
b93ce2fd-de52-4f1b-bc88-be49091658fc,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,mp-1225078,mp-1225078,2.4943205296659476,2.4943205296659476,23.86308606694033,90.0,90.0,120.00000000000001,1e-08,negative,326.923,124.538,128.763,70.201,-0.000,0.000,125.600,334.826,146.643,-74.007,-0.000,0.000,134.119,134.119,548.809,-0.000,0.000,0.000,74.007,-74.007,0.000,124.483,0.000,0.000,-0.102,-0.102,-0.408,0.000,111.552,62.389,0.000,0.000,0.000,0.000,74.007,104.613
c168bc37-076e-4bcc-9511-82988b54252b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,mp-1225078,mp-1225078,2.4942347680051418,2.4942347680051413,23.906109486735488,90.0,90.0,120.00000000000001,1e-08,negative,404.544,200.917,438.291,70.146,-0.000,-0.000,209.005,396.323,438.022,-61.272,-0.000,-0.000,142.220,142.220,581.867,0.000,-0.000,0.000,146.524,6.233,307.334,118.825,0.000,0.000,76.379,76.379,307.334,0.000,118.825,70.146,76.367,76.367,307.286,0.000,70.146,101.814
b93ce2fd-de52-4f1b-bc88-be49091658fc,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,mp-1225078,mp-1225078,2.4943205296659476,2.4943205296659476,23.86308606694033,90.0,90.0,120.00000000000001,1e-08,positive,326.921,124.596,128.875,70.167,-0.000,-0.000,125.600,334.826,146.643,-74.007,-0.000,-0.000,145.900,145.900,595.802,-0.000,-0.000,-0.000,74.007,-74.007,-0.000,124.483,0.000,-0.000,0.102,0.102,0.408,-0.000,111.552,62.389,-0.000,-0.000,-0.000,-0.000,74.007,104.613
c168bc37-076e-4bcc-9511-82988b54252b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,mp-1225078,mp-1225078,2.4942347680051418,2.4942347680051413,23.906109486735488,90.0,90.0,120.00000000000001,1e-08,positive,333.213,125.088,142.218,72.594,-0.000,-0.000,125.088,333.213,142.218,-72.594,-0.000,-0.000,54.695,54.695,229.682,0.000,0.000,-0.000,-6.233,-146.524,-307.334,118.825,0.000,-0.000,-76.379,-76.379,-307.334,-0.000,118.825,70.146,-76.367,-76.367,-307.286,-0.000,70.146,101.814
816cc0b7-298b-45ad-9e52-8c17b4044e54,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,mp-1225078,mp-1225078,2.4943205296659476,2.4943205296659476,23.86308606694033,90.0,90.0,120.00000000000001,1e-07,negative,321.435,133.091,134.876,62.386,0.000,0.000,125.600,334.826,146.643,-74.007,0.000,0.000,145.900,145.900,595.802,-0.000,0.000,-0.000,62.376,-62.397,-0.041,111.549,-0.000,0.000,-0.010,-0.010,-0.041,0.000,111.549,62.386,0.000,0.000,0.000,0.000,74.007,104.613
9251ba66-0db9-4513-9adc-cba20768b0e9,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,mp-1225078,mp-1225078,2.4942347680051418,2.4942347680051413,23.906109486735488,90.0,90.0,120.00000000000001,1e-07,negative,333.214,125.088,142.218,72.594,0.000,0.000,125.088,333.213,142.218,-72.594,0.000,-0.000,142.220,142.220,581.868,0.000,-0.000,0.000,68.902,-53.641,30.703,109.167,-0.000,0.000,7.630,7.630,30.703,0.000,109.168,61.272,7.630,7.630,30.703,0.000,61.272,93.659
816cc0b7-298b-45ad-9e52-8c17b4044e54,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,mp-1225078,mp-1225078,2.4943205296659476,2.4943205296659476,23.86308606694033,90.0,90.0,120.00000000000001,1e-07,positive,321.439,133.096,134.893,62.386,0.000,0.000,125.600,334.826,146.643,-74.007,-0.000,-0.000,145.900,145.900,595.801,0.000,-0.000,-0.000,62.397,-62.376,0.041,111.549,0.000,-0.000,0.010,0.010,0.041,-0.000,111.549,62.386,-0.000,-0.000,-0.000,-0.000,74.007,104.613
9251ba66-0db9-4513-9adc-cba20768b0e9,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,mp-1225078,mp-1225078,2.4942347680051418,2.4942347680051413,23.906109486735488,90.0,90.0,120.00000000000001,1e-07,positive,333.213,125.088,142.218,72.594,-0.000,-0.000,125.088,333.213,142.218,-72.594,-0.000,-0.000,123.367,123.367,506.006,-0.000,-0.000,-0.000,72.594,-72.594,-0.000,121.489,-0.000,0.000,-7.630,-7.630,-30.703,-0.000,109.168,61.272,-7.630,-7.630,-30.703,-0.000,61.272,93.659
2a2da092-6282-449c-bd27-46e57290f972,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,mp-1225078,mp-1225078,2.4943205296659476,2.4943205296659476,23.86308606694033,90.0,90.0,120.00000000000001,1e-06,negative,334.827,125.600,146.644,74.008,-0.000,0.000,124.566,326.923,128.818,-70.185,-0.000,0.000,145.901,145.901,595.807,0.000,-0.000,0.000,74.007,-74.007,0.001,124.482,0.000,0.000,-0.001,-0.001,-0.004,0.000,111.549,62.386,0.000,0.000,0.000,0.000,74.007,104.613
95088387-0381-4b1a-ac1c-ba887afc4621,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,mp-1225078,mp-1225078,2.4942347680051418,2.4942347680051413,23.906109486735488,90.0,90.0,120.00000000000001,1e-06,negative,333.215,125.088,142.218,72.594,0.000,-0.000,125.509,325.095,126.727,-67.947,0.000,0.000,131.761,131.761,539.782,-0.000,0.000,0.000,72.594,-72.593,0.001,121.488,-0.000,-0.000,0.000,0.000,0.001,0.000,121.489,72.594,2.700,2.700,10.863,0.000,63.941,96.112
2a2da092-6282-449c-bd27-46e57290f972,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,mp-1225078,mp-1225078,2.4943205296659476,2.4943205296659476,23.86308606694033,90.0,90.0,120.00000000000001,1e-06,positive,321.436,133.094,134.886,62.386,-0.000,-0.000,125.600,334.825,146.643,-74.007,-0.000,-0.000,134.138,134.138,548.885,0.000,0.000,-0.000,62.388,-62.385,0.004,111.549,0.000,-0.000,0.001,0.001,0.004,-0.000,111.549,62.386,-0.000,-0.000,-0.000,-0.000,74.007,104.613
95088387-0381-4b1a-ac1c-ba887afc4621,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,mp-1225078,mp-1225078,2.4942347680051418,2.4942347680051413,23.906109486735488,90.0,90.0,120.00000000000001,1e-06,positive,325.373,123.324,122.898,69.288,-0.000,0.000,123.324,325.373,122.898,-69.288,0.000,-0.000,130.231,130.231,533.625,0.000,-0.000,0.000,72.593,-72.594,-0.001,121.489,0.000,0.000,-0.000,-0.000,-0.001,-0.000,121.489,72.594,-2.700,-2.700,-10.863,-0.000,63.941,96.112
392ec384-07b7-4da1-a869-0339d9eec8e0,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,oqmd-297990,oqmd-297990,3.4413333521669704,3.4413333521669704,7.09062402438324,90.0,90.0,90.0,1e-08,negative,375.296,270.250,176.215,-0.000,-0.000,-0.000,270.250,375.296,176.215,-0.000,-0.000,-0.000,176.215,176.215,256.969,0.000,-0.000,-0.000,-0.000,0.000,0.000,168.774,-0.000,-0.000,0.000,-0.000,0.000,0.000,168.774,-0.000,0.000,0.000,-0.000,-0.000,-0.000,262.523
392ec384-07b7-4da1-a869-0339d9eec8e0,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,oqmd-297990,oqmd-297990,3.4413333521669704,3.4413333521669704,7.09062402438324,90.0,90.0,90.0,1e-08,positive,375.296,270.250,176.215,0.000,0.000,0.000,270.250,375.296,176.215,0.000,0.000,0.000,176.215,176.215,256.968,0.000,0.000,0.000,0.000,-0.000,-0.000,168.774,0.000,-0.000,-0.000,0.000,-0.000,-0.000,168.774,0.000,-0.000,-0.000,0.000,0.000,0.000,262.523
0ce53304-413e-42dc-8421-105775b88c64,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,oqmd-297990,oqmd-297990,3.4413333521669704,3.4413333521669704,7.09062402438324,90.0,90.0,90.0,1e-07,negative,375.296,270.250,176.215,-0.000,-0.000,-0.000,270.250,375.296,176.215,-0.000,-0.000,-0.000,176.215,176.215,256.969,-0.000,-0.000,-0.000,-0.000,0.000,0.000,168.775,-0.000,-0.000,0.000,-0.000,0.000,0.000,168.775,-0.000,0.000,0.000,-0.000,-0.000,-0.000,262.523
0ce53304-413e-42dc-8421-105775b88c64,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,oqmd-297990,oqmd-297990,3.4413333521669704,3.4413333521669704,7.09062402438324,90.0,90.0,90.0,1e-07,positive,375.296,270.250,176.215,-0.000,0.000,0.000,270.250,375.296,176.215,-0.000,0.000,0.000,176.215,176.215,256.968,0.000,0.000,0.000,0.000,-0.000,-0.000,168.775,0.000,0.000,-0.000,0.000,-0.000,0.000,168.775,0.000,-0.000,-0.000,0.000,0.000,0.000,262.523
f7bbd694-f794-462d-8113-ca5cbec7fdf3,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,oqmd-297990,oqmd-297990,3.4413333521669704,3.4413333521669704,7.09062402438324,90.0,90.0,90.0,1e-06,negative,375.301,270.250,176.217,-0.000,-0.000,-0.000,270.250,375.301,176.217,-0.000,-0.000,-0.000,176.217,176.217,256.972,-0.000,-0.000,-0.000,-0.000,0.001,0.002,168.775,-0.000,-0.000,0.001,-0.000,0.002,0.000,168.775,-0.000,0.001,0.002,-0.000,-0.000,-0.000,262.523
f7bbd694-f794-462d-8113-ca5cbec7fdf3,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,oqmd-297990,oqmd-297990,3.4413333521669704,3.4413333521669704,7.09062402438324,90.0,90.0,90.0,1e-06,positive,375.295,270.245,176.212,0.000,0.000,0.000,270.245,375.295,176.212,0.000,0.000,0.000,176.212,176.212,256.966,0.000,0.000,0.000,0.000,-0.001,-0.002,168.775,0.000,0.000,-0.001,0.000,-0.002,0.000,168.775,0.000,-0.001,-0.002,0.000,-0.000,0.000,262.523
f76a642f-dfae-4d5d-9156-bbb4f131d62e,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,oqmd-322617,oqmd-322617,4.889551465698025,4.889551465698024,4.02700953706163,90.0,90.0,120.00000000000001,1e-08,negative,561.917,190.545,94.311,0.000,-0.000,-0.000,190.545,561.917,94.311,-0.000,-0.000,0.000,94.059,94.059,366.977,0.000,0.000,-0.000,0.000,-0.000,0.000,87.094,0.000,0.000,0.000,0.000,0.000,-0.000,89.329,-0.000,0.000,0.000,0.000,-0.000,-0.000,185.686
94c87385-bbc7-4bf0-aaa8-687bfed08405,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,oqmd-322617,oqmd-322617,4.888704067397463,4.888704067397463,4.02930710882345,90.0,90.0,120.00000000000001,1e-08,negative,531.426,223.509,92.236,0.000,0.000,-0.000,191.400,563.819,93.050,-0.000,-0.000,-0.000,93.050,93.050,362.673,0.000,0.000,-0.000,0.000,0.000,0.000,88.242,-0.000,-0.000,0.000,0.000,0.000,-0.000,88.242,-0.000,-0.000,0.000,-0.000,0.000,0.000,153.629
f76a642f-dfae-4d5d-9156-bbb4f131d62e,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,oqmd-322617,oqmd-322617,4.889551465698025,4.889551465698024,4.02700953706163,90.0,90.0,120.00000000000001,1e-08,positive,521.751,230.562,93.882,-0.000,-0.000,0.000,222.918,529.243,93.446,0.000,-0.000,-0.000,94.059,94.059,366.977,-0.000,0.000,0.000,-0.000,0.000,-0.000,87.094,-0.000,0.000,-0.000,-0.000,-0.000,0.000,89.329,-0.000,-0.000,-0.000,-0.000,0.000,0.000,185.686
94c87385-bbc7-4bf0-aaa8-687bfed08405,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,oqmd-322617,oqmd-322617,4.888704067397463,4.888704067397463,4.02930710882345,90.0,90.0,120.00000000000001,1e-08,positive,563.819,191.400,93.050,0.000,0.000,0.000,223.508,531.425,92.236,-0.000,-0.000,0.000,92.803,92.803,361.259,0.000,-0.000,0.000,0.000,-0.000,-0.000,88.242,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,88.242,0.000,-0.000,-0.000,-0.000,0.000,0.000,186.209
fde9952f-b38f-4e3d-bdae-442f720c5db6,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,oqmd-322617,oqmd-322617,4.889551465698025,4.889551465698024,4.02700953706163,90.0,90.0,120.00000000000001,1e-07,negative,561.917,190.545,94.311,-0.000,-0.000,0.000,230.562,521.751,93.882,0.000,0.000,-0.000,94.059,94.059,366.978,0.000,-0.000,0.000,0.000,0.000,0.000,87.094,0.000,-0.000,0.000,0.000,0.000,-0.000,89.329,0.000,0.000,0.000,0.000,0.000,-0.000,185.686
f475641d-1302-40dc-bc03-f77cea730915,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,oqmd-322617,oqmd-322617,4.888704067397463,4.888704067397463,4.02930710882345,90.0,90.0,120.00000000000001,1e-07,negative,531.426,223.509,92.236,0.000,0.000,-0.000,191.400,563.819,93.050,-0.000,-0.000,-0.000,93.050,93.050,362.674,0.000,0.000,-0.000,0.000,0.000,0.000,86.147,0.000,-0.000,0.000,0.000,0.000,0.000,88.242,-0.000,0.000,0.000,0.000,-0.000,-0.000,186.209
fde9952f-b38f-4e3d-bdae-442f720c5db6,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,oqmd-322617,oqmd-322617,4.889551465698025,4.889551465698024,4.02700953706163,90.0,90.0,120.00000000000001,1e-07,positive,561.916,190.545,94.311,0.000,-0.000,0.000,190.545,561.916,94.311,-0.000,0.000,0.000,94.059,94.059,366.977,-0.000,0.000,0.000,-0.000,-0.000,-0.000,87.094,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.329,0.000,-0.000,-0.000,-0.000,-0.000,0.000,185.686
f475641d-1302-40dc-bc03-f77cea730915,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,oqmd-322617,oqmd-322617,4.888704067397463,4.888704067397463,4.02930710882345,90.0,90.0,120.00000000000001,1e-07,positive,563.818,191.400,93.050,-0.000,0.000,0.000,191.400,563.818,93.050,0.000,0.000,0.000,93.050,93.050,362.673,0.000,-0.000,0.000,-0.000,-0.000,-0.000,86.147,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,88.242,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,186.209
7774795a-7f6a-4554-80d0-1c17266708b5,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,oqmd-322617,oqmd-322617,4.889551465698025,4.889551465698024,4.02700953706163,90.0,90.0,120.00000000000001,1e-06,negative,521.757,230.562,93.882,-0.000,0.000,-0.000,230.724,521.691,94.155,-0.000,-0.000,-0.000,94.060,94.060,366.982,0.000,0.000,-0.000,0.000,0.000,0.001,89.329,-0.000,-0.000,0.000,0.000,0.001,0.000,87.094,0.000,0.000,0.002,-0.000,-0.000,0.000,152.818
9577348d-4cc3-491c-a7e3-6a059671abf3,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,oqmd-322617,oqmd-322617,4.888704067397463,4.888704067397463,4.02930710882345,90.0,90.0,120.00000000000001,1e-06,negative,531.433,223.509,92.236,0.000,-0.000,-0.000,223.511,531.430,92.236,0.000,0.000,-0.000,93.051,93.051,362.678,-0.000,0.000,-0.000,0.000,0.000,0.001,86.147,0.000,-0.000,0.000,0.000,0.001,0.000,88.242,0.000,0.000,0.002,0.000,-0.000,-0.000,186.209
7774795a-7f6a-4554-80d0-1c17266708b5,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,oqmd-322617,oqmd-322617,4.889551465698025,4.889551465698024,4.02700953706163,90.0,90.0,120.00000000000001,1e-06,positive,529.236,222.918,93.446,-0.000,-0.000,0.000,230.559,521.747,93.882,0.000,-0.000,0.000,93.792,93.792,365.451,0.000,-0.000,0.000,-0.000,-0.000,-0.001,89.329,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,87.094,-0.000,-0.000,-0.002,0.000,-0.000,-0.000,152.818
9577348d-4cc3-491c-a7e3-6a059671abf3,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi3,oqmd-322617,oqmd-322617,4.888704067397463,4.888704067397463,4.02930710882345,90.0,90.0,120.00000000000001,1e-06,positive,563.812,191.400,93.050,0.000,0.000,0.000,191.398,563.813,93.050,0.000,0.000,0.000,92.802,92.802,361.255,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,86.147,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,88.242,0.000,-0.000,-0.002,-0.000,0.000,0.000,186.209
