calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
64e2d7d5-d21a-4a15-aef0-ee44f9381b6d,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A4--C--dc,A4--C--dc,5.354472309883131,5.354472309883131,5.354472309883131,90.0,90.0,90.0,1e-06,positive,45.506,65.546,65.546,-0.000,-0.000,-0.000,65.546,45.506,65.546,-0.000,-0.000,-0.000,65.546,65.546,45.506,-0.000,-0.000,-0.000,0.000,0.000,0.000,-32.547,-0.000,-0.000,0.000,0.000,0.000,-0.000,-32.547,-0.000,0.000,0.000,0.000,-0.000,-0.000,-32.547
8a7b69c4-2b9c-4b38-89f2-991d97082518,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A5--beta-Sn,A5--beta-Sn,4.635228301298184,4.635228301298184,2.4346208297557985,90.0,90.0,90.0,1e-08,negative,-8.226,344.058,50.094,-0.000,-0.000,-0.000,344.058,-8.226,50.094,-0.000,-0.000,0.000,50.094,50.094,258.520,-0.000,-0.000,0.000,0.000,0.000,0.000,-21.518,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-21.518,0.000,0.000,-0.000,-0.000,-0.000,0.000,-23.291
8a7b69c4-2b9c-4b38-89f2-991d97082518,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A5--beta-Sn,A5--beta-Sn,4.635228301298184,4.635228301298184,2.4346208297557985,90.0,90.0,90.0,1e-08,positive,-8.226,344.058,50.094,0.000,-0.000,-0.000,344.058,-8.226,50.094,0.000,0.000,-0.000,50.094,50.094,258.520,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-21.518,0.000,0.000,-0.000,0.000,-0.000,0.000,-21.518,-0.000,-0.000,0.000,0.000,0.000,0.000,-23.291
40315a79-7484-4bdb-8039-15670aff6236,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A5--beta-Sn,A5--beta-Sn,4.635228301298184,4.635228301298184,2.4346208297557985,90.0,90.0,90.0,1e-07,negative,-826.841,1162.673,50.095,-0.000,0.000,0.000,1162.673,-826.841,50.095,-0.000,0.000,0.000,50.094,50.094,258.520,-0.000,0.000,0.000,-0.000,0.000,-0.000,-21.518,0.000,0.000,0.000,-0.000,-0.000,-0.000,-21.518,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.291
40315a79-7484-4bdb-8039-15670aff6236,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A5--beta-Sn,A5--beta-Sn,4.635228301298184,4.635228301298184,2.4346208297557985,90.0,90.0,90.0,1e-07,positive,309.858,25.974,50.094,0.000,0.000,-0.000,25.974,309.858,50.094,0.000,0.000,0.000,50.094,50.094,258.520,0.000,0.000,0.000,0.000,-0.000,0.000,-21.518,0.000,-0.000,-0.000,0.000,0.000,0.000,-21.518,-0.000,0.000,0.000,0.000,0.000,-0.000,-23.291
0f97140b-fe89-475e-8a75-750c8a5be105,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A5--beta-Sn,A5--beta-Sn,4.635228301298184,4.635228301298184,2.4346208297557985,90.0,90.0,90.0,1e-06,negative,-3942.681,4278.582,50.161,-0.001,0.001,-0.000,4278.523,-3942.623,50.161,0.001,0.000,-0.000,50.094,50.094,258.522,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-21.518,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-21.518,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-23.291
0f97140b-fe89-475e-8a75-750c8a5be105,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A5--beta-Sn,A5--beta-Sn,4.635228301298184,4.635228301298184,2.4346208297557985,90.0,90.0,90.0,1e-06,positive,-3943.596,4279.359,50.027,0.000,-0.000,-0.000,4279.358,-3943.595,50.027,-0.000,-0.000,-0.000,50.094,50.094,258.518,0.000,0.000,0.000,0.000,-0.000,0.000,-21.518,0.000,-0.000,-0.000,0.000,0.000,0.000,-21.518,-0.000,0.000,0.000,0.000,0.000,0.000,-23.291
a9602786-7d6f-4f9f-911e-4b19b59cceaf,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A6--In--bct,mp-1010136,2.94102851525383,2.94102851525383,2.7343242619475503,90.0,90.0,90.0,1e-08,negative,101.364,141.729,126.729,0.000,0.000,0.000,141.729,101.364,126.729,-0.000,0.000,0.000,126.729,126.729,156.340,-0.000,-0.000,-0.000,0.000,-0.000,0.000,79.033,0.000,0.000,-0.000,0.000,0.000,0.000,79.033,0.000,-0.000,-0.000,-0.000,-0.000,0.000,94.109
a9602786-7d6f-4f9f-911e-4b19b59cceaf,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A6--In--bct,mp-1010136,2.94102851525383,2.94102851525383,2.7343242619475503,90.0,90.0,90.0,1e-08,positive,101.364,141.729,126.729,0.000,0.000,0.000,141.729,101.364,126.729,0.000,0.000,-0.000,126.729,126.729,156.340,0.000,-0.000,0.000,-0.000,0.000,-0.000,79.033,0.000,0.000,0.000,-0.000,-0.000,0.000,79.033,-0.000,0.000,0.000,0.000,-0.000,-0.000,94.109
8e43d9d0-85cf-4cd9-a6df-acf1623e8ef3,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A6--In--bct,mp-1010136,2.94102851525383,2.94102851525383,2.7343242619475503,90.0,90.0,90.0,1e-07,negative,101.364,141.729,126.729,-0.000,-0.000,-0.000,141.729,101.364,126.729,-0.000,-0.000,-0.000,126.729,126.729,156.340,0.000,0.000,-0.000,0.000,0.000,0.000,79.033,0.000,-0.000,0.000,0.000,0.000,0.000,79.033,-0.000,0.000,0.000,0.000,-0.000,-0.000,94.109
8e43d9d0-85cf-4cd9-a6df-acf1623e8ef3,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A6--In--bct,mp-1010136,2.94102851525383,2.94102851525383,2.7343242619475503,90.0,90.0,90.0,1e-07,positive,101.363,141.729,126.728,0.000,0.000,0.000,141.729,101.363,126.728,0.000,0.000,0.000,126.728,126.728,156.340,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,79.033,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,79.033,0.000,-0.000,-0.000,-0.000,0.000,0.000,94.109
6a1be572-c839-4447-ad53-8fe5e7b72208,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A6--In--bct,mp-1010136,2.94102851525383,2.94102851525383,2.7343242619475503,90.0,90.0,90.0,1e-06,negative,101.364,141.729,126.729,-0.000,0.000,-0.000,141.729,101.364,126.729,-0.000,0.000,0.000,126.729,126.729,156.340,-0.000,0.000,-0.000,0.000,0.000,0.000,79.033,-0.000,0.000,0.000,0.000,0.000,-0.000,79.033,-0.000,0.000,0.000,0.000,0.000,-0.000,94.109
6a1be572-c839-4447-ad53-8fe5e7b72208,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A6--In--bct,mp-1010136,2.94102851525383,2.94102851525383,2.7343242619475503,90.0,90.0,90.0,1e-06,positive,101.363,141.729,126.728,0.000,-0.000,0.000,141.729,101.363,126.728,0.000,-0.000,-0.000,126.728,126.728,156.339,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,79.033,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,79.033,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,94.109
269e4d34-f7fd-4378-9635-becd67ec1eba,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A7--alpha-As,A7--alpha-As,3.2255642630289767,3.2255642630289767,10.3064413855156,90.0,90.0,120.00000000000001,1e-08,negative,39.521,14.989,62.099,-31.956,-0.000,0.000,14.989,39.521,62.099,31.956,-0.000,-0.000,55.925,55.924,74.646,0.000,-0.000,-0.000,-31.956,31.956,-0.000,44.209,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,44.209,-31.956,0.000,0.000,-0.000,-0.000,-31.956,12.266
269e4d34-f7fd-4378-9635-becd67ec1eba,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A7--alpha-As,A7--alpha-As,3.2255642630289767,3.2255642630289767,10.3064413855156,90.0,90.0,120.00000000000001,1e-08,positive,39.521,14.989,62.099,-31.956,0.000,0.000,14.990,39.521,62.099,31.956,0.000,0.000,55.925,55.925,74.647,0.000,0.000,0.000,-31.956,31.956,0.000,44.209,0.000,0.000,-0.000,-0.000,0.000,0.000,44.209,-31.956,-0.000,-0.000,0.000,-0.000,-31.956,12.266
910030a2-e2e0-42a2-8d9b-fab7d9d9b65f,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A7--alpha-As,A7--alpha-As,3.2255642630289767,3.2255642630289767,10.3064413855156,90.0,90.0,120.00000000000001,1e-07,negative,39.521,14.989,62.099,-31.956,-0.000,-0.000,14.989,39.521,62.099,31.956,0.000,0.000,55.925,55.925,74.646,-0.000,-0.000,-0.000,-31.956,31.956,0.000,44.209,-0.000,0.000,0.000,0.000,0.000,-0.000,44.209,-31.956,0.000,-0.000,0.000,-0.000,-31.956,12.266
910030a2-e2e0-42a2-8d9b-fab7d9d9b65f,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A7--alpha-As,A7--alpha-As,3.2255642630289767,3.2255642630289767,10.3064413855156,90.0,90.0,120.00000000000001,1e-07,positive,39.521,14.989,62.099,-31.956,0.000,0.000,14.989,39.521,62.099,31.956,0.000,0.000,55.925,55.925,74.646,0.000,0.000,0.000,-31.956,31.956,-0.000,44.209,0.000,-0.000,0.000,-0.000,-0.000,0.000,44.209,-31.956,0.000,0.000,-0.000,0.000,-31.956,12.266
1bca15f9-149e-460b-881c-eb289c9c3d3c,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A7--alpha-As,A7--alpha-As,3.2255642630289767,3.2255642630289767,10.3064413855156,90.0,90.0,120.00000000000001,1e-06,negative,39.521,14.989,62.099,-31.956,-0.000,0.000,14.989,39.521,62.099,31.956,-0.000,0.000,55.925,55.925,74.646,0.000,-0.000,-0.000,-31.956,31.956,0.000,44.209,-0.000,0.000,-0.000,0.000,0.000,-0.000,44.209,-31.956,-0.000,-0.000,0.000,-0.000,-31.956,12.266
1bca15f9-149e-460b-881c-eb289c9c3d3c,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,A7--alpha-As,A7--alpha-As,3.2255642630289767,3.2255642630289767,10.3064413855156,90.0,90.0,120.00000000000001,1e-06,positive,39.521,14.989,62.099,-31.956,0.000,0.000,14.989,39.521,62.099,31.956,0.000,-0.000,55.924,55.924,74.647,0.000,0.000,0.000,-31.956,31.956,-0.000,44.208,0.000,-0.000,0.000,-0.000,-0.000,0.000,44.209,-31.956,0.000,0.000,-0.000,0.000,-31.956,12.266
e1d3a785-5690-4077-8c39-db56777f4845,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3928040969626374,2.3928040969626374,2.3928040969626374,90.0,90.0,90.0,1e-08,negative,321.378,24.996,24.996,-0.000,0.000,-0.000,24.996,321.378,24.996,0.000,0.000,-0.000,24.996,24.996,321.378,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-19.958,0.000,-0.000,0.000,0.000,-0.000,0.000,-19.958,-0.000,0.000,-0.000,0.000,0.000,0.000,-19.958
e1d3a785-5690-4077-8c39-db56777f4845,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3928040969626374,2.3928040969626374,2.3928040969626374,90.0,90.0,90.0,1e-08,positive,321.378,24.996,24.996,0.000,0.000,0.000,24.996,321.378,24.996,0.000,0.000,0.000,24.996,24.996,321.378,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-19.958,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-19.958,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-19.958
0b5c9a48-f885-49ce-b324-8dce3ca37979,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3928040969626374,2.3928040969626374,2.3928040969626374,90.0,90.0,90.0,1e-07,negative,321.378,24.996,24.996,-0.000,-0.000,-0.000,24.996,321.378,24.996,-0.000,-0.000,-0.000,24.996,24.996,321.378,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-19.958,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-19.958,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-19.958
0b5c9a48-f885-49ce-b324-8dce3ca37979,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3928040969626374,2.3928040969626374,2.3928040969626374,90.0,90.0,90.0,1e-07,positive,321.377,24.996,24.996,0.000,-0.000,0.000,24.996,321.377,24.996,0.000,0.000,0.000,24.996,24.996,321.377,0.000,-0.000,0.000,0.000,-0.000,0.000,-19.958,-0.000,0.000,-0.000,0.000,0.000,0.000,-19.958,-0.000,-0.000,0.000,0.000,0.000,0.000,-19.958
0ccce240-4a4b-427f-96bc-46e4232b506a,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3928040969626374,2.3928040969626374,2.3928040969626374,90.0,90.0,90.0,1e-06,negative,321.380,24.996,24.996,-0.000,0.000,0.000,24.996,321.380,24.996,-0.000,0.000,-0.000,24.996,24.996,321.380,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-19.958,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-19.958,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-19.958
0ccce240-4a4b-427f-96bc-46e4232b506a,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3928040969626374,2.3928040969626374,2.3928040969626374,90.0,90.0,90.0,1e-06,positive,321.375,24.996,24.996,0.000,0.000,-0.000,24.996,321.375,24.996,0.000,-0.000,0.000,24.996,24.996,321.375,0.000,-0.000,0.000,0.000,-0.000,0.000,-19.958,-0.000,-0.000,-0.000,0.000,0.000,0.000,-19.958,-0.000,-0.000,0.000,0.000,0.000,-0.000,-19.958
d039bd81-8a47-442a-b0b8-3be13cfaf76a,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,mp-1059259,mp-1059259,8.025613518612511,2.45673495979379,2.514808886775762,90.0,90.10428893401269,90.0,1e-08,negative,207.707,71.743,115.604,-0.000,1.450,0.000,71.972,259.094,37.173,-0.000,0.454,0.000,115.643,36.982,222.991,-0.000,0.278,0.000,0.000,-0.000,-0.000,-10.658,0.000,-0.456,1.120,0.280,0.265,-0.000,62.321,-0.000,0.000,-0.000,-0.000,-0.344,0.000,-85.507
d039bd81-8a47-442a-b0b8-3be13cfaf76a,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,mp-1059259,mp-1059259,8.025613518612511,2.45673495979379,2.514808886775762,90.0,90.10428893401269,90.0,1e-08,positive,208.456,68.447,114.931,0.000,1.458,-0.000,68.677,273.586,40.131,0.000,0.392,-0.000,115.643,36.982,222.991,0.000,0.278,-0.000,-0.000,0.000,0.000,-10.658,-0.000,-0.456,1.098,0.463,0.305,-0.000,61.649,-0.000,-0.000,0.000,0.000,-0.344,-0.000,-85.507
9e4b9d16-7931-4150-babc-074e08d637f9,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,mp-1059259,mp-1059259,8.025613518612511,2.45673495979379,2.514808886775762,90.0,90.10428893401269,90.0,1e-07,negative,208.456,68.447,114.931,0.000,1.458,-0.000,71.972,259.094,37.173,-0.000,0.454,0.000,114.970,39.940,223.595,-0.000,0.265,-0.000,0.000,-0.000,-0.000,-10.658,0.000,-0.456,1.098,0.463,0.305,0.000,61.649,0.000,-0.000,-0.000,-0.000,-0.344,0.000,-85.507
9e4b9d16-7931-4150-babc-074e08d637f9,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,mp-1059259,mp-1059259,8.025613518612511,2.45673495979379,2.514808886775762,90.0,90.10428893401269,90.0,1e-07,positive,208.456,68.447,114.931,-0.000,1.458,-0.000,68.677,273.586,40.131,-0.000,0.392,0.000,115.643,36.982,222.991,-0.000,0.278,-0.000,-0.000,0.000,0.000,-10.658,-0.000,-0.456,1.098,0.463,0.305,0.000,61.649,-0.000,0.000,0.000,0.000,-0.344,-0.000,-85.507
6fcca69a-e307-4ac8-8956-c31d5bc6d59f,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,mp-1059259,mp-1059259,8.025613518612511,2.45673495979379,2.514808886775762,90.0,90.10428893401269,90.0,1e-06,negative,207.707,71.743,115.605,-0.000,1.450,0.000,71.973,259.096,37.173,0.000,0.454,0.000,115.643,36.982,222.992,-0.000,0.278,0.000,0.000,-0.000,-0.000,-10.658,0.000,-0.456,1.122,0.358,0.284,-0.000,61.648,0.000,-0.000,-0.000,-0.000,-0.344,0.000,-85.507
6fcca69a-e307-4ac8-8956-c31d5bc6d59f,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,mp-1059259,mp-1059259,8.025613518612511,2.45673495979379,2.514808886775762,90.0,90.10428893401269,90.0,1e-06,positive,207.706,71.743,115.604,-0.000,1.450,0.000,71.972,259.092,37.173,-0.000,0.454,-0.000,115.643,36.982,222.990,-0.000,0.278,-0.000,-0.000,0.000,0.000,-10.658,-0.000,-0.456,1.122,0.358,0.283,-0.000,61.648,-0.000,0.000,0.000,0.000,-0.344,-0.000,-85.507
8962c077-3cdb-4c04-ae3b-6d324fd22af9,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,mp-1120774,mp-1120774,2.539460136588701,2.539460136588701,24.8275303573164,90.0,90.0,120.00000000000001,1e-08,negative,111.244,50.950,25.456,10.272,-0.000,0.000,55.977,116.890,39.191,-10.784,-0.000,0.000,39.191,39.191,106.213,0.000,-0.000,0.000,7.404,-4.526,4.165,9.915,-0.000,0.000,-0.000,-0.000,-0.000,0.000,17.887,10.784,-0.000,-0.000,-0.000,0.000,10.784,30.456
ff1a6c37-9000-474e-ab9f-92e9a060db0f,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,mp-1120774,mp-1120774,2.5394607543205487,2.5394607543205487,24.819185759804697,90.0,90.0,120.00000000000001,1e-08,negative,116.929,55.996,39.204,-10.788,0.000,0.000,1615.995,1675.039,4234.269,9.225,0.000,0.000,2749.542,2749.542,7490.744,-0.000,-0.000,0.000,2743.737,2758.728,7493.184,12.448,0.000,0.000,2751.233,2751.233,7493.184,-0.000,12.448,-7.495,0.000,0.000,0.000,0.000,-10.788,30.467
7f2e7e40-ad09-4fed-a9a0-a6f0d653b239,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,mp-1120774,mp-1120774,2.539315161003481,2.5393151610034805,24.759836160465184,90.0,90.0,120.00000000000001,1e-08,negative,334.569,277.576,656.699,-7.409,-0.000,-0.000,69.362,130.127,79.842,10.530,0.000,0.000,39.306,39.306,106.523,-0.000,-0.000,-0.000,-10.812,10.812,-0.000,17.935,0.000,0.000,-11.811,-11.811,-11.139,-0.000,16.657,-10.040,-11.807,-11.807,-11.131,-0.000,-10.040,30.087
8962c077-3cdb-4c04-ae3b-6d324fd22af9,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,mp-1120774,mp-1120774,2.539460136588701,2.539460136588701,24.8275303573164,90.0,90.0,120.00000000000001,1e-08,positive,112.396,52.235,28.231,10.162,0.000,0.000,55.977,116.890,39.191,-10.784,0.000,-0.000,-0.541,-0.541,-1.756,-0.000,0.000,-0.000,10.784,-10.784,0.000,17.887,0.000,0.000,0.000,0.000,0.000,-0.000,17.887,10.784,0.000,0.000,0.000,-0.000,10.784,30.456
ff1a6c37-9000-474e-ab9f-92e9a060db0f,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,mp-1120774,mp-1120774,2.5394607543205487,2.5394607543205487,24.819185759804697,90.0,90.0,120.00000000000001,1e-08,positive,-1451.668,-1510.733,-4176.845,-9.243,-0.000,-0.000,55.996,116.929,39.204,10.788,-0.000,-0.000,39.204,39.204,106.249,0.000,-0.000,-0.000,-10.788,10.788,-0.000,17.893,0.000,-0.000,-2751.233,-2751.233,-7493.184,0.000,12.448,-7.495,-0.000,-0.000,-0.000,-0.000,-10.788,30.467
