calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ad28e8bf-968a-4dc9-b4bf-7c86e204cf93,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A4--C--dc,A4--C--dc,5.413734816515206,5.413734816515206,5.413734816515206,90.0,90.0,90.0,1e-06,positive,41.075,51.564,51.564,-0.000,-0.000,-0.000,51.564,41.075,51.564,-0.000,-0.000,-0.000,51.564,51.564,41.075,-0.000,-0.000,-0.000,0.000,0.000,0.000,-15.913,-0.000,-0.000,0.000,0.000,0.000,-0.000,-15.913,-0.000,0.000,0.000,0.000,-0.000,-0.000,-15.913
c0290841-7470-4e3e-b7ce-6130e6a839eb,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A5--beta-Sn,A5--beta-Sn,4.666956445884313,4.666956445884313,2.4302477061112704,90.0,90.0,90.0,1e-08,negative,198.121,-41.882,58.971,-0.000,-0.000,0.000,-41.882,198.121,58.971,-0.000,-0.000,0.000,58.971,58.971,310.832,-0.000,0.000,0.000,-0.000,-0.000,-0.000,24.515,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.515,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-78.856
c0290841-7470-4e3e-b7ce-6130e6a839eb,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A5--beta-Sn,A5--beta-Sn,4.666956445884313,4.666956445884313,2.4302477061112704,90.0,90.0,90.0,1e-08,positive,198.121,-41.882,58.971,0.000,0.000,-0.000,-41.882,198.121,58.971,0.000,0.000,-0.000,58.971,58.971,310.832,0.000,0.000,-0.000,0.000,-0.000,0.000,24.515,0.000,-0.000,0.000,0.000,0.000,0.000,24.515,0.000,0.000,0.000,0.000,-0.000,-0.000,-78.856
0bac7953-b992-4316-bca7-24aff595d990,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A5--beta-Sn,A5--beta-Sn,4.666956445884313,4.666956445884313,2.4302477061112704,90.0,90.0,90.0,1e-07,negative,198.121,-41.882,58.971,-0.000,0.000,0.000,-41.882,198.121,58.971,-0.000,-0.000,0.000,58.971,58.971,310.832,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.515,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.515,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-78.856
0bac7953-b992-4316-bca7-24aff595d990,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A5--beta-Sn,A5--beta-Sn,4.666956445884313,4.666956445884313,2.4302477061112704,90.0,90.0,90.0,1e-07,positive,203.304,-47.065,58.971,0.000,0.000,0.000,-47.065,203.304,58.971,0.000,0.000,-0.000,58.971,58.971,310.832,0.000,0.000,-0.000,0.000,0.000,0.000,24.515,-0.000,-0.000,0.000,0.000,0.000,0.000,24.515,0.000,0.000,0.000,0.000,0.000,-0.000,-78.856
7971f408-be36-4ab8-bf44-7cce6632f42f,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A5--beta-Sn,A5--beta-Sn,4.666956445884313,4.666956445884313,2.4302477061112704,90.0,90.0,90.0,1e-06,negative,198.120,-41.883,58.971,-0.000,0.000,0.000,-41.883,198.120,58.971,-0.000,-0.000,0.000,58.971,58.971,310.832,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.515,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.515,0.000,-0.000,-0.001,-0.000,-0.000,0.000,-78.856
7971f408-be36-4ab8-bf44-7cce6632f42f,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A5--beta-Sn,A5--beta-Sn,4.666956445884313,4.666956445884313,2.4302477061112704,90.0,90.0,90.0,1e-06,positive,198.122,-41.882,58.971,0.000,-0.000,-0.000,-41.882,198.122,58.971,0.000,-0.000,-0.000,58.971,58.971,310.832,0.000,0.000,-0.000,0.000,0.000,0.000,24.515,0.000,-0.000,0.000,0.000,0.000,0.000,24.515,-0.000,0.000,0.001,0.000,0.000,-0.000,-78.856
c8788f62-37d9-46e3-8d53-c5f8adf95591,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A6--In--bct,oqmd-1215683,2.6143513409053254,2.6143513409053254,3.5689068981830405,90.0,90.0,90.0,1e-08,negative,74.778,75.665,60.367,0.000,0.000,-0.000,75.665,74.778,60.367,-0.000,-0.000,-0.000,60.367,60.367,18.603,-0.000,-0.000,-0.000,0.000,0.000,0.000,29.784,0.000,-0.000,0.000,0.000,0.000,-0.000,29.784,-0.000,-0.000,-0.000,0.000,0.000,0.000,45.126
c8788f62-37d9-46e3-8d53-c5f8adf95591,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A6--In--bct,oqmd-1215683,2.6143513409053254,2.6143513409053254,3.5689068981830405,90.0,90.0,90.0,1e-08,positive,74.778,75.665,60.367,-0.000,-0.000,0.000,75.665,74.778,60.367,-0.000,-0.000,0.000,60.367,60.367,18.603,0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.784,0.000,0.000,-0.000,-0.000,-0.000,0.000,29.784,0.000,0.000,0.000,-0.000,0.000,0.000,45.126
4001d69f-68de-4a4f-9c4a-3f8eb6a7e545,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A6--In--bct,oqmd-1215683,2.6143513409053254,2.6143513409053254,3.5689068981830405,90.0,90.0,90.0,1e-07,negative,74.778,75.665,60.367,0.000,0.000,0.000,75.665,74.778,60.367,0.000,0.000,0.000,60.367,60.367,18.603,0.000,0.000,-0.000,0.000,0.000,0.000,29.784,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.784,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,45.126
4001d69f-68de-4a4f-9c4a-3f8eb6a7e545,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A6--In--bct,oqmd-1215683,2.6143513409053254,2.6143513409053254,3.5689068981830405,90.0,90.0,90.0,1e-07,positive,74.778,75.665,60.367,0.000,0.000,0.000,75.665,74.778,60.367,0.000,-0.000,0.000,60.367,60.367,18.603,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.784,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.784,0.000,0.000,0.000,-0.000,0.000,-0.000,45.126
fbf86f9a-7474-44ed-90ea-5c259ea706f5,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A6--In--bct,oqmd-1215683,2.6143513409053254,2.6143513409053254,3.5689068981830405,90.0,90.0,90.0,1e-06,negative,74.776,75.665,60.368,-0.000,-0.000,-0.000,75.665,74.776,60.368,-0.000,-0.000,-0.000,60.368,60.368,18.603,0.000,0.000,-0.000,0.000,0.000,0.001,29.784,-0.000,-0.000,0.000,0.000,0.001,-0.000,29.784,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,45.126
fbf86f9a-7474-44ed-90ea-5c259ea706f5,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A6--In--bct,oqmd-1215683,2.6143513409053254,2.6143513409053254,3.5689068981830405,90.0,90.0,90.0,1e-06,positive,74.779,75.665,60.367,0.000,0.000,-0.000,75.665,74.779,60.367,0.000,0.000,-0.000,60.367,60.367,18.604,-0.000,0.000,0.000,-0.000,-0.000,-0.001,29.784,0.000,0.000,-0.000,-0.000,-0.001,0.000,29.784,0.000,0.000,0.000,-0.000,0.000,0.000,45.126
540093b2-303c-4d10-9f82-1580c7d9c15b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A7--alpha-As,A7--alpha-As,3.4269755212053195,3.4269755212053195,9.00293312659541,90.0,90.0,120.00000000000001,1e-08,negative,-74.879,-16.238,80.888,-57.588,0.000,0.000,-16.238,-74.879,80.888,57.588,-0.000,0.000,72.622,72.622,30.632,0.000,0.000,0.000,-57.588,57.588,0.000,50.922,-0.000,0.000,0.000,0.000,-0.000,-0.000,50.922,-57.588,0.000,-0.000,0.000,-0.000,-57.588,-29.321
540093b2-303c-4d10-9f82-1580c7d9c15b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A7--alpha-As,A7--alpha-As,3.4269755212053195,3.4269755212053195,9.00293312659541,90.0,90.0,120.00000000000001,1e-08,positive,-74.879,-16.238,80.888,-57.588,-0.000,-0.000,-16.238,-74.879,80.888,57.588,0.000,-0.000,72.622,72.622,30.632,0.000,-0.000,-0.000,-57.588,57.588,-0.000,50.922,-0.000,-0.000,-0.000,-0.000,0.000,0.000,50.922,-57.588,-0.000,0.000,-0.000,-0.000,-57.588,-29.321
4ef17b64-8aad-40c8-9fb6-f5321a1abf11,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A7--alpha-As,A7--alpha-As,3.4269755212053195,3.4269755212053195,9.00293312659541,90.0,90.0,120.00000000000001,1e-07,negative,-74.879,-16.238,80.888,-57.588,-0.000,0.000,-16.238,-74.879,80.888,57.588,-0.000,0.000,72.622,72.622,30.632,0.000,-0.000,0.000,-57.588,57.588,-0.000,50.922,0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.922,-57.588,-0.000,-0.000,-0.000,-0.000,-57.588,-29.321
4ef17b64-8aad-40c8-9fb6-f5321a1abf11,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A7--alpha-As,A7--alpha-As,3.4269755212053195,3.4269755212053195,9.00293312659541,90.0,90.0,120.00000000000001,1e-07,positive,-74.879,-16.238,80.888,-57.588,-0.000,-0.000,-16.238,-74.879,80.888,57.588,0.000,-0.000,72.622,72.622,30.632,-0.000,-0.000,-0.000,-57.588,57.588,0.000,50.922,-0.000,-0.000,0.000,0.000,0.000,0.000,50.922,-57.588,0.000,0.000,0.000,0.000,-57.588,-29.321
375a9a3c-1d2c-4863-8062-d7cbd550d605,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A7--alpha-As,A7--alpha-As,3.4269755212053195,3.4269755212053195,9.00293312659541,90.0,90.0,120.00000000000001,1e-06,negative,-74.881,-16.238,80.888,-57.588,-0.000,0.000,-16.238,-74.880,80.888,57.588,0.000,0.000,72.622,72.622,30.631,0.000,-0.000,0.000,-57.588,57.588,-0.000,50.922,0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.922,-57.588,-0.000,-0.000,-0.000,-0.000,-57.588,-29.321
375a9a3c-1d2c-4863-8062-d7cbd550d605,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A7--alpha-As,A7--alpha-As,3.4269755212053195,3.4269755212053195,9.00293312659541,90.0,90.0,120.00000000000001,1e-06,positive,-74.878,-16.238,80.888,-57.588,0.000,-0.000,-16.238,-74.878,80.888,57.588,0.000,-0.000,72.622,72.622,30.634,-0.000,-0.000,-0.000,-57.588,57.588,0.000,50.922,0.000,-0.000,0.000,0.000,0.000,0.000,50.922,-57.588,0.000,0.000,0.000,0.000,-57.588,-29.321
4acbb34d-d38d-4157-823c-3a30ab760999,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.242136889918262,2.242136889918262,2.242136889918262,90.0,90.0,90.0,1e-08,negative,672.455,7.860,7.860,0.000,0.000,-0.000,7.860,672.455,7.860,0.000,0.000,-0.000,7.860,7.860,672.455,0.000,0.000,0.000,-0.000,0.000,-0.000,-25.767,0.000,0.000,0.000,-0.000,-0.000,0.000,-25.767,0.000,0.000,-0.000,0.000,0.000,0.000,-25.767
4acbb34d-d38d-4157-823c-3a30ab760999,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.242136889918262,2.242136889918262,2.242136889918262,90.0,90.0,90.0,1e-08,positive,672.455,7.860,7.860,-0.000,-0.000,0.000,7.860,672.455,7.860,-0.000,-0.000,-0.000,7.860,7.860,672.455,0.000,0.000,-0.000,0.000,-0.000,0.000,-25.767,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-25.767,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-25.767
9c9415e9-3158-4c01-83bd-49e1fb695b2a,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.242136889918262,2.242136889918262,2.242136889918262,90.0,90.0,90.0,1e-07,negative,672.456,7.860,7.860,0.000,0.000,-0.000,7.860,672.456,7.860,0.000,0.000,-0.000,7.860,7.860,672.456,0.000,0.000,0.000,0.000,0.000,0.000,-25.767,0.000,-0.000,0.000,0.000,0.000,0.000,-25.767,0.000,0.000,0.000,0.000,0.000,0.000,-25.767
9c9415e9-3158-4c01-83bd-49e1fb695b2a,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.242136889918262,2.242136889918262,2.242136889918262,90.0,90.0,90.0,1e-07,positive,672.454,7.860,7.860,-0.000,0.000,0.000,7.860,672.454,7.860,0.000,-0.000,0.000,7.860,7.860,672.454,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-25.767,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-25.767,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-25.767
f7096009-94e3-4dd3-a061-3f209e5fa5cd,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.242136889918262,2.242136889918262,2.242136889918262,90.0,90.0,90.0,1e-06,negative,672.463,7.861,7.861,0.000,0.000,0.000,7.861,672.463,7.861,0.000,-0.000,-0.000,7.861,7.861,672.463,0.000,-0.000,0.000,0.000,0.001,0.000,-25.767,0.000,-0.000,0.001,0.000,0.000,0.000,-25.767,-0.000,0.001,0.000,0.000,0.000,0.000,-25.767
f7096009-94e3-4dd3-a061-3f209e5fa5cd,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.242136889918262,2.242136889918262,2.242136889918262,90.0,90.0,90.0,1e-06,positive,672.447,7.859,7.859,-0.000,-0.000,-0.000,7.859,672.447,7.859,0.000,-0.000,0.000,7.859,7.859,672.447,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-25.767,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,-25.767,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,-25.767
2c25115f-9d0b-4a99-af88-7cb97679c1b6,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1096950,mp-1096950,2.5226684260721113,2.5226684260721113,2.4982443054351346,90.0,90.0,120.00000000000001,1e-08,negative,163.852,77.140,-25.903,0.000,0.000,-0.000,77.140,163.852,-25.903,0.000,-0.000,-0.000,-25.903,-25.903,150.527,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-56.500,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-56.500,-0.000,0.000,0.000,-0.000,0.000,0.000,43.356
2c25115f-9d0b-4a99-af88-7cb97679c1b6,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1096950,mp-1096950,2.5226684260721113,2.5226684260721113,2.4982443054351346,90.0,90.0,120.00000000000001,1e-08,positive,163.852,77.140,-25.903,-0.000,0.000,0.000,77.140,163.852,-25.903,-0.000,-0.000,0.000,-25.903,-25.903,150.527,0.000,0.000,0.000,0.000,0.000,0.000,-56.500,0.000,-0.000,0.000,0.000,0.000,-0.000,-56.500,0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.356
8109a242-5ff4-44ad-b55f-9e98fc68974f,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1096950,mp-1096950,2.5226684260721113,2.5226684260721113,2.4982443054351346,90.0,90.0,120.00000000000001,1e-07,negative,163.852,77.140,-25.903,0.000,0.000,-0.000,77.140,163.852,-25.903,0.000,0.000,-0.000,-25.903,-25.903,150.526,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-56.500,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-56.500,-0.000,0.000,0.000,-0.000,0.000,0.000,43.356
8109a242-5ff4-44ad-b55f-9e98fc68974f,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1096950,mp-1096950,2.5226684260721113,2.5226684260721113,2.4982443054351346,90.0,90.0,120.00000000000001,1e-07,positive,163.852,77.140,-25.903,-0.000,0.000,0.000,77.140,163.852,-25.903,-0.000,-0.000,0.000,-25.903,-25.903,150.527,-0.000,-0.000,0.000,0.000,0.000,0.000,-56.500,0.000,0.000,0.000,0.000,0.000,-0.000,-56.500,0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.356
c1191c6a-3c67-4526-8f92-b25089f8b385,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1096950,mp-1096950,2.5226684260721113,2.5226684260721113,2.4982443054351346,90.0,90.0,120.00000000000001,1e-06,negative,163.854,77.140,-25.904,0.000,0.000,-0.000,77.141,163.854,-25.904,0.000,0.000,-0.000,-25.904,-25.904,150.526,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,-56.500,0.000,-0.000,-0.000,-0.000,-0.001,0.000,-56.500,-0.000,0.000,0.001,-0.000,0.000,0.000,43.356
c1191c6a-3c67-4526-8f92-b25089f8b385,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1096950,mp-1096950,2.5226684260721113,2.5226684260721113,2.4982443054351346,90.0,90.0,120.00000000000001,1e-06,positive,163.850,77.140,-25.903,-0.000,-0.000,0.000,77.139,163.850,-25.903,-0.000,0.000,0.000,-25.903,-25.903,150.528,-0.000,0.000,0.000,0.000,0.000,0.001,-56.500,-0.000,0.000,0.000,0.000,0.001,-0.000,-56.500,0.000,-0.000,-0.001,0.000,-0.000,-0.000,43.356
18a13ae0-198a-4451-be66-a702dbd92a23,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1194030,mp-1194030,8.476965983338694,8.476965983338694,4.65887863514347,90.0,90.0,90.0,1e-08,negative,388.139,281.000,-24.924,-0.000,-0.000,0.000,281.000,388.139,-24.924,0.000,0.000,-0.000,255.742,255.742,116.726,0.000,-0.000,-0.000,0.000,0.000,0.000,42.966,0.000,-0.000,0.000,0.000,-0.000,0.000,42.966,-0.000,0.000,0.000,-0.000,-0.000,0.000,57.614
18a13ae0-198a-4451-be66-a702dbd92a23,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1194030,mp-1194030,8.476965983338694,8.476965983338694,4.65887863514347,90.0,90.0,90.0,1e-08,positive,232.128,91.519,69.138,-0.000,0.000,0.000,91.519,232.128,69.138,0.000,-0.000,0.000,-109.155,-109.155,304.365,-0.000,-0.000,0.000,-0.000,-0.000,0.000,42.966,-0.000,-0.000,-0.000,-0.000,0.000,0.000,42.966,-0.000,-0.000,-0.000,0.000,0.000,0.000,57.614
ad2c0ce8-baa4-428c-a43f-250e280cefec,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1194030,mp-1194030,8.476965983338694,8.476965983338694,4.65887863514347,90.0,90.0,90.0,1e-07,negative,220.357,103.884,60.411,-0.000,0.000,-0.000,103.884,220.357,60.411,-0.000,-0.000,0.000,73.182,73.182,213.381,-0.000,0.000,-0.000,0.000,0.000,0.000,42.966,0.000,-0.000,0.000,0.000,0.000,0.000,42.966,0.000,-0.000,0.000,-0.000,0.000,0.000,57.614
ad2c0ce8-baa4-428c-a43f-250e280cefec,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1194030,mp-1194030,8.476965983338694,8.476965983338694,4.65887863514347,90.0,90.0,90.0,1e-07,positive,159.030,73.139,69.531,-0.000,0.000,0.000,73.139,159.030,69.531,-0.000,0.000,0.000,60.244,60.244,217.042,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.966,-0.000,-0.000,-0.000,0.000,-0.000,0.000,42.966,0.000,0.000,-0.000,0.000,-0.000,-0.000,57.614
d1bbdda8-be07-4d93-8b8b-9e2d8d8b589c,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1194030,mp-1194030,8.476965983338694,8.476965983338694,4.65887863514347,90.0,90.0,90.0,1e-06,negative,232.128,91.520,69.139,0.000,0.000,-0.000,91.520,232.128,69.139,0.000,-0.000,-0.000,73.182,73.182,213.382,0.000,-0.000,0.000,1.757,1.757,-0.828,37.392,0.000,-0.000,1.757,1.757,-0.828,-0.000,37.392,-0.000,0.931,0.931,-0.667,-0.000,-0.000,40.238
