calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
75140452-7cb4-4481-ba71-55e9c40b1a7b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,A4--C--dc,A4--C--dc,5.1966164322683035,5.1966164322683035,5.1966164322683035,90.0,90.0,90.0,1e-06,positive,78.986,120.031,120.031,-0.000,-0.000,-0.000,120.031,78.986,120.031,-0.000,-0.000,-0.000,120.031,120.031,78.986,-0.000,-0.000,-0.000,0.000,0.000,0.000,-55.469,-0.000,-0.000,0.000,0.000,0.000,-0.000,-55.469,-0.000,0.000,0.000,0.000,-0.000,-0.000,-55.469
fcb3af93-989a-4fc9-afb0-0b9d3abe9676,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,A5--beta-Sn,oqmd-1215619,4.576869072712521,4.576869072712521,2.4182794605333,90.0,90.0,90.0,1e-08,negative,385.761,32.950,67.792,0.000,0.000,0.000,32.950,385.761,67.792,0.000,-0.000,-0.000,67.792,67.792,382.736,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-19.803,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-19.803,-0.000,0.000,-0.000,-0.000,0.000,0.000,-25.280
fcb3af93-989a-4fc9-afb0-0b9d3abe9676,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,A5--beta-Sn,oqmd-1215619,4.576869072712521,4.576869072712521,2.4182794605333,90.0,90.0,90.0,1e-08,positive,-260.722,679.432,67.792,-0.000,-0.000,-0.000,679.432,-260.722,67.792,-0.000,-0.000,-0.000,67.792,67.792,382.736,-0.000,0.000,0.000,0.000,0.000,0.000,-19.803,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-19.803,0.000,-0.000,0.000,0.000,-0.000,0.000,-25.280
91af6404-652f-4175-9f5f-c769b3c83f49,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,A5--beta-Sn,oqmd-1215619,4.576869072712521,4.576869072712521,2.4182794605333,90.0,90.0,90.0,1e-07,negative,-260.723,679.432,67.792,0.000,-0.000,-0.000,679.432,-260.723,67.792,-0.000,0.000,0.000,67.792,67.792,382.737,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-19.803,0.000,-0.000,0.000,-0.000,-0.000,0.000,-19.803,0.000,-0.000,-0.000,-0.000,0.000,0.000,-25.280
91af6404-652f-4175-9f5f-c769b3c83f49,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,A5--beta-Sn,oqmd-1215619,4.576869072712521,4.576869072712521,2.4182794605333,90.0,90.0,90.0,1e-07,positive,-581.048,999.760,67.792,-0.000,-0.000,0.000,999.760,-581.048,67.792,-0.000,-0.000,0.000,67.792,67.792,382.736,-0.000,0.000,-0.000,0.000,-0.000,0.000,-19.803,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-19.803,0.000,0.000,0.000,0.000,0.000,-0.000,-25.280
9c616446-3a83-4e40-9260-440a982e6127,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,A5--beta-Sn,oqmd-1215619,4.576869072712521,4.576869072712521,2.4182794605333,90.0,90.0,90.0,1e-06,negative,-495.681,914.382,67.792,-0.000,-0.000,0.000,914.382,-495.681,67.792,-0.000,-0.000,0.000,67.793,67.793,382.739,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-19.803,0.000,0.000,0.000,-0.000,-0.000,0.000,-19.803,-0.000,-0.000,0.000,-0.000,0.000,0.000,-25.280
9c616446-3a83-4e40-9260-440a982e6127,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,A5--beta-Sn,oqmd-1215619,4.576869072712521,4.576869072712521,2.4182794605333,90.0,90.0,90.0,1e-06,positive,-495.652,914.371,67.792,0.000,-0.000,0.000,679.430,-260.715,67.791,-0.000,-0.000,-0.000,67.791,67.791,382.733,-0.000,-0.000,0.000,0.000,-0.000,0.000,-19.803,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-19.803,-0.000,0.000,-0.000,0.000,-0.000,0.000,-25.280
bd6e95d1-2475-44ea-a9b4-da49583e4b08,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,A7--alpha-As,A7--alpha-As,3.1599197941084656,3.1599197941084656,10.26603066523524,90.0,90.0,120.00000000000001,1e-08,negative,97.972,65.549,134.295,-42.388,0.000,0.000,65.549,97.972,134.295,42.388,0.000,0.000,127.390,127.390,177.149,-0.000,0.000,0.000,-42.388,42.388,0.000,67.069,0.000,-0.000,0.000,-0.000,0.000,-0.000,67.069,-42.388,-0.000,-0.000,-0.000,-0.000,-42.388,16.212
bd6e95d1-2475-44ea-a9b4-da49583e4b08,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,A7--alpha-As,A7--alpha-As,3.1599197941084656,3.1599197941084656,10.26603066523524,90.0,90.0,120.00000000000001,1e-08,positive,97.972,65.549,134.295,-42.388,-0.000,-0.000,65.549,97.972,134.295,42.388,-0.000,-0.000,127.390,127.391,177.149,0.000,-0.000,-0.000,-42.388,42.389,-0.000,67.069,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,67.069,-42.388,-0.000,0.000,0.000,0.000,-42.388,16.212
03550daa-f70d-4ac2-9589-fe80814e4be6,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,A7--alpha-As,A7--alpha-As,3.1599197941084656,3.1599197941084656,10.26603066523524,90.0,90.0,120.00000000000001,1e-07,negative,97.972,65.549,134.295,-42.388,-0.000,-0.000,65.549,97.972,134.295,42.389,0.000,0.000,127.390,127.390,177.149,0.000,0.000,-0.000,-42.388,42.388,0.000,67.069,0.000,0.000,0.000,0.000,0.000,-0.000,67.069,-42.388,0.000,-0.000,0.000,-0.000,-42.388,16.212
03550daa-f70d-4ac2-9589-fe80814e4be6,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,A7--alpha-As,A7--alpha-As,3.1599197941084656,3.1599197941084656,10.26603066523524,90.0,90.0,120.00000000000001,1e-07,positive,97.972,65.549,134.295,-42.388,0.000,0.000,65.549,97.972,134.295,42.388,-0.000,-0.000,127.390,127.390,177.149,-0.000,-0.000,0.000,-42.388,42.388,-0.000,67.069,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,67.069,-42.388,-0.000,0.000,-0.000,0.000,-42.388,16.212
e1b3ce42-d2b3-4fb3-91e9-32a1e227a1ff,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,A7--alpha-As,A7--alpha-As,3.1599197941084656,3.1599197941084656,10.26603066523524,90.0,90.0,120.00000000000001,1e-06,negative,97.973,65.550,134.296,-42.389,0.000,0.000,65.550,97.973,134.296,42.389,0.000,-0.000,127.392,127.392,177.150,-0.000,0.000,0.000,-42.388,42.389,0.000,67.069,0.000,-0.000,0.000,0.000,0.000,-0.000,67.069,-42.388,0.000,0.000,0.000,-0.000,-42.388,16.212
e1b3ce42-d2b3-4fb3-91e9-32a1e227a1ff,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,A7--alpha-As,A7--alpha-As,3.1599197941084656,3.1599197941084656,10.26603066523524,90.0,90.0,120.00000000000001,1e-06,positive,97.971,65.548,134.293,-42.388,-0.000,0.000,65.548,97.971,134.293,42.388,-0.000,0.000,127.389,127.389,177.148,0.000,-0.000,-0.000,-42.389,42.388,-0.000,67.069,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,67.069,-42.388,-0.000,-0.000,-0.000,0.000,-42.388,16.212
6660add3-3360-4cd6-a993-eaf82234aead,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3657336434607603,2.3657336434607603,2.3657336434607603,90.0,90.0,90.0,1e-08,negative,407.780,39.378,39.378,-0.000,-0.000,-0.000,39.378,407.780,39.378,-0.000,-0.000,0.000,39.378,39.378,407.780,0.000,0.000,0.000,0.000,0.000,-0.000,-27.635,0.000,0.000,0.000,-0.000,-0.000,0.000,-27.635,-0.000,0.000,-0.000,0.000,-0.000,0.000,-27.635
6660add3-3360-4cd6-a993-eaf82234aead,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3657336434607603,2.3657336434607603,2.3657336434607603,90.0,90.0,90.0,1e-08,positive,407.780,39.378,39.378,0.000,0.000,-0.000,39.378,407.780,39.378,0.000,0.000,-0.000,39.378,39.378,407.780,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-27.635,-0.000,0.000,-0.000,-0.000,0.000,0.000,-27.635,0.000,-0.000,0.000,-0.000,0.000,-0.000,-27.635
cb9b3448-eb0e-4eff-954d-c91cc0aac771,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3657336434607603,2.3657336434607603,2.3657336434607603,90.0,90.0,90.0,1e-07,negative,407.780,39.378,39.378,-0.000,-0.000,-0.000,39.378,407.780,39.378,-0.000,-0.000,0.000,39.378,39.378,407.780,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-27.635,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-27.635,-0.000,0.000,-0.000,0.000,-0.000,0.000,-27.635
cb9b3448-eb0e-4eff-954d-c91cc0aac771,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3657336434607603,2.3657336434607603,2.3657336434607603,90.0,90.0,90.0,1e-07,positive,407.780,39.378,39.378,0.000,0.000,0.000,39.378,407.780,39.378,0.000,0.000,0.000,39.378,39.378,407.780,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-27.635,0.000,0.000,-0.000,-0.000,0.000,0.000,-27.635,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-27.635
c0a7242c-3ca2-407e-a81e-1bf22a5b9408,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3657336434607603,2.3657336434607603,2.3657336434607603,90.0,90.0,90.0,1e-06,negative,407.783,39.377,39.377,0.000,-0.000,-0.000,39.377,407.783,39.377,-0.000,-0.000,-0.000,39.377,39.377,407.783,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-27.635,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-27.635,-0.000,0.000,-0.000,0.000,0.000,-0.000,-27.635
c0a7242c-3ca2-407e-a81e-1bf22a5b9408,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3657336434607603,2.3657336434607603,2.3657336434607603,90.0,90.0,90.0,1e-06,positive,407.778,39.378,39.378,0.000,0.000,0.000,39.378,407.778,39.378,0.000,0.000,-0.000,39.378,39.378,407.778,0.000,0.000,0.000,-0.000,-0.000,0.000,-27.635,0.000,-0.000,-0.000,-0.000,0.000,0.000,-27.635,0.000,-0.000,0.000,-0.000,-0.000,0.000,-27.635
a0a6a058-f043-4118-acb7-829e10e9666d,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,mp-1094136,mp-1094136,2.42983779611438,4.20843267340416,15.320279109847952,90.0,90.0,90.0,1e-08,negative,58.294,-107.929,54.385,-0.000,0.000,-0.000,26.888,41.935,140.035,-0.000,0.000,-0.000,8.049,10.908,85.579,-0.000,0.000,-0.000,-46.596,-115.599,54.388,-5.507,0.000,0.000,-46.904,-116.266,53.824,-0.000,-12.803,0.000,-45.976,-114.137,54.385,-0.000,0.000,18.550
a0a6a058-f043-4118-acb7-829e10e9666d,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,mp-1094136,mp-1094136,2.42983779611438,4.20843267340416,15.320279109847952,90.0,90.0,90.0,1e-08,positive,150.247,120.346,-54.385,0.000,-0.000,0.000,54.988,128.583,-54.385,0.000,-0.000,0.000,-1.371,6.142,-80.958,0.000,-0.000,-0.000,46.596,115.599,-54.388,-5.507,-0.000,0.000,46.904,116.266,-53.824,0.000,-12.803,-0.000,45.976,114.137,-54.385,0.000,-0.000,18.550
0b25e4dd-91cc-4d48-b9ca-ec3e210ebaac,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,mp-1094136,mp-1094136,2.42983779611438,4.20843267340416,15.320279109847952,90.0,90.0,90.0,1e-07,negative,99.673,-5.205,5.438,-0.000,0.000,-0.000,4.414,3.033,5.438,-0.000,0.000,-0.000,-7.317,-16.936,5.437,-0.000,0.000,-0.000,-15.985,-38.277,5.497,-10.120,0.000,-0.000,-9.200,-21.628,-0.685,-0.000,-19.482,-0.000,-4.598,-11.414,5.438,-0.000,0.000,18.550
0b25e4dd-91cc-4d48-b9ca-ec3e210ebaac,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,mp-1094136,mp-1094136,2.42983779611438,4.20843267340416,15.320279109847952,90.0,90.0,90.0,1e-07,positive,112.817,26.932,-5.400,0.000,-0.000,0.000,26.286,56.818,-15.539,0.000,-0.000,0.000,-0.088,1.321,-6.086,0.000,-0.000,0.000,15.985,38.277,-5.497,-10.120,-0.000,-0.000,9.200,21.628,0.685,0.000,-19.482,0.000,4.598,11.414,-5.438,0.000,-0.000,18.550
7e454646-d571-4ab5-8f3e-3d32333d045b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,mp-1094136,mp-1094136,2.42983779611438,4.20843267340416,15.320279109847952,90.0,90.0,90.0,1e-06,negative,103.812,5.067,0.543,-0.000,0.000,-0.000,8.552,13.305,0.543,-0.000,0.000,-0.000,-3.180,-6.665,0.533,-0.000,0.000,-0.000,0.008,-0.077,0.920,-4.232,0.000,-0.000,3373904.046,3464226.539,0.538,0.002,0.001,0.000,-0.460,-1.141,0.544,-0.000,0.000,18.550
7e454646-d571-4ab5-8f3e-3d32333d045b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,mp-1094136,mp-1094136,2.42983779611438,4.20843267340416,15.320279109847952,90.0,90.0,90.0,1e-06,positive,104.730,7.350,-0.543,0.000,-0.000,-0.000,9.471,15.587,-0.543,0.000,-0.000,0.000,-2.259,-4.380,-0.532,0.000,-0.000,0.000,-0.008,0.077,-0.920,-4.232,-0.000,0.000,-3373904.048,-3464226.541,-0.542,-0.000,0.001,0.000,0.460,1.141,-0.544,0.000,-0.000,18.550
eb087457-c358-4828-9555-15481c85ce8a,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,oqmd-1214728,oqmd-1214728,2.4244245733274794,2.4244245733274794,8.37505964953152,90.0,90.0,90.0,1e-08,negative,378.728,49.740,83.853,-0.000,-0.000,-0.000,49.740,378.728,83.853,-0.000,-0.000,0.000,91.192,91.192,319.601,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-62.597,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-62.597,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.798
eb087457-c358-4828-9555-15481c85ce8a,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,oqmd-1214728,oqmd-1214728,2.4244245733274794,2.4244245733274794,8.37505964953152,90.0,90.0,90.0,1e-08,positive,360.165,31.176,92.492,0.000,0.000,0.000,31.176,360.165,92.492,0.000,0.000,-0.000,82.554,82.554,323.621,0.000,0.000,0.000,0.000,0.000,-0.000,-62.597,0.000,-0.000,0.000,0.000,-0.000,0.000,-62.597,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.798
13a58966-60ce-42a7-930b-ecc27665bcf4,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,oqmd-1214728,oqmd-1214728,2.4244245733274794,2.4244245733274794,8.37505964953152,90.0,90.0,90.0,1e-07,negative,360.165,31.176,92.492,-0.000,0.000,0.000,31.176,360.165,92.492,-0.000,0.000,0.000,82.554,82.554,323.621,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-62.597,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-62.597,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.798
13a58966-60ce-42a7-930b-ecc27665bcf4,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,oqmd-1214728,oqmd-1214728,2.4244245733274794,2.4244245733274794,8.37505964953152,90.0,90.0,90.0,1e-07,positive,378.728,49.740,83.853,0.000,0.000,-0.000,49.740,378.728,83.853,0.000,0.000,0.000,91.192,91.192,319.601,0.000,-0.000,-0.000,0.000,0.000,0.000,-62.597,0.000,-0.000,0.000,0.000,0.000,0.000,-62.597,-0.000,0.000,0.000,-0.000,0.000,0.000,0.798
3384aac3-5b7b-4b9a-ac7f-ee5fbc4cc84e,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,oqmd-1214728,oqmd-1214728,2.4244245733274794,2.4244245733274794,8.37505964953152,90.0,90.0,90.0,1e-06,negative,360.167,31.176,92.492,-0.000,-0.000,0.000,31.176,360.167,92.492,-0.000,0.000,0.000,91.192,91.192,319.603,0.000,0.000,0.000,-0.001,-0.000,-0.000,-62.597,-0.000,0.000,-0.000,-0.001,-0.000,-0.000,-62.597,0.000,0.000,-0.000,0.000,-0.000,0.000,0.798
3384aac3-5b7b-4b9a-ac7f-ee5fbc4cc84e,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,oqmd-1214728,oqmd-1214728,2.4244245733274794,2.4244245733274794,8.37505964953152,90.0,90.0,90.0,1e-06,positive,360.162,31.176,92.492,0.000,0.000,-0.000,31.176,360.162,92.492,0.000,-0.000,0.000,91.192,91.192,319.600,0.000,0.000,-0.000,0.001,0.000,0.000,-62.597,0.000,-0.000,0.000,0.001,0.000,0.000,-62.597,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.798
2eca03e0-d0a1-48b2-8598-f9f37e6bbdf4,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,oqmd-1214817,oqmd-1214817,8.687688780627985,8.687688780627985,8.687688780627985,90.0,90.0,90.0,1e-08,negative,403.462,209.465,209.465,-0.000,-0.000,-0.000,209.465,403.462,209.465,-0.000,-0.000,-0.000,209.465,209.465,403.462,-0.000,-0.000,-0.000,104.096,104.096,104.096,37.503,-0.000,-0.000,104.096,104.096,104.096,-0.000,37.503,-0.000,104.096,104.096,104.096,-0.000,-0.000,37.503
6a5cf63f-2ea0-4d0d-9911-9faeb1430b00,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,oqmd-1214817,oqmd-1214817,8.685231865679386,8.685231865679386,8.685231865679386,90.0,90.0,90.0,1e-08,negative,-27.432,-173.335,-173.335,-0.000,-0.000,-0.000,-173.335,-27.432,-173.335,-0.000,-0.000,-0.000,-173.335,-173.335,-27.432,-0.000,-0.000,-0.000,-0.000,0.000,0.000,61.665,0.000,0.000,0.000,0.000,0.000,0.000,61.665,0.000,0.000,0.000,0.000,-0.000,-0.000,61.665
2eca03e0-d0a1-48b2-8598-f9f37e6bbdf4,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,oqmd-1214817,oqmd-1214817,8.687688780627985,8.687688780627985,8.687688780627985,90.0,90.0,90.0,1e-08,positive,231.834,69.620,69.620,0.000,0.000,0.000,69.620,231.834,69.620,0.000,0.000,0.000,69.620,69.620,231.834,0.000,0.000,0.000,-104.096,-104.096,-104.096,37.503,0.000,0.000,-104.096,-104.096,-104.096,0.000,37.503,0.000,-104.096,-104.096,-104.096,0.000,0.000,37.503
6a5cf63f-2ea0-4d0d-9911-9faeb1430b00,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,oqmd-1214817,oqmd-1214817,8.685231865679386,8.685231865679386,8.685231865679386,90.0,90.0,90.0,1e-08,positive,324.858,94.866,94.866,-0.000,-0.000,-0.000,94.866,324.858,94.866,-0.000,-0.000,-0.000,94.866,94.866,324.858,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,61.665,-0.000,0.000,-0.000,0.000,-0.000,-0.000,61.665,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.665
f602dbef-61d8-4e66-9ebc-a2e0f4cc6f5e,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,oqmd-1214817,oqmd-1214817,8.687688780627985,8.687688780627985,8.687688780627985,90.0,90.0,90.0,1e-07,negative,275.715,113.488,113.488,-0.000,-0.000,-0.000,113.488,275.715,113.488,-0.000,-0.000,-0.000,113.488,113.488,275.715,-0.000,-0.000,-0.000,-3.186,-3.186,-3.186,20.538,-0.000,-0.000,-3.186,-3.186,-3.186,-0.000,20.538,-0.000,-3.186,-3.186,-3.186,-0.000,-0.000,20.538
