calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bd92b660-25cd-4240-8eca-b0a8574627d6,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.359345528728625,5.359345528728625,5.359345528728625,90.0,90.0,90.0,1e-06,positive,68.030,114.150,114.150,-0.000,-0.000,-0.000,114.150,68.030,114.150,-0.000,-0.000,-0.000,114.150,114.150,68.030,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-53.394,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-53.394,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-53.394
2595670e-23a1-41fc-a7e6-7e4c8e9cd2bb,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,L1_0--AuCu,oqmd-30230,2.934856206867175,2.934856206867175,2.5005902261215205,90.0,90.0,90.0,1e-08,negative,340.700,342.355,277.741,0.000,0.000,-0.000,342.355,340.700,277.741,0.000,0.000,-0.000,277.741,277.741,533.951,-0.000,-0.000,-0.000,0.000,0.000,0.000,264.746,0.000,-0.000,0.000,0.000,0.000,0.000,264.746,-0.000,0.000,0.000,0.000,0.000,0.000,330.770
b2610248-49d4-4f26-aa7f-ce4833464392,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,L1_0--AuCu,L1_0--AuCu,5.70693391053112,5.70693391053112,7.473709784439591,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.001,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
36e61f0d-df47-49a3-a7ff-4278e13dbee8,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,L1_0--AuCu,L1_0--AuCu,5.706878797196341,5.706878797196341,7.4737939527784,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.001,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
5eeb5bda-9e48-425d-957a-520510fbd6aa,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,L1_0--AuCu,L1_0--AuCu,2.473309562184098,2.473309562184098,3.373614441908904,90.0,90.0,90.0,1e-08,negative,526.503,156.973,333.920,0.000,0.000,-0.000,156.973,526.503,333.920,0.000,0.000,-0.000,333.920,333.920,434.598,0.000,0.000,0.000,0.000,0.000,0.000,330.335,-0.000,0.000,0.000,0.000,0.000,-0.000,330.335,0.000,0.000,0.000,0.000,0.000,0.000,149.945
2595670e-23a1-41fc-a7e6-7e4c8e9cd2bb,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,L1_0--AuCu,oqmd-30230,2.934856206867175,2.934856206867175,2.5005902261215205,90.0,90.0,90.0,1e-08,positive,340.700,342.355,277.741,-0.000,-0.000,-0.000,342.355,340.700,277.741,0.000,-0.000,0.000,277.741,277.741,533.951,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,264.746,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,264.746,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,330.770
b2610248-49d4-4f26-aa7f-ce4833464392,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,L1_0--AuCu,L1_0--AuCu,5.70693391053112,5.70693391053112,7.473709784439591,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
36e61f0d-df47-49a3-a7ff-4278e13dbee8,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,L1_0--AuCu,L1_0--AuCu,5.706878797196341,5.706878797196341,7.4737939527784,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
5eeb5bda-9e48-425d-957a-520510fbd6aa,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,L1_0--AuCu,L1_0--AuCu,2.473309562184098,2.473309562184098,3.373614441908904,90.0,90.0,90.0,1e-08,positive,526.503,156.973,333.920,0.000,-0.000,-0.000,156.973,526.503,333.920,-0.000,0.000,-0.000,333.920,333.920,434.598,0.000,0.000,-0.000,-0.000,-0.000,-0.000,330.335,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,330.335,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,149.945
4213b260-537c-4fdc-9009-e583475eabc3,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,L1_0--AuCu,oqmd-30230,2.934856206867175,2.934856206867175,2.5005902261215205,90.0,90.0,90.0,1e-07,negative,340.700,342.355,277.741,0.000,0.000,-0.000,342.355,340.700,277.741,-0.000,0.000,-0.000,277.741,277.741,533.952,0.000,0.000,-0.000,0.000,0.000,0.000,264.746,0.000,-0.000,0.000,0.000,0.000,0.000,264.746,0.000,0.000,0.000,0.000,0.000,0.000,330.770
2cb6710d-cd1f-4c8b-9aea-23c77d6e275d,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,L1_0--AuCu,L1_0--AuCu,5.70693391053112,5.70693391053112,7.473709784439591,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.001,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
4478b61b-8c60-442c-8dc1-e7c66bb3ee66,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,L1_0--AuCu,L1_0--AuCu,5.706878797196341,5.706878797196341,7.4737939527784,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
e252bd99-6b13-41ab-a38d-2089b7f1af97,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,L1_0--AuCu,L1_0--AuCu,2.473309562184098,2.473309562184098,3.373614441908904,90.0,90.0,90.0,1e-07,negative,526.503,156.973,333.921,-0.000,0.000,0.000,156.973,526.503,333.921,-0.000,-0.000,0.000,333.921,333.921,434.598,0.000,0.000,0.000,0.000,0.000,0.000,330.335,0.000,0.000,0.000,0.000,0.000,0.000,330.335,0.000,0.000,0.000,0.000,-0.000,-0.000,149.945
4213b260-537c-4fdc-9009-e583475eabc3,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,L1_0--AuCu,oqmd-30230,2.934856206867175,2.934856206867175,2.5005902261215205,90.0,90.0,90.0,1e-07,positive,340.700,342.355,277.741,0.000,-0.000,0.000,342.355,340.700,277.741,-0.000,-0.000,0.000,277.741,277.741,533.951,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,264.746,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,264.746,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,330.770
2cb6710d-cd1f-4c8b-9aea-23c77d6e275d,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,L1_0--AuCu,L1_0--AuCu,5.70693391053112,5.70693391053112,7.473709784439591,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
4478b61b-8c60-442c-8dc1-e7c66bb3ee66,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,L1_0--AuCu,L1_0--AuCu,5.706878797196341,5.706878797196341,7.4737939527784,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
e252bd99-6b13-41ab-a38d-2089b7f1af97,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,L1_0--AuCu,L1_0--AuCu,2.473309562184098,2.473309562184098,3.373614441908904,90.0,90.0,90.0,1e-07,positive,526.502,156.973,333.920,0.000,-0.000,0.000,156.973,526.502,333.920,-0.000,0.000,0.000,333.920,333.920,434.597,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,330.335,0.000,-0.000,-0.000,-0.000,-0.000,0.000,330.335,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,149.945
e9e218d6-d1b3-4a92-b667-0e2f5aef8d43,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,L1_0--AuCu,oqmd-30230,2.934856206867175,2.934856206867175,2.5005902261215205,90.0,90.0,90.0,1e-06,negative,340.700,342.357,277.742,0.000,0.000,-0.000,342.357,340.700,277.742,0.000,0.000,0.000,277.742,277.742,533.956,-0.000,-0.000,0.000,0.001,0.001,0.001,264.746,0.000,-0.000,0.001,0.001,0.001,-0.000,264.746,0.000,0.001,0.002,0.001,0.000,0.000,330.770
94d4ede9-bf09-40b9-9ba2-63d888c3db73,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,L1_0--AuCu,L1_0--AuCu,5.70693391053112,5.70693391053112,7.473709784439591,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.001,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
c0d4332d-4261-4a07-8cbe-ce7f12ca1019,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,L1_0--AuCu,L1_0--AuCu,5.706878797196341,5.706878797196341,7.4737939527784,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
cbd9ac47-410f-4749-a23e-aa0cabc3201e,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,L1_0--AuCu,L1_0--AuCu,2.473309562184098,2.473309562184098,3.373614441908904,90.0,90.0,90.0,1e-06,negative,526.506,156.974,333.923,0.000,-0.000,0.000,156.974,526.506,333.923,-0.000,0.000,-0.000,333.924,333.924,434.601,0.000,0.000,0.000,0.001,0.001,0.002,330.335,-0.000,0.000,0.001,0.001,0.002,-0.000,330.335,0.000,0.000,0.000,0.001,-0.000,0.000,149.945
e9e218d6-d1b3-4a92-b667-0e2f5aef8d43,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,L1_0--AuCu,oqmd-30230,2.934856206867175,2.934856206867175,2.5005902261215205,90.0,90.0,90.0,1e-06,positive,340.700,342.354,277.740,-0.000,-0.000,0.000,342.354,340.700,277.740,-0.000,-0.000,0.000,277.740,277.740,533.946,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,264.746,-0.000,0.000,-0.001,-0.001,-0.001,0.000,264.746,0.000,-0.001,-0.002,-0.001,0.000,-0.000,330.770
94d4ede9-bf09-40b9-9ba2-63d888c3db73,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,L1_0--AuCu,L1_0--AuCu,5.70693391053112,5.70693391053112,7.473709784439591,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
c0d4332d-4261-4a07-8cbe-ce7f12ca1019,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,L1_0--AuCu,L1_0--AuCu,5.706878797196341,5.706878797196341,7.4737939527784,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.001,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
cbd9ac47-410f-4749-a23e-aa0cabc3201e,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,L1_0--AuCu,L1_0--AuCu,2.473309562184098,2.473309562184098,3.373614441908904,90.0,90.0,90.0,1e-06,positive,526.499,156.972,333.918,0.000,0.000,-0.000,156.972,526.499,333.918,0.000,0.000,-0.000,333.917,333.917,434.594,0.000,0.000,-0.000,-0.001,-0.001,-0.002,330.335,-0.000,-0.000,-0.001,-0.001,-0.002,-0.000,330.335,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,149.945
37e0de3b-d57c-42db-8d5c-45b954b79f21,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,mp-1224976,mp-1224976,2.492520584103848,2.4925205841038482,11.838239641966423,90.0,90.0,120.00000000000001,1e-08,negative,348.674,129.569,165.512,-106.452,0.000,0.000,129.569,348.674,165.512,106.452,-0.000,0.000,165.512,165.512,612.124,0.000,0.000,-0.000,-106.452,106.452,0.000,146.666,-0.000,0.000,0.000,0.000,0.000,-0.000,146.666,-106.452,-0.000,0.000,0.000,-0.000,-106.452,109.552
37e0de3b-d57c-42db-8d5c-45b954b79f21,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,mp-1224976,mp-1224976,2.492520584103848,2.4925205841038482,11.838239641966423,90.0,90.0,120.00000000000001,1e-08,positive,348.673,129.569,165.512,-106.452,-0.000,-0.000,129.569,348.673,165.512,106.452,-0.000,-0.000,165.512,165.512,612.124,-0.000,-0.000,-0.000,-106.452,106.452,-0.000,146.666,0.000,-0.000,-0.000,-0.000,-0.000,0.000,146.666,-106.452,-0.000,-0.000,-0.000,0.000,-106.452,109.552
8c0b47ce-8cde-4124-81b4-80a477a5f843,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,mp-1224976,mp-1224976,2.492520584103848,2.4925205841038482,11.838239641966423,90.0,90.0,120.00000000000001,1e-07,negative,348.674,129.569,165.512,-106.452,-0.000,0.000,129.569,348.674,165.512,106.452,-0.000,0.000,165.512,165.512,612.124,0.000,0.000,0.000,-106.452,106.452,0.000,146.666,-0.000,0.000,0.000,0.000,0.000,-0.000,146.666,-106.452,0.000,0.000,0.000,-0.000,-106.452,109.552
8c0b47ce-8cde-4124-81b4-80a477a5f843,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,mp-1224976,mp-1224976,2.492520584103848,2.4925205841038482,11.838239641966423,90.0,90.0,120.00000000000001,1e-07,positive,348.673,129.569,165.512,-106.452,0.000,-0.000,129.569,348.673,165.512,106.452,-0.000,0.000,165.512,165.512,612.123,-0.000,-0.000,-0.000,-106.452,106.452,-0.000,146.666,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,146.666,-106.452,-0.000,-0.000,-0.000,0.000,-106.452,109.552
18e0e692-f7f6-4754-8cdd-92948f8f64c6,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,mp-1224976,mp-1224976,2.492520584103848,2.4925205841038482,11.838239641966423,90.0,90.0,120.00000000000001,1e-06,negative,348.676,129.569,165.512,-106.452,0.000,0.000,129.569,348.675,165.512,106.453,-0.000,0.000,165.513,165.513,612.129,0.000,0.000,-0.000,-106.452,106.453,0.002,146.667,0.000,0.000,0.001,0.000,0.002,-0.001,146.666,-106.452,0.000,0.001,0.000,-0.000,-106.452,109.552
18e0e692-f7f6-4754-8cdd-92948f8f64c6,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,mp-1224976,mp-1224976,2.492520584103848,2.4925205841038482,11.838239641966423,90.0,90.0,120.00000000000001,1e-06,positive,348.671,129.569,165.511,-106.451,0.000,-0.000,129.569,348.672,165.511,106.451,0.000,-0.000,165.511,165.511,612.118,-0.000,0.000,-0.000,-106.452,106.451,-0.002,146.665,0.000,-0.000,-0.001,-0.000,-0.002,0.001,146.666,-106.452,-0.000,-0.001,-0.000,0.000,-106.452,109.552
cddf41a3-7907-4208-9814-8c7c3b292319,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,oqmd-1220313,oqmd-1220313,4.02593060151796,2.47361458711815,4.172149469464554,90.0,90.0,90.0,1e-08,negative,423.494,91.392,146.072,-0.000,0.000,0.000,91.146,409.201,402.357,-0.000,0.000,0.000,31.911,280.162,689.803,0.000,0.000,-0.000,-0.255,-0.273,0.282,238.827,0.000,-0.000,-0.077,-0.083,0.085,0.000,19.341,-0.000,-0.972,-1.040,1.075,-0.000,0.000,195.759
cddf41a3-7907-4208-9814-8c7c3b292319,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,oqmd-1220313,oqmd-1220313,4.02593060151796,2.47361458711815,4.172149469464554,90.0,90.0,90.0,1e-08,positive,479.970,161.733,84.151,0.000,-0.000,0.000,204.833,534.946,276.846,-0.000,-0.000,0.000,148.943,405.656,560.383,0.000,-0.000,0.000,0.255,0.273,-0.282,238.827,-0.000,0.000,0.077,0.083,-0.085,-0.000,19.341,-0.000,0.972,1.040,-1.075,0.000,-0.000,195.759
2629d1db-0243-40af-a0ab-64c9e6f4a8d4,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,oqmd-1220313,oqmd-1220313,4.02593060151796,2.47361458711815,4.172149469464554,90.0,90.0,90.0,1e-07,negative,424.417,92.396,145.053,-0.000,0.000,0.000,92.069,410.206,401.338,-0.000,0.000,-0.000,147.818,404.432,561.627,-0.000,0.000,0.000,0.000,0.000,0.000,274.298,0.000,0.000,-0.231,-0.252,0.255,-0.000,11.371,-0.000,-0.097,-0.104,0.108,-0.000,0.000,195.759
2629d1db-0243-40af-a0ab-64c9e6f4a8d4,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,oqmd-1220313,oqmd-1220313,4.02593060151796,2.47361458711815,4.172149469464554,90.0,90.0,90.0,1e-07,positive,529.430,205.170,28.932,-0.000,-0.000,0.000,92.271,410.426,401.114,0.000,-0.000,0.000,148.020,404.651,561.402,0.000,-0.000,0.000,-0.000,-0.000,-0.000,274.298,0.000,-0.000,0.231,0.252,-0.255,0.000,11.371,0.000,0.097,0.104,-0.108,0.000,-0.000,195.759
f4a28f64-3426-444c-b972-96b39ffbb708,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,oqmd-1220313,oqmd-1220313,4.02593060151796,2.47361458711815,4.172149469464554,90.0,90.0,90.0,1e-06,negative,424.459,92.429,145.013,-0.000,0.000,-0.000,92.170,410.318,401.229,-0.000,0.000,-0.000,147.921,404.548,561.521,-0.000,0.000,0.000,-0.005,-0.004,0.007,238.793,-0.000,0.000,-0.021,-0.023,0.023,-0.000,11.371,0.000,-0.009,-0.011,0.012,-0.000,0.000,195.759
