calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
87beb203-f598-43d7-abdf-a49ca03b1a5f,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.482013359456547,3.482013359456547,3.482013359456547,90.0,90.0,90.0,1e-06,positive,242.741,189.081,189.081,-0.000,-0.000,-0.000,189.081,242.741,189.081,-0.000,-0.000,-0.000,189.081,189.081,242.741,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,172.089,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,172.089,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,172.089
4a97720c-90ca-4fb2-bfb4-78185a31206f,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,mp-1224780,mp-1224780,2.98495968970619,3.8856614937486906,7.831733246328262,90.0,90.0,90.0,1e-08,negative,387.319,173.454,248.117,0.000,0.000,-0.000,-374.430,286.708,-608.087,0.000,-0.000,-0.000,248.117,35.893,401.949,0.000,0.000,-0.000,-0.000,0.000,-0.000,7.488,0.000,-0.000,0.000,0.000,0.000,0.000,219.814,-0.000,-0.000,0.000,0.000,0.000,0.000,145.114
f7a39cbe-8dfb-496c-811b-3a14c5917c5f,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,mp-1224780,mp-1224780,2.96467653353937,3.9121035340453605,7.80732459180741,90.0,90.0,90.0,1e-08,negative,380.021,174.550,259.319,-0.000,-0.000,-0.000,969.115,156.756,1014.590,-0.000,-0.000,-0.000,258.866,36.071,412.158,-0.000,-0.000,0.000,789.035,-77.955,971.737,5.503,-0.000,-0.000,789.021,-77.954,971.720,-0.000,161.881,-0.000,789.021,-77.954,971.720,-0.000,0.000,146.939
4a97720c-90ca-4fb2-bfb4-78185a31206f,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,mp-1224780,mp-1224780,2.98495968970619,3.8856614937486906,7.831733246328262,90.0,90.0,90.0,1e-08,positive,387.319,173.454,248.117,-0.000,-0.000,-0.000,173.454,229.960,35.893,0.000,0.000,0.000,248.117,35.893,401.948,-0.000,-0.000,0.000,0.000,-0.000,0.000,7.488,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,219.814,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,145.114
f7a39cbe-8dfb-496c-811b-3a14c5917c5f,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,mp-1224780,mp-1224780,2.96467653353937,3.9121035340453605,7.80732459180741,90.0,90.0,90.0,1e-08,positive,-444.011,255.963,-755.518,0.000,0.000,0.000,176.635,235.051,38.610,-0.000,0.000,0.000,-573.273,118.285,-612.664,0.000,-0.000,0.000,-789.035,77.955,-971.737,5.503,-0.000,0.000,-789.021,77.954,-971.720,0.000,161.881,0.000,-789.021,77.954,-971.720,-0.000,0.000,146.939
3e87131f-6b0f-4b92-944e-c72b43b137fe,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,mp-1224780,mp-1224780,2.98495968970619,3.8856614937486906,7.831733246328262,90.0,90.0,90.0,1e-07,negative,299.832,182.516,145.286,-0.000,0.000,-0.000,121.682,235.323,-24.959,0.000,-0.000,0.000,154.954,45.543,292.446,0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.488,0.000,-0.000,-62.372,6.460,-73.312,0.000,182.958,0.000,-0.000,0.000,0.000,0.000,0.000,145.114
a01165e3-5e79-4910-b9c3-03af6f5786fd,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,mp-1224780,mp-1224780,2.96467653353937,3.9121035340453605,7.80732459180741,90.0,90.0,90.0,1e-07,negative,380.021,174.550,259.319,0.000,-0.000,-0.000,176.635,235.051,38.610,-0.000,-0.000,-0.000,294.650,32.536,456.228,0.000,-0.000,-0.000,79.040,-7.809,97.342,5.503,-0.000,-0.000,0.000,0.000,0.000,-0.000,226.638,-0.000,0.000,0.000,0.000,-0.000,-0.000,146.939
3e87131f-6b0f-4b92-944e-c72b43b137fe,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,mp-1224780,mp-1224780,2.98495968970619,3.8856614937486906,7.831733246328262,90.0,90.0,90.0,1e-07,positive,387.319,173.454,248.116,-0.000,-0.000,0.000,231.930,223.904,104.625,0.000,0.000,0.000,265.201,34.124,422.030,-0.000,-0.000,0.000,0.000,0.000,0.000,7.488,-0.000,0.000,62.372,-6.460,73.312,-0.000,182.958,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,145.114
a01165e3-5e79-4910-b9c3-03af6f5786fd,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,mp-1224780,mp-1224780,2.96467653353937,3.9121035340453605,7.80732459180741,90.0,90.0,90.0,1e-07,positive,266.108,185.804,119.030,0.000,0.000,0.000,101.192,242.505,-54.302,0.000,0.000,0.000,258.865,36.071,412.157,0.000,0.000,0.000,-79.040,7.809,-97.342,5.503,0.000,0.000,-0.000,-0.000,-0.000,-0.000,226.638,0.000,-0.000,-0.000,-0.000,0.000,0.000,146.939
7ceb1cb9-bcbb-4b60-ae53-16057f333344,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,mp-1224780,mp-1224780,2.98495968970619,3.8856614937486906,7.831733246328262,90.0,90.0,90.0,1e-06,negative,349.444,177.378,203.599,0.000,0.000,-0.000,173.455,229.961,35.894,0.000,0.000,-0.000,204.567,40.404,350.760,0.000,0.000,-0.000,-7.369,0.763,-8.661,7.032,-0.000,-0.000,-9.818,1.017,-11.539,0.000,161.798,-0.000,-0.000,0.000,0.000,0.000,0.000,145.114
4a1f0ddf-757c-40ca-865f-b489dd0f6c2a,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,mp-1224780,mp-1224780,2.96467653353937,3.9121035340453605,7.80732459180741,90.0,90.0,90.0,1e-06,negative,352.901,177.230,225.920,-0.000,-0.000,-0.000,187.985,233.931,52.587,0.000,-0.000,-0.000,223.638,39.552,368.772,0.000,0.000,-0.000,9.260,-0.915,11.404,5.446,0.000,-0.000,7.890,-0.779,9.717,0.000,161.882,-0.000,7.890,-0.779,9.717,-0.000,-0.000,146.939
7ceb1cb9-bcbb-4b60-ae53-16057f333344,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,mp-1224780,mp-1224780,2.98495968970619,3.8856614937486906,7.831733246328262,90.0,90.0,90.0,1e-06,positive,360.469,176.234,216.556,-0.000,-0.000,0.000,182.318,229.042,46.312,-0.000,0.000,0.000,215.588,39.262,363.714,-0.000,0.000,0.000,7.369,-0.763,8.661,7.032,0.000,0.000,9.818,-1.017,11.539,-0.000,161.798,0.000,0.000,-0.000,-0.000,-0.000,-0.000,145.114
4a1f0ddf-757c-40ca-865f-b489dd0f6c2a,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,mp-1224780,mp-1224780,2.96467653353937,3.9121035340453605,7.80732459180741,90.0,90.0,90.0,1e-06,positive,337.121,178.788,206.485,0.000,-0.000,0.000,172.203,235.489,33.153,0.000,0.000,0.000,207.859,41.110,349.341,0.000,0.000,0.000,-9.260,0.915,-11.404,5.446,-0.000,0.000,-7.890,0.779,-9.717,0.000,161.882,0.000,-7.890,0.779,-9.717,0.000,-0.000,146.939
2995b59f-74f2-41ec-a8b0-1fd62bd3db01,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,mp-1224827,mp-1224827,2.533996095173663,2.533996095173663,24.165177470718675,90.0,90.0,120.00000000000001,1e-08,negative,214.350,89.541,118.987,63.954,-0.000,-0.000,150.690,267.235,324.397,-57.600,0.000,-0.000,151.281,151.281,570.951,0.000,-0.000,-0.000,124.416,9.304,240.871,82.258,0.000,-0.000,0.000,0.000,0.000,0.000,92.096,63.954,65.775,65.775,236.961,0.000,32.966,42.253
7c684f24-1631-45cf-943f-656bf2cf2630,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,mp-1224827,mp-1224827,2.5338806669452736,2.5338806669452736,23.947140443613733,90.0,90.0,120.00000000000001,1e-08,negative,218.474,91.602,138.041,72.865,0.000,0.000,91.602,218.474,138.041,-72.865,-0.000,-0.000,574.745,574.745,2062.586,0.000,-0.000,-0.000,72.865,-72.865,0.000,105.059,0.000,0.000,0.000,-0.000,0.000,0.000,105.059,72.865,-0.000,0.000,0.000,0.000,72.865,63.436
2995b59f-74f2-41ec-a8b0-1fd62bd3db01,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,mp-1224827,mp-1224827,2.533996095173663,2.533996095173663,24.165177470718675,90.0,90.0,120.00000000000001,1e-08,positive,214.349,89.541,118.987,63.954,-0.000,0.000,89.541,214.349,118.987,-63.954,0.000,0.000,19.730,19.730,97.029,-0.000,-0.000,0.000,-9.304,-124.416,-240.871,82.258,0.000,0.000,-0.000,-0.000,-0.000,-0.000,92.096,63.954,-65.775,-65.775,-236.961,-0.000,32.966,42.253
7c684f24-1631-45cf-943f-656bf2cf2630,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,mp-1224827,mp-1224827,2.5338806669452736,2.5338806669452736,23.947140443613733,90.0,90.0,120.00000000000001,1e-08,positive,218.474,91.602,138.041,72.865,0.000,-0.000,91.602,218.474,138.041,-72.865,0.000,-0.000,135.478,135.478,526.479,0.000,-0.000,-0.000,-402.186,-536.790,-1641.792,95.961,0.000,0.000,0.000,0.000,-0.000,-0.000,105.059,72.865,0.000,-0.000,-0.000,-0.000,72.865,63.436
4423aa45-6524-41cc-b2ae-16e3262dbc1b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,mp-1224827,mp-1224827,2.533996095173663,2.533996095173663,24.165177470718675,90.0,90.0,120.00000000000001,1e-07,negative,214.350,89.541,118.987,63.954,0.000,-0.000,89.541,214.350,118.987,-63.954,0.000,-0.000,118.985,118.985,454.603,0.000,-0.000,-0.000,63.954,-63.954,0.000,92.096,0.000,-0.000,0.000,0.000,0.000,0.000,92.096,63.954,0.000,0.000,0.000,0.000,63.954,62.404
fcf2671b-1a1b-4b55-8fef-ef2cec090bce,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,mp-1224827,mp-1224827,2.5338806669452736,2.5338806669452736,23.947140443613733,90.0,90.0,120.00000000000001,1e-07,negative,218.475,91.602,138.041,72.865,0.000,-0.000,91.603,218.474,138.041,-72.865,-0.000,0.000,152.325,152.325,585.390,0.000,0.000,0.000,115.398,-18.898,168.730,95.709,0.000,0.000,0.000,0.000,0.000,0.000,105.059,72.865,0.000,0.000,0.000,0.000,72.865,63.436
4423aa45-6524-41cc-b2ae-16e3262dbc1b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,mp-1224827,mp-1224827,2.533996095173663,2.533996095173663,24.165177470718675,90.0,90.0,120.00000000000001,1e-07,positive,214.349,89.541,118.986,63.954,0.000,0.000,76.388,192.055,55.135,-56.925,-0.000,0.000,78.928,78.928,310.294,-0.000,0.000,0.000,36.089,-64.568,-51.298,71.144,0.000,0.000,-0.000,-0.000,-0.000,-0.000,92.096,63.954,-0.000,-0.000,-0.000,-0.000,63.954,62.404
fcf2671b-1a1b-4b55-8fef-ef2cec090bce,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,mp-1224827,mp-1224827,2.5338806669452736,2.5338806669452736,23.947140443613733,90.0,90.0,120.00000000000001,1e-07,positive,218.474,91.602,138.041,72.865,-0.000,-0.000,91.602,218.474,138.041,-72.865,0.000,0.000,135.478,135.478,526.478,0.000,0.000,-0.000,-1.088,-92.783,-164.133,60.875,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,105.059,72.865,-0.000,-0.000,-0.000,-0.000,72.865,63.436
a43b516e-0f11-487c-ae64-46b42630462c,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,mp-1224827,mp-1224827,2.533996095173663,2.533996095173663,24.165177470718675,90.0,90.0,120.00000000000001,1e-06,negative,214.353,89.541,118.987,63.954,-0.000,-0.000,83.326,196.935,76.418,-55.342,-0.000,-0.000,86.163,86.163,336.360,0.000,-0.000,-0.000,63.954,-63.954,0.001,92.096,-0.000,-0.000,0.000,0.000,0.001,0.001,92.096,63.954,0.000,0.001,0.000,0.000,63.954,62.404
cca3e70c-d859-4a1d-aea2-3b55c31a8f46,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,mp-1224827,mp-1224827,2.5338806669452736,2.5338806669452736,23.947140443613733,90.0,90.0,120.00000000000001,1e-06,negative,203.196,90.536,109.457,61.242,0.000,0.000,91.603,218.477,138.041,-72.865,-0.000,-0.000,110.083,110.083,437.671,-0.000,-0.000,0.000,70.583,-45.899,43.160,81.143,-0.000,0.000,0.000,0.000,0.001,0.001,105.059,72.865,0.000,0.001,0.000,0.000,72.865,63.436
a43b516e-0f11-487c-ae64-46b42630462c,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,mp-1224827,mp-1224827,2.533996095173663,2.533996095173663,24.165177470718675,90.0,90.0,120.00000000000001,1e-06,positive,196.313,82.019,72.954,55.872,0.000,0.000,82.018,196.316,72.958,-55.872,-0.000,0.000,84.848,84.848,331.620,-0.000,0.000,0.000,63.954,-63.954,-0.001,92.097,0.000,0.000,-0.000,-0.000,-0.001,-0.001,92.096,63.954,-0.000,-0.001,-0.000,-0.000,63.954,62.404
cca3e70c-d859-4a1d-aea2-3b55c31a8f46,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,mp-1224827,mp-1224827,2.5338806669452736,2.5338806669452736,23.947140443613733,90.0,90.0,120.00000000000001,1e-06,positive,199.651,80.447,85.629,66.597,0.000,-0.000,91.602,218.472,138.041,-72.864,0.000,-0.000,100.684,100.684,404.804,0.000,0.000,0.000,45.899,-70.583,-43.160,81.144,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,105.059,72.865,-0.000,-0.001,-0.000,-0.000,72.865,63.436
2048fd95-c976-4702-82b9-4d77b6b9efe4,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,oqmd-301533,oqmd-301533,3.42929298946626,3.42929298946626,7.366739258083939,90.0,90.0,90.0,1e-08,negative,174.994,260.691,107.586,-0.000,-0.000,0.000,260.691,174.994,107.586,-0.000,-0.000,0.000,107.586,107.586,200.634,-0.000,-0.000,0.000,0.000,0.000,0.000,81.346,-0.000,0.000,0.000,0.000,0.000,-0.000,81.346,0.000,0.000,0.000,-0.000,-0.000,-0.000,229.453
2048fd95-c976-4702-82b9-4d77b6b9efe4,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,oqmd-301533,oqmd-301533,3.42929298946626,3.42929298946626,7.366739258083939,90.0,90.0,90.0,1e-08,positive,184.835,250.850,107.586,0.000,0.000,-0.000,250.850,184.835,107.586,0.000,0.000,0.000,107.586,107.586,200.634,0.000,0.000,0.000,0.000,-0.000,-0.000,81.346,0.000,-0.000,-0.000,-0.000,-0.000,0.000,81.346,-0.000,-0.000,-0.000,0.000,0.000,0.000,229.453
9b7a8630-f997-414b-a7c5-9e2cd290c039,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,oqmd-301533,oqmd-301533,3.42929298946626,3.42929298946626,7.366739258083939,90.0,90.0,90.0,1e-07,negative,184.835,250.850,107.586,-0.000,-0.000,0.000,250.850,184.835,107.586,-0.000,-0.000,0.000,107.586,107.586,200.634,-0.000,-0.000,0.000,0.000,0.000,0.000,86.558,-0.000,0.000,0.000,0.000,0.000,-0.000,86.558,0.000,0.000,0.000,0.000,-0.000,-0.000,229.453
9b7a8630-f997-414b-a7c5-9e2cd290c039,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,oqmd-301533,oqmd-301533,3.42929298946626,3.42929298946626,7.366739258083939,90.0,90.0,90.0,1e-07,positive,174.993,260.691,107.586,0.000,0.000,-0.000,260.691,174.993,107.586,0.000,0.000,-0.000,107.586,107.586,200.634,0.000,0.000,0.000,-0.000,-0.000,-0.000,86.558,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,86.558,-0.000,-0.000,-0.000,-0.000,0.000,0.000,229.453
89c41b37-ed8f-42ec-b5d8-fa90753f2728,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,oqmd-301533,oqmd-301533,3.42929298946626,3.42929298946626,7.366739258083939,90.0,90.0,90.0,1e-06,negative,184.836,250.852,107.587,-0.000,-0.000,-0.000,250.852,184.836,107.587,-0.000,-0.000,-0.000,107.587,107.587,200.634,-0.000,-0.000,-0.000,0.000,0.000,0.000,81.346,-0.000,0.000,0.000,0.000,0.000,-0.000,81.346,0.000,0.001,0.001,0.000,-0.000,-0.000,229.453
89c41b37-ed8f-42ec-b5d8-fa90753f2728,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,oqmd-301533,oqmd-301533,3.42929298946626,3.42929298946626,7.366739258083939,90.0,90.0,90.0,1e-06,positive,174.993,260.690,107.586,0.000,0.000,-0.000,260.690,174.993,107.586,0.000,0.000,-0.000,107.586,107.586,200.635,0.000,0.000,0.000,-0.000,-0.000,-0.000,81.346,0.000,0.000,-0.000,-0.000,-0.000,0.000,81.346,-0.000,-0.001,-0.001,-0.000,0.000,0.000,229.453
003b4f0d-c365-499f-b7ee-90912e3fa99f,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,oqmd-319063,oqmd-319063,4.9156942275896345,4.9156942275896345,4.081651405512921,90.0,90.0,120.00000000000001,1e-08,negative,-198.623,-309.633,-420.996,-0.000,-0.000,-0.000,142.260,390.692,59.039,-0.000,0.000,-0.000,-461.456,-461.456,-189.264,-0.000,-0.000,-0.000,-519.273,-519.273,-478.810,39.454,-0.000,-0.000,-519.295,-519.295,-478.829,-0.000,39.454,-0.000,0.000,0.000,0.000,0.000,-0.000,124.216
940cf6e2-8734-4103-8903-430fe26024bd,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,oqmd-319063,oqmd-319063,4.916002358500123,4.916002358500123,4.08210964069838,90.0,90.0,120.00000000000001,1e-08,negative,349.204,172.916,54.178,-0.000,-0.000,-0.000,141.908,389.867,58.721,-0.000,0.000,-0.000,57.449,57.449,288.349,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.240,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.129,-0.000,0.000,0.000,-0.000,-0.000,-0.000,123.980
003b4f0d-c365-499f-b7ee-90912e3fa99f,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,oqmd-319063,oqmd-319063,4.9156942275896345,4.9156942275896345,4.081651405512921,90.0,90.0,120.00000000000001,1e-08,positive,844.255,724.612,536.636,0.000,0.000,0.000,142.260,390.692,59.039,0.000,0.000,0.000,577.064,577.064,768.330,0.000,0.000,0.000,519.273,519.273,478.810,39.454,0.000,0.000,519.295,519.295,478.829,-0.000,39.454,0.000,-0.000,-0.000,-0.000,-0.000,0.000,124.216
940cf6e2-8734-4103-8903-430fe26024bd,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,oqmd-319063,oqmd-319063,4.916002358500123,4.916002358500123,4.08210964069838,90.0,90.0,120.00000000000001,1e-08,positive,389.867,141.908,58.721,-0.000,0.000,0.000,204.940,322.843,56.843,0.000,0.000,0.000,58.721,58.721,289.546,0.000,0.000,-0.000,0.000,-0.000,-0.000,41.240,0.000,0.000,0.000,0.000,0.000,0.000,39.129,0.000,-0.000,-0.000,-0.000,0.000,0.000,123.980
5ccb4b3e-3665-410d-b73e-1c3b33dd0514,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni,oqmd-319063,oqmd-319063,4.9156942275896345,4.9156942275896345,4.081651405512921,90.0,90.0,120.00000000000001,1e-07,negative,390.693,142.260,59.039,-0.000,-0.000,-0.000,157.716,268.724,9.934,-0.000,-0.000,-0.000,5.878,5.878,241.654,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.439,-0.000,-0.000,-51.926,-51.926,-47.880,-0.000,39.454,-0.000,-52.138,-52.138,-48.076,0.000,-0.000,114.090
