calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fb7af88a-5b25-4465-b6b8-0e5bc02d4845,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.498517322267911,4.498517322267911,2.4403468777441297,90.0,90.0,90.0,1e-08,positive,-15.658,141.810,33.878,0.000,-0.000,-0.000,141.809,-15.658,33.878,0.000,0.000,-0.000,33.878,33.878,245.999,-0.000,0.000,-0.000,0.000,-0.000,0.000,-27.868,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-27.868,0.000,-0.000,0.000,0.000,0.000,0.000,-61.875
606edee4-eec9-473f-8b87-4af64b9418c2,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.498517322267911,4.498517322267911,2.4403468777441297,90.0,90.0,90.0,1e-07,negative,141.724,-15.573,33.878,0.000,-0.000,0.000,-15.573,141.724,33.878,-0.000,0.000,0.000,33.878,33.878,245.999,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-27.868,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-27.868,0.000,0.000,-0.000,-0.000,-0.000,0.000,-61.875
606edee4-eec9-473f-8b87-4af64b9418c2,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.498517322267911,4.498517322267911,2.4403468777441297,90.0,90.0,90.0,1e-07,positive,141.724,-15.573,33.878,0.000,0.000,-0.000,-15.573,141.724,33.878,0.000,-0.000,-0.000,33.878,33.878,245.999,0.000,-0.000,0.000,0.000,-0.000,0.000,-27.868,0.000,-0.000,-0.000,0.000,0.000,-0.000,-27.868,0.000,-0.000,0.000,0.000,0.000,-0.000,-61.875
949cd83c-91c7-4fc1-9bd4-192178c6e074,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.498517322267911,4.498517322267911,2.4403468777441297,90.0,90.0,90.0,1e-06,negative,-1064854.077,-2398203.214,-1539373.519,-397967.082,-351794.844,97474.924,-2020464.211,-1598401.960,-1419665.099,17037.136,424609.843,330604.011,33.878,33.878,245.999,-0.000,0.000,0.000,-0.000,0.000,-0.000,-27.868,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-27.868,0.000,0.000,-0.000,-0.000,-0.000,0.000,-61.875
949cd83c-91c7-4fc1-9bd4-192178c6e074,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.498517322267911,4.498517322267911,2.4403468777441297,90.0,90.0,90.0,1e-06,positive,1573191.589,1330570.593,1819687.487,257440.674,-488.121,-304234.371,2038447.884,3639872.375,1567543.035,24656.092,633239.598,1222511.319,33.878,33.878,245.999,0.000,0.000,-0.000,0.000,-0.000,0.000,-27.868,-0.000,-0.000,-0.000,0.000,0.000,0.000,-27.868,0.000,-0.000,0.000,0.000,-0.000,-0.000,-61.875
afc4b70d-5ad4-4cc7-a55d-57454e8bf33c,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A6--In--bct,mp-1010136,2.9428207811994653,2.9428207811994653,2.7739969305088596,90.0,90.0,90.0,1e-08,negative,167.139,138.492,107.042,-0.000,-0.000,-0.000,138.492,167.139,107.042,0.000,-0.000,-0.000,107.042,107.042,108.582,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.642,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.642,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,95.277
afc4b70d-5ad4-4cc7-a55d-57454e8bf33c,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A6--In--bct,mp-1010136,2.9428207811994653,2.9428207811994653,2.7739969305088596,90.0,90.0,90.0,1e-08,positive,167.139,138.492,107.042,-0.000,0.000,0.000,138.492,167.139,107.042,-0.000,-0.000,0.000,107.042,107.042,108.582,-0.000,0.000,0.000,0.000,0.000,0.000,63.642,0.000,-0.000,0.000,0.000,0.000,-0.000,63.642,0.000,0.000,0.000,0.000,0.000,0.000,95.277
9ce3e851-e454-4313-b504-e981ddcf5dd2,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A6--In--bct,mp-1010136,2.9428207811994653,2.9428207811994653,2.7739969305088596,90.0,90.0,90.0,1e-07,negative,167.139,138.492,107.042,-0.000,-0.000,-0.000,138.492,167.139,107.042,0.000,-0.000,-0.000,107.042,107.042,108.582,-0.000,-0.000,-0.000,0.000,-0.000,0.000,63.642,-0.000,0.000,-0.000,0.000,0.000,0.000,63.642,-0.000,-0.000,0.000,0.000,0.000,-0.000,95.277
9ce3e851-e454-4313-b504-e981ddcf5dd2,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A6--In--bct,mp-1010136,2.9428207811994653,2.9428207811994653,2.7739969305088596,90.0,90.0,90.0,1e-07,positive,167.139,138.492,107.042,-0.000,0.000,0.000,138.492,167.139,107.042,-0.000,0.000,0.000,107.042,107.042,108.582,0.000,0.000,-0.000,-0.000,0.000,-0.000,63.642,0.000,0.000,0.000,-0.000,-0.000,-0.000,63.642,0.000,0.000,-0.000,-0.000,-0.000,0.000,95.277
bae744dc-eb6c-4335-acfa-8766c40aaaab,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A6--In--bct,mp-1010136,2.9428207811994653,2.9428207811994653,2.7739969305088596,90.0,90.0,90.0,1e-06,negative,167.139,138.492,107.042,0.000,-0.000,-0.000,138.492,167.139,107.042,0.000,-0.000,-0.000,107.042,107.042,108.584,-0.000,-0.000,0.000,0.000,-0.000,0.000,63.642,0.000,-0.000,-0.000,0.000,0.000,0.000,63.642,-0.000,-0.000,0.000,0.000,-0.000,-0.000,95.277
bae744dc-eb6c-4335-acfa-8766c40aaaab,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A6--In--bct,mp-1010136,2.9428207811994653,2.9428207811994653,2.7739969305088596,90.0,90.0,90.0,1e-06,positive,167.140,138.491,107.042,0.000,0.000,0.000,138.491,167.140,107.042,0.000,0.000,0.000,107.042,107.042,108.580,-0.000,0.000,0.000,-0.000,0.000,-0.000,63.642,-0.000,0.000,0.000,-0.000,-0.000,-0.000,63.642,0.000,0.000,-0.000,-0.000,-0.000,0.000,95.277
0ac88fe7-5a47-4a3f-b77f-54bc10280dff,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A7--alpha-As,A7--alpha-As,3.167842649081133,3.167842649081133,9.14633446672234,90.0,90.0,120.00000000000001,1e-08,negative,80.646,73.486,150.152,-44.284,0.000,-0.000,73.490,80.650,150.153,44.284,0.000,-0.000,139.847,139.847,118.840,-0.000,0.000,-0.000,-44.288,44.280,-0.000,57.570,0.000,-0.000,-0.000,-0.000,0.000,-0.000,57.570,-44.284,-0.000,-0.000,-0.000,0.000,-44.284,3.580
0ac88fe7-5a47-4a3f-b77f-54bc10280dff,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A7--alpha-As,A7--alpha-As,3.167842649081133,3.167842649081133,9.14633446672234,90.0,90.0,120.00000000000001,1e-08,positive,80.654,73.494,150.153,-44.284,-0.000,0.000,73.490,80.650,150.153,44.284,0.000,0.000,139.851,139.851,118.840,-0.000,-0.000,0.000,-44.284,44.284,-0.000,57.570,-0.000,0.000,-0.000,0.000,0.000,0.000,57.570,-44.284,0.000,0.000,0.000,-0.000,-44.284,3.580
2f2ee2f0-cc12-4948-91e7-75c253403074,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A7--alpha-As,A7--alpha-As,3.167842649081133,3.167842649081133,9.14633446672234,90.0,90.0,120.00000000000001,1e-07,negative,80.650,73.490,150.153,-44.284,0.000,-0.000,73.490,80.650,150.153,44.284,-0.000,-0.000,139.850,139.850,118.840,-0.000,0.000,-0.000,-44.285,44.284,-0.000,57.570,-0.000,-0.000,-0.000,0.000,0.000,-0.000,57.570,-44.284,-0.000,-0.000,-0.000,-0.000,-44.284,3.580
2f2ee2f0-cc12-4948-91e7-75c253403074,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A7--alpha-As,A7--alpha-As,3.167842649081133,3.167842649081133,9.14633446672234,90.0,90.0,120.00000000000001,1e-07,positive,80.650,73.490,150.153,-44.284,-0.000,0.000,73.490,80.650,150.153,44.284,-0.000,0.000,139.851,139.851,118.840,-0.000,-0.000,0.000,-44.284,44.285,0.000,57.570,-0.000,0.000,0.000,-0.000,-0.000,0.000,57.570,-44.284,0.000,0.000,0.000,0.000,-44.284,3.580
a63de4de-6607-4111-9d06-a49ebf0074bb,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A7--alpha-As,A7--alpha-As,3.167842649081133,3.167842649081133,9.14633446672234,90.0,90.0,120.00000000000001,1e-06,negative,80.651,73.490,150.153,-44.284,-0.000,-0.000,73.490,80.650,150.153,44.284,0.000,-0.000,139.851,139.851,118.840,0.000,0.000,-0.000,-44.284,44.284,0.000,57.570,0.000,0.000,0.000,0.000,0.000,-0.000,57.570,-44.284,-0.000,0.000,0.000,-0.000,-44.284,3.580
a63de4de-6607-4111-9d06-a49ebf0074bb,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,A7--alpha-As,A7--alpha-As,3.167842649081133,3.167842649081133,9.14633446672234,90.0,90.0,120.00000000000001,1e-06,positive,80.649,73.490,150.152,-44.284,0.000,0.000,73.490,80.650,150.152,44.284,-0.000,-0.000,139.851,139.851,118.840,-0.000,-0.000,0.000,-44.284,44.284,-0.000,57.570,-0.000,0.000,-0.000,-0.000,-0.000,0.000,57.570,-44.284,0.000,-0.000,-0.000,0.000,-44.284,3.580
178bff01-9b9b-43b3-8f02-dd8a07ed5646,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.383815220139652,2.383815220139652,2.383815220139652,90.0,90.0,90.0,1e-08,negative,177.572,44.268,44.268,0.000,-0.000,-0.000,44.268,177.572,44.268,0.000,-0.000,-0.000,44.268,44.268,177.572,0.000,-0.000,0.000,0.000,0.000,-0.000,-32.113,0.000,0.000,0.000,0.000,0.000,0.000,-32.113,0.000,0.000,0.000,0.000,-0.000,-0.000,-32.113
178bff01-9b9b-43b3-8f02-dd8a07ed5646,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.383815220139652,2.383815220139652,2.383815220139652,90.0,90.0,90.0,1e-08,positive,177.572,44.268,44.268,-0.000,0.000,-0.000,44.268,177.572,44.268,-0.000,0.000,-0.000,44.268,44.268,177.572,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-32.113,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-32.113,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-32.113
0b904bb4-af9c-4a06-9218-97c17d098bb4,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.383815220139652,2.383815220139652,2.383815220139652,90.0,90.0,90.0,1e-07,negative,177.572,44.268,44.268,0.000,-0.000,0.000,44.268,177.572,44.268,0.000,-0.000,0.000,44.268,44.268,177.572,0.000,-0.000,0.000,0.000,-0.000,-0.000,-32.113,-0.000,0.000,-0.000,0.000,-0.000,0.000,-32.113,0.000,-0.000,-0.000,0.000,0.000,-0.000,-32.113
0b904bb4-af9c-4a06-9218-97c17d098bb4,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.383815220139652,2.383815220139652,2.383815220139652,90.0,90.0,90.0,1e-07,positive,177.572,44.268,44.268,-0.000,0.000,-0.000,44.268,177.572,44.268,-0.000,0.000,-0.000,44.268,44.268,177.572,-0.000,0.000,-0.000,-0.000,0.000,0.000,-32.113,0.000,0.000,0.000,-0.000,0.000,-0.000,-32.113,-0.000,0.000,0.000,-0.000,-0.000,0.000,-32.113
c677bb0e-2f7a-4991-ad4a-89455382c381,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.383815220139652,2.383815220139652,2.383815220139652,90.0,90.0,90.0,1e-06,negative,177.571,44.268,44.268,0.000,0.000,0.000,44.268,177.571,44.268,0.000,-0.000,0.000,44.268,44.268,177.571,0.000,-0.000,0.000,0.000,-0.000,-0.000,-32.113,-0.000,0.000,-0.000,0.000,-0.000,0.000,-32.113,0.000,-0.000,-0.000,0.000,0.000,-0.000,-32.113
c677bb0e-2f7a-4991-ad4a-89455382c381,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.383815220139652,2.383815220139652,2.383815220139652,90.0,90.0,90.0,1e-06,positive,177.572,44.267,44.267,-0.000,0.000,-0.000,44.267,177.572,44.267,-0.000,0.000,-0.000,44.267,44.267,177.572,-0.000,0.000,-0.000,-0.000,0.000,0.000,-32.113,0.000,0.000,0.000,-0.000,0.000,-0.000,-32.113,-0.000,0.000,0.000,-0.000,-0.000,0.000,-32.113
692573e5-0efb-49f7-b7bb-b5251b51b754,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,mp-1059259,mp-1059259,8.18815497322506,2.48084343921431,2.502017939946382,90.0,90.25391293003321,90.0,1e-08,negative,276.278,76.637,127.739,-0.000,6.134,-0.000,79.884,233.293,47.426,-0.000,3.803,-0.000,126.354,42.799,262.419,-0.000,4.647,-0.000,-5.229,-8.544,-3.810,4.543,2.712,0.555,-2.795,-8.265,-1.825,-0.000,73.920,-0.000,-3.978,-6.212,-2.873,1.099,6.869,-85.874
692573e5-0efb-49f7-b7bb-b5251b51b754,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,mp-1059259,mp-1059259,8.18815497322506,2.48084343921431,2.502017939946382,90.0,90.25391293003321,90.0,1e-08,positive,292.904,104.154,139.884,0.000,3.438,0.000,88.135,246.769,53.437,0.000,-0.545,0.000,134.315,55.771,268.216,0.000,-0.048,-0.000,5.229,8.544,3.810,4.543,-2.712,0.555,2.495,0.788,2.065,0.000,78.037,0.000,3.978,6.212,2.873,1.099,-6.869,-85.874
592d9f63-0ee8-4c46-8e5a-ae5d1f36659d,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,mp-1059259,mp-1059259,8.18815497322506,2.48084343921431,2.502017939946382,90.0,90.25391293003321,90.0,1e-07,negative,280.407,83.391,130.748,-0.000,4.136,0.000,83.864,239.802,50.327,-0.000,1.844,-0.000,130.552,49.667,265.479,-0.000,2.623,-0.000,0.000,0.000,0.000,4.543,-0.000,0.454,2.689,0.502,2.153,-0.000,67.819,0.000,-0.397,-0.620,-0.287,1.103,0.693,-87.248
592d9f63-0ee8-4c46-8e5a-ae5d1f36659d,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,mp-1059259,mp-1059259,8.18815497322506,2.48084343921431,2.502017939946382,90.0,90.25391293003321,90.0,1e-07,positive,281.255,84.779,131.367,0.000,3.705,0.000,84.700,241.168,50.936,0.000,1.414,0.000,131.400,51.052,266.096,0.000,2.193,-0.000,-0.000,-0.000,-0.000,4.543,0.000,0.454,3.742,2.201,2.919,0.000,66.904,0.000,0.397,0.620,0.287,1.103,-0.693,-87.248
92c6c395-1e3b-4045-89ef-bde69d196a18,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,mp-1059259,mp-1059259,8.18815497322506,2.48084343921431,2.502017939946382,90.0,90.25391293003321,90.0,1e-06,negative,280.784,84.026,131.025,-0.000,4.257,0.000,84.234,240.419,50.597,-0.000,1.861,0.000,130.940,50.300,265.763,-0.000,2.429,0.000,-0.080,-0.131,-0.059,4.542,0.042,0.609,3.489,1.808,2.736,-0.000,67.405,-0.000,-0.040,-0.062,-0.029,1.103,0.069,-87.262
92c6c395-1e3b-4045-89ef-bde69d196a18,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,mp-1059259,mp-1059259,8.18815497322506,2.48084343921431,2.502017939946382,90.0,90.25391293003321,90.0,1e-06,positive,280.877,84.161,131.091,0.000,3.899,0.000,84.319,240.553,50.659,0.000,1.771,0.000,131.018,50.439,265.818,0.000,2.564,0.000,0.080,0.131,0.059,4.542,-0.042,0.609,3.665,2.097,2.864,0.000,67.320,0.000,0.040,0.062,0.029,1.103,-0.069,-87.262
9b7943cd-d1ec-4982-803d-6508caddd6c0,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,mp-1120774,mp-1120774,2.547606403323361,2.547606403323361,24.919059211074437,90.0,90.0,119.99999999999999,1e-08,negative,122.439,54.174,38.081,12.434,0.000,-0.000,61.760,129.543,116.723,-12.093,0.000,-0.000,358.700,358.700,1058.481,0.000,-0.000,-0.000,12.434,-12.434,-0.000,20.668,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.668,12.434,9.137,9.137,83.485,-0.000,12.092,33.891
0a42e3a3-97ea-4ab0-bb2f-35e84f31cb60,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,mp-1120774,mp-1120774,2.547605818873103,2.547605818873103,24.96431522568584,90.0,90.0,119.99999999999999,1e-08,negative,-325.893,-388.816,-1443.578,8.659,-0.000,0.000,119.767,187.436,-18.354,-12.077,-0.000,0.000,38.012,38.012,105.737,-0.000,-0.000,0.000,-415.349,-432.148,-1428.521,14.459,-0.000,0.000,67.185,67.185,-51.748,-0.000,20.128,12.077,67.185,67.185,-51.748,-0.000,12.077,33.835
756f650e-1548-4167-9d7e-f4e73f82dff0,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,mp-1120774,mp-1120774,2.54749448892007,2.54749448892007,24.89254284793418,90.0,90.0,120.00000000000001,1e-08,negative,122.636,54.268,38.134,12.447,-0.000,0.000,42.722,105.590,-1.649,-8.446,-0.000,-0.000,38.141,38.141,106.053,-0.000,-0.000,0.000,12.447,-12.447,-0.000,20.698,-0.000,0.000,0.000,0.000,0.000,0.000,20.698,12.447,0.000,0.000,-0.000,0.000,12.447,34.184
9b7943cd-d1ec-4982-803d-6508caddd6c0,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,mp-1120774,mp-1120774,2.547606403323361,2.547606403323361,24.919059211074437,90.0,90.0,119.99999999999999,1e-08,positive,-251.424,-314.545,-1052.322,8.735,-0.000,0.000,54.174,122.439,38.081,-12.434,-0.000,0.000,38.081,38.081,105.929,0.000,-0.000,0.000,12.434,-12.434,0.000,20.668,-0.000,0.000,0.000,0.000,0.000,-0.000,20.668,12.434,-9.137,-9.137,-83.485,-0.000,12.092,33.891
0a42e3a3-97ea-4ab0-bb2f-35e84f31cb60,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,mp-1120774,mp-1120774,2.547605818873103,2.547605818873103,24.96431522568584,90.0,90.0,119.99999999999999,1e-08,positive,537.508,474.623,1444.819,8.632,0.000,0.000,54.076,122.218,38.012,-12.412,-0.000,-0.000,38.012,38.012,105.737,-0.000,0.000,-0.000,-55.108,-79.262,51.748,20.128,0.000,-0.000,-67.185,-67.185,51.748,0.000,20.128,12.077,-67.185,-67.185,51.748,-0.000,12.077,33.835
756f650e-1548-4167-9d7e-f4e73f82dff0,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,mp-1120774,mp-1120774,2.54749448892007,2.54749448892007,24.89254284793418,90.0,90.0,120.00000000000001,1e-08,positive,114.275,47.990,18.761,10.972,0.000,-0.000,43.771,107.264,2.262,-8.918,0.000,0.000,16.920,16.920,49.210,-0.000,0.000,-0.000,12.447,-12.447,-0.000,20.698,0.000,-0.000,-0.000,-0.000,0.000,-0.000,20.698,12.447,-0.000,-0.000,0.000,-0.000,12.447,34.184
0987e3c5-68b3-42d4-969e-1f7f896cace4,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,mp-1120774,mp-1120774,2.547606403323361,2.547606403323361,24.919059211074437,90.0,90.0,119.99999999999999,1e-07,negative,140.613,77.667,102.856,8.610,-0.000,-0.000,77.667,140.613,102.856,-8.610,-0.000,-0.000,38.081,38.081,105.929,0.000,0.000,-0.000,12.434,-12.434,0.000,20.668,-0.000,-0.000,0.915,0.915,8.359,0.000,20.153,12.092,0.914,0.914,8.353,0.000,12.092,33.891
f4a84ca7-1253-4b84-ad6b-e3bb59038814,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,mp-1120774,mp-1120774,2.547605818873103,2.547605818873103,24.96431522568584,90.0,90.0,119.99999999999999,1e-07,negative,122.218,54.076,38.012,12.412,-0.000,0.000,59.299,126.968,28.211,-12.077,-0.000,0.000,40.131,40.131,88.116,-0.000,-0.000,-0.000,12.412,-12.412,0.000,20.631,0.000,0.000,6.719,6.719,-5.175,0.000,20.128,12.077,0.000,0.000,0.000,0.000,12.412,34.071
3437fb25-bbbc-4e64-b27e-c8e7802d8b2a,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,mp-1120774,mp-1120774,2.54749448892007,2.54749448892007,24.89254284793418,90.0,90.0,120.00000000000001,1e-07,negative,122.636,54.268,38.134,12.447,-0.000,0.000,54.268,122.636,38.134,-12.447,-0.000,0.000,17.414,17.414,50.527,0.000,-0.000,-0.000,8.060,-8.265,-0.276,14.259,-0.000,0.000,0.000,0.000,0.000,0.000,20.698,12.447,-0.101,-0.101,-0.272,-0.000,8.222,31.201
