calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6f4b5417-e75f-4239-8064-e54558378edc,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,A4--C--dc,A4--C--dc,5.343343449059361,5.343343449059361,5.343343449059361,90.0,90.0,90.0,1e-07,positive,37.922,60.855,60.855,0.000,-0.000,0.000,60.855,37.922,60.855,0.000,0.000,0.000,60.855,60.855,37.922,-0.000,0.000,0.000,0.000,0.000,0.000,-30.272,0.000,-0.000,0.000,0.000,0.000,-0.000,-30.272,-0.000,0.000,0.000,0.000,0.000,0.000,-30.272
e4463232-e302-46de-b205-03bb269ecd69,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,A4--C--dc,A4--C--dc,5.343343449059361,5.343343449059361,5.343343449059361,90.0,90.0,90.0,1e-06,negative,37.922,60.855,60.855,-0.000,0.000,0.000,60.855,37.922,60.855,-0.000,-0.000,0.000,60.855,60.855,37.922,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-30.272,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-30.272,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-30.272
e4463232-e302-46de-b205-03bb269ecd69,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,A4--C--dc,A4--C--dc,5.343343449059361,5.343343449059361,5.343343449059361,90.0,90.0,90.0,1e-06,positive,37.922,60.855,60.855,-0.000,0.000,0.000,60.855,37.922,60.855,-0.000,0.000,-0.000,60.855,60.855,37.922,-0.000,0.000,0.000,0.000,0.000,0.000,-30.272,0.000,-0.000,0.000,0.000,0.000,0.000,-30.272,0.000,0.000,0.000,0.000,0.000,0.000,-30.272
b2a3f788-fe59-4bfd-9c93-4ff865e113c8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,A5--beta-Sn,A5--beta-Sn,4.602499534533829,4.602499534533829,2.4316169668912107,90.0,90.0,90.0,1e-08,negative,-217.176,509.254,47.670,0.000,0.000,0.000,509.254,-217.176,47.670,0.000,0.000,0.000,47.670,47.670,265.317,0.000,0.000,-0.000,0.000,0.000,0.000,-15.686,0.000,0.000,0.000,-0.000,0.000,-0.000,-15.686,0.000,0.000,-0.000,0.000,0.000,0.000,-27.622
b2a3f788-fe59-4bfd-9c93-4ff865e113c8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,A5--beta-Sn,A5--beta-Sn,4.602499534533829,4.602499534533829,2.4316169668912107,90.0,90.0,90.0,1e-08,positive,276.265,15.813,47.670,-0.000,0.000,0.000,15.813,276.265,47.670,-0.000,0.000,0.000,47.670,47.670,265.317,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-15.686,-0.000,0.000,-0.000,0.000,-0.000,0.000,-15.686,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-27.622
7fedc558-3ea3-4c89-8015-6f357c511058,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,A5--beta-Sn,A5--beta-Sn,4.602499534533829,4.602499534533829,2.4316169668912107,90.0,90.0,90.0,1e-07,negative,276.265,15.813,47.670,-0.000,0.000,-0.000,15.813,276.265,47.670,0.000,0.000,-0.000,47.670,47.670,265.317,-0.000,0.000,0.000,-0.000,0.000,-0.000,2.238,-0.000,0.000,0.000,-0.000,-0.000,0.000,2.238,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-27.622
7fedc558-3ea3-4c89-8015-6f357c511058,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,A5--beta-Sn,A5--beta-Sn,4.602499534533829,4.602499534533829,2.4316169668912107,90.0,90.0,90.0,1e-07,positive,276.265,15.813,47.670,-0.000,-0.000,0.000,15.813,276.265,47.670,0.000,-0.000,0.000,47.670,47.670,265.317,0.000,-0.000,0.000,0.000,-0.000,0.000,2.238,0.000,0.000,-0.000,0.000,0.000,-0.000,2.238,-0.000,-0.000,0.000,0.000,-0.000,0.000,-27.622
d92b1f87-59e0-4aa3-83ab-acfea4003fb0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,A5--beta-Sn,A5--beta-Sn,4.602499534533829,4.602499534533829,2.4316169668912107,90.0,90.0,90.0,1e-06,negative,-1318.021,1610.096,47.667,-0.001,-0.000,-0.000,1610.122,-1318.047,47.667,-0.000,-0.001,-0.000,47.670,47.670,265.319,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-15.686,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-15.686,0.000,0.000,-0.000,-0.000,0.000,-0.000,-27.622
d92b1f87-59e0-4aa3-83ab-acfea4003fb0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,A5--beta-Sn,A5--beta-Sn,4.602499534533829,4.602499534533829,2.4316169668912107,90.0,90.0,90.0,1e-06,positive,-1318.049,1610.131,47.673,0.001,0.001,0.000,1610.121,-1318.040,47.673,0.001,0.001,0.000,47.670,47.670,265.316,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-15.686,0.000,0.000,-0.000,0.000,0.000,0.000,-15.686,-0.000,-0.000,0.000,0.000,0.000,-0.000,-27.622
cc0a6caa-8d64-4f78-b133-2f2e6853225e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3859223365752005,2.3859223365752005,2.3859223365752005,90.0,90.0,90.0,1e-08,negative,277.272,16.615,16.615,-0.000,0.000,-0.000,16.615,277.272,16.615,-0.000,-0.000,-0.000,16.615,16.615,277.272,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-25.319,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-25.319,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-25.319
cc0a6caa-8d64-4f78-b133-2f2e6853225e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3859223365752005,2.3859223365752005,2.3859223365752005,90.0,90.0,90.0,1e-08,positive,277.272,16.615,16.615,0.000,0.000,0.000,16.615,277.272,16.615,0.000,0.000,0.000,16.615,16.615,277.272,0.000,0.000,-0.000,0.000,0.000,0.000,-25.319,0.000,-0.000,0.000,0.000,0.000,0.000,-25.319,0.000,0.000,0.000,0.000,-0.000,0.000,-25.319
7c3c3997-5b03-4262-a757-1efced384b73,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3859223365752005,2.3859223365752005,2.3859223365752005,90.0,90.0,90.0,1e-07,negative,277.272,16.615,16.615,-0.000,-0.000,-0.000,16.615,277.272,16.615,-0.000,-0.000,0.000,16.615,16.615,277.272,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-25.319,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-25.319,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-25.319
7c3c3997-5b03-4262-a757-1efced384b73,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3859223365752005,2.3859223365752005,2.3859223365752005,90.0,90.0,90.0,1e-07,positive,277.272,16.615,16.615,0.000,0.000,-0.000,16.615,277.272,16.615,0.000,0.000,-0.000,16.615,16.615,277.272,0.000,0.000,0.000,0.000,-0.000,0.000,-25.319,0.000,-0.000,-0.000,0.000,0.000,0.000,-25.319,-0.000,-0.000,0.000,0.000,-0.000,0.000,-25.319
956d3a6d-bc82-4bc1-912e-2ef6b56e7fc3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3859223365752005,2.3859223365752005,2.3859223365752005,90.0,90.0,90.0,1e-06,negative,277.274,16.615,16.615,-0.000,-0.000,0.000,16.615,277.274,16.615,-0.000,-0.000,0.000,16.615,16.615,277.274,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-25.319,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-25.319,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-25.319
956d3a6d-bc82-4bc1-912e-2ef6b56e7fc3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3859223365752005,2.3859223365752005,2.3859223365752005,90.0,90.0,90.0,1e-06,positive,277.271,16.615,16.615,0.000,0.000,-0.000,16.615,277.271,16.615,0.000,-0.000,-0.000,16.615,16.615,277.271,-0.000,0.000,0.000,0.000,-0.000,0.000,-25.319,0.000,-0.000,-0.000,0.000,0.000,0.000,-25.319,0.000,-0.000,0.000,0.000,0.000,0.000,-25.319
35a8779c-5591-4c68-b89f-5fca545193d3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,mp-1059259,mp-1059259,8.04409097806431,2.44933031225939,2.5132108943841054,90.0,90.0694565177373,90.0,1e-08,negative,208.273,65.914,116.253,-0.000,0.140,-0.000,65.295,246.042,34.646,0.000,0.011,-0.000,116.710,31.547,234.039,-0.000,-0.376,-0.000,0.428,-2.157,-0.318,-8.423,-0.682,-0.043,0.890,-1.967,-0.244,0.000,67.746,-0.000,-0.608,3.327,0.502,-0.193,-1.299,-78.258
35a8779c-5591-4c68-b89f-5fca545193d3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,mp-1059259,mp-1059259,8.04409097806431,2.44933031225939,2.5132108943841054,90.0,90.0694565177373,90.0,1e-08,positive,207.948,67.496,116.484,-0.000,1.119,0.000,62.384,261.228,36.907,-0.000,0.253,0.000,116.302,33.551,234.332,-0.000,0.717,-0.000,-0.428,2.157,0.318,-8.423,0.682,-0.043,0.043,2.301,0.385,0.000,69.106,0.000,0.608,-3.327,-0.502,-0.193,1.299,-78.258
b6108fe0-8e9a-4563-ae65-60fe27c75673,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,mp-1059259,mp-1059259,8.04409097806431,2.44933031225939,2.5132108943841054,90.0,90.0694565177373,90.0,1e-07,negative,208.522,64.549,116.047,0.000,0.681,-0.000,62.384,261.228,36.907,0.000,0.253,-0.000,116.153,34.409,234.463,0.000,0.048,-0.000,0.043,-0.217,-0.032,-8.423,-0.069,-0.044,0.497,0.015,0.048,-0.000,68.365,0.000,0.017,-0.079,-0.011,-0.214,-0.073,-84.183
b6108fe0-8e9a-4563-ae65-60fe27c75673,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,mp-1059259,mp-1059259,8.04409097806431,2.44933031225939,2.5132108943841054,90.0,90.0694565177373,90.0,1e-07,positive,209.013,61.976,115.664,-0.000,0.711,0.000,64.984,247.635,34.882,0.000,0.305,0.000,116.122,34.562,234.486,0.000,0.101,0.000,-0.043,0.217,0.032,-8.423,0.069,-0.044,0.410,0.451,0.113,0.000,68.517,0.000,-0.017,0.079,0.011,-0.214,0.073,-84.183
1e2b2023-0991-4335-9ac3-d30d086eb6e0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,mp-1059259,mp-1059259,8.04409097806431,2.44933031225939,2.5132108943841054,90.0,90.0694565177373,90.0,1e-06,negative,208.515,64.583,116.052,-0.000,0.704,-0.000,65.000,247.556,34.870,0.000,0.277,-0.000,116.130,34.529,234.482,0.000,0.072,-0.000,0.007,-0.035,-0.005,-8.423,-0.011,-0.109,0.462,0.170,0.070,-0.000,68.594,-0.000,0.002,-0.008,-0.001,-0.214,-0.007,-84.183
1e2b2023-0991-4335-9ac3-d30d086eb6e0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,mp-1059259,mp-1059259,8.04409097806431,2.44933031225939,2.5132108943841054,90.0,90.0694565177373,90.0,1e-06,positive,208.511,64.599,116.054,-0.000,0.710,0.000,64.997,247.570,34.872,-0.000,0.282,0.000,116.126,34.545,234.482,0.000,0.077,0.000,-0.007,0.035,0.005,-8.423,0.011,-0.109,0.462,0.170,0.070,-0.000,68.594,0.000,-0.002,0.008,0.001,-0.214,0.007,-84.183
5e0b5299-9b32-4cd0-b556-843cea1214f5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,mp-1120774,mp-1120774,2.5432683782751617,2.5432683782751613,24.775124925188642,90.0,90.0,120.00000000000001,1e-08,negative,981.661,921.751,2228.323,10.488,0.000,-0.000,1141.987,1198.526,2823.904,-7.917,0.000,-0.000,176.999,176.999,566.878,-0.000,0.000,-0.000,1105.751,1089.919,2824.245,12.178,0.000,-0.000,1097.755,1097.755,2824.046,-0.000,12.178,7.916,1097.704,1097.704,2823.906,-0.000,7.917,28.269
177aaafe-1248-4034-b375-cb9669427e22,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,mp-1120774,mp-1120774,2.543509093015664,2.543509093015664,24.827010141284934,90.0,90.0,119.99999999999999,1e-08,negative,137.982,77.840,87.936,10.784,0.000,-0.000,77.840,137.982,87.936,-10.784,-0.000,-0.000,56.622,56.622,143.832,0.000,-0.000,-0.000,11.073,-11.073,-0.000,16.993,0.000,-0.000,23.932,23.932,56.184,0.000,16.548,10.781,-0.000,-0.000,0.000,0.000,11.073,30.261
756a572f-6f16-4120-8a4d-266ef39c6456,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,mp-1120774,mp-1120774,2.543508894773128,2.543508894773128,24.83017466990673,90.0,90.0,119.99999999999999,1e-08,negative,117.127,56.613,39.030,11.071,0.000,0.000,51.186,110.875,24.285,-10.443,0.000,0.000,39.030,39.030,104.755,-0.000,0.000,0.000,11.071,-11.071,0.000,16.991,-0.000,0.000,0.000,0.000,0.000,-0.000,16.991,11.071,0.000,0.000,0.000,-0.000,11.071,30.257
5e0b5299-9b32-4cd0-b556-843cea1214f5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,mp-1120774,mp-1120774,2.5432683782751617,2.5432683782751613,24.775124925188642,90.0,90.0,120.00000000000001,1e-08,positive,-756.360,-816.270,-2172.989,10.488,-0.000,0.000,-89.382,-29.018,-444.295,-10.834,-0.000,0.000,39.128,39.128,105.016,0.000,0.000,0.000,-858.519,-879.496,-2200.650,16.103,-0.000,0.000,-1097.755,-1097.755,-2824.046,0.000,12.178,7.916,-1097.704,-1097.704,-2823.906,-0.000,7.917,28.269
177aaafe-1248-4034-b375-cb9669427e22,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,mp-1120774,mp-1120774,2.543509093015664,2.543509093015664,24.827010141284934,90.0,90.0,119.99999999999999,1e-08,positive,89.980,29.847,-24.753,10.777,0.000,0.000,56.620,117.142,39.035,-11.073,-0.000,0.000,7.034,7.034,28.296,-0.000,0.000,0.000,11.073,-11.073,0.000,16.993,-0.000,0.000,-23.932,-23.932,-56.184,-0.000,16.548,10.781,0.000,0.000,-0.000,-0.000,11.073,30.261
756a572f-6f16-4120-8a4d-266ef39c6456,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,mp-1120774,mp-1120774,2.543508894773128,2.543508894773128,24.83017466990673,90.0,90.0,119.99999999999999,1e-08,positive,117.127,56.613,39.030,11.071,-0.000,-0.000,46.420,104.211,8.551,-8.996,0.000,-0.000,0.089,0.089,0.226,-0.000,-0.000,-0.000,8.366,-7.719,0.841,12.377,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.991,11.071,-0.000,-0.000,-0.000,-0.000,11.071,30.257
16507331-b4fa-48d3-b025-ed728231c484,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,mp-1120774,mp-1120774,2.5432683782751617,2.5432683782751613,24.775124925188642,90.0,90.0,120.00000000000001,1e-07,negative,199.590,139.680,247.825,10.489,0.000,-0.000,68.951,129.315,80.735,-10.835,0.000,-0.000,114.770,114.770,295.969,-0.000,0.000,-0.000,117.700,103.565,284.865,10.864,0.000,-0.000,86.915,86.915,220.099,0.000,16.103,10.488,14.397,14.397,47.741,0.000,10.834,30.182
e56c0935-2fa1-4237-90f1-0cb1721aeeee,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,mp-1120774,mp-1120774,2.543509093015664,2.543509093015664,24.827010141284934,90.0,90.0,119.99999999999999,1e-07,negative,117.142,56.620,39.035,11.073,0.000,0.000,56.620,117.142,39.035,-11.073,-0.000,-0.000,3.059,3.059,7.696,0.000,0.000,-0.000,13.383,-8.120,6.177,16.504,-0.000,-0.000,-0.000,0.000,0.000,0.000,16.993,11.073,3.176,3.176,7.553,0.000,10.281,29.741
f7998d1a-6a1a-4c37-9bda-ad23fed6827d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,mp-1120774,mp-1120774,2.543508894773128,2.543508894773128,24.83017466990673,90.0,90.0,119.99999999999999,1e-07,negative,117.127,56.613,39.030,11.071,0.000,0.000,43.519,99.624,-1.990,-7.709,0.000,0.000,39.031,39.031,104.756,0.000,-0.000,0.000,11.071,-11.071,0.000,16.991,0.000,0.000,-0.035,-0.035,-0.091,0.000,11.989,7.788,-0.090,-0.090,-0.173,0.000,6.516,27.277
16507331-b4fa-48d3-b025-ed728231c484,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,mp-1120774,mp-1120774,2.5432683782751617,2.5432683782751613,24.775124925188642,90.0,90.0,120.00000000000001,1e-07,positive,25.711,-34.198,-192.490,10.488,-0.000,0.000,-34.198,25.711,-192.490,-10.488,0.000,0.000,18.589,18.589,41.619,0.000,-0.000,0.000,-3.563,-25.231,-47.742,16.630,-0.000,0.000,-86.915,-86.915,-220.099,-0.000,16.103,10.488,-14.397,-14.397,-47.741,-0.000,10.834,30.182
e56c0935-2fa1-4237-90f1-0cb1721aeeee,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,mp-1120774,mp-1120774,2.543509093015664,2.543509093015664,24.827010141284934,90.0,90.0,119.99999999999999,1e-07,positive,110.796,50.736,24.110,10.721,-0.000,0.000,50.736,110.796,24.110,-10.721,0.000,0.000,11.967,11.967,34.472,-0.000,-0.000,-0.000,8.120,-13.383,-6.177,16.504,-0.000,0.000,0.000,-0.000,-0.000,-0.000,16.993,11.073,-3.176,-3.176,-7.553,-0.000,10.281,29.741
f7998d1a-6a1a-4c37-9bda-ad23fed6827d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,mp-1120774,mp-1120774,2.543508894773128,2.543508894773128,24.83017466990673,90.0,90.0,119.99999999999999,1e-07,positive,111.096,51.387,24.825,10.458,0.000,-0.000,51.387,111.096,24.825,-10.458,-0.000,-0.000,23.789,23.789,66.068,-0.000,-0.000,-0.000,11.071,-11.071,-0.000,16.991,-0.000,-0.000,0.035,0.035,0.091,-0.000,11.989,7.788,0.090,0.090,0.173,-0.000,6.516,27.277
