calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
60075eaf-5a29-40b4-9b61-ea91ce6b31f0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,A4--C--dc,A4--C--dc,5.7547389643254405,5.7547389643254405,5.7547389643254405,90.0,90.0,90.0,1e-07,positive,47.459,64.403,64.403,-0.000,-0.000,0.000,64.403,47.459,64.403,0.000,0.000,0.000,64.403,64.403,47.459,0.000,-0.000,0.000,-0.000,0.000,-0.000,11.622,-0.000,0.000,0.000,-0.000,-0.000,-0.000,11.622,0.000,0.000,-0.000,-0.000,-0.000,0.000,11.622
d4fc3881-df6d-4c3c-ab13-0fff5d549d03,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,A4--C--dc,A4--C--dc,5.7547389643254405,5.7547389643254405,5.7547389643254405,90.0,90.0,90.0,1e-06,negative,47.459,64.403,64.403,0.000,-0.000,-0.000,64.403,47.459,64.403,0.000,-0.000,-0.000,64.403,64.403,47.459,0.000,0.000,0.000,-0.000,-0.000,-0.000,-23.067,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.067,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.067
d4fc3881-df6d-4c3c-ab13-0fff5d549d03,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,A4--C--dc,A4--C--dc,5.7547389643254405,5.7547389643254405,5.7547389643254405,90.0,90.0,90.0,1e-06,positive,47.458,64.403,64.403,-0.000,0.000,0.000,64.403,47.458,64.403,-0.000,-0.000,0.000,64.403,64.403,47.458,-0.000,0.000,0.000,0.000,0.000,0.000,-23.067,0.000,0.000,0.000,0.000,0.000,0.000,-23.067,0.000,0.000,0.000,0.000,0.000,0.000,-23.067
1fdd1aab-0a0a-4420-bc32-748848b75bac,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,A5--beta-Sn,A5--beta-Sn,5.130016238984013,5.130016238984013,2.7221042528834705,90.0,90.0,90.0,1e-08,negative,218.551,80.537,102.565,-0.000,-0.000,0.000,80.537,218.551,102.565,-0.000,-0.000,-0.000,102.565,102.565,227.784,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-10.443,0.000,0.000,0.000,0.000,0.000,-0.000,-10.443,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-19.333
1fdd1aab-0a0a-4420-bc32-748848b75bac,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,A5--beta-Sn,A5--beta-Sn,5.130016238984013,5.130016238984013,2.7221042528834705,90.0,90.0,90.0,1e-08,positive,218.551,80.537,102.565,-0.000,0.000,-0.000,80.537,218.551,102.565,-0.000,0.000,-0.000,102.565,102.565,227.784,-0.000,-0.000,0.000,0.000,-0.000,0.000,-10.443,-0.000,0.000,-0.000,-0.000,0.000,0.000,-10.443,-0.000,0.000,0.000,0.000,-0.000,0.000,-19.333
7f09fe58-79ea-41a1-95f8-e7e130c31c87,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,A5--beta-Sn,A5--beta-Sn,5.130016238984013,5.130016238984013,2.7221042528834705,90.0,90.0,90.0,1e-07,negative,218.551,80.537,102.565,-0.000,0.000,-0.000,80.537,218.551,102.565,-0.000,0.000,0.000,102.565,102.565,227.784,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.435,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.435,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-19.333
7f09fe58-79ea-41a1-95f8-e7e130c31c87,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,A5--beta-Sn,A5--beta-Sn,5.130016238984013,5.130016238984013,2.7221042528834705,90.0,90.0,90.0,1e-07,positive,218.551,80.537,102.565,0.000,0.000,-0.000,80.537,218.551,102.565,0.000,-0.000,0.000,102.565,102.565,227.784,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.435,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.435,-0.000,0.000,0.000,0.000,0.000,-0.000,-19.333
8a05911a-3c68-4df3-bb53-fc5ffe844258,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,A5--beta-Sn,A5--beta-Sn,5.130016238984013,5.130016238984013,2.7221042528834705,90.0,90.0,90.0,1e-06,negative,-6862729.887,-6618543.004,-6146039.690,-260616.024,13038.724,25775.927,-6332871.912,-6472704.787,-5790546.530,-86267.566,-102899.864,314711.628,102.565,102.565,227.785,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-10.443,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-10.443,0.000,0.000,-0.000,-0.000,-0.000,0.000,-19.333
8a05911a-3c68-4df3-bb53-fc5ffe844258,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,A5--beta-Sn,A5--beta-Sn,5.130016238984013,5.130016238984013,2.7221042528834705,90.0,90.0,90.0,1e-06,positive,6591656.104,6762744.355,5913525.091,-62454.717,-35597.904,37252.001,5847224.463,5991495.622,5261479.923,124228.202,12363.320,-30220.925,102.564,102.564,227.783,0.000,-0.000,-0.000,0.000,-0.000,0.000,-10.443,0.000,0.000,-0.000,0.000,0.000,0.000,-10.443,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-19.333
6f6d3fa5-1b94-47ec-b2a8-b988a7428164,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,A7--alpha-As,oqmd-1215753,3.746633178397886,3.7466331783978855,9.17802651558553,90.0,90.0,120.00000000000001,1e-08,negative,126.329,103.909,132.638,-40.610,0.000,-0.000,103.909,126.329,132.638,40.610,0.000,0.000,132.635,132.635,97.638,-0.000,0.000,-0.000,-40.610,40.610,-0.000,39.929,0.000,0.000,-0.000,0.000,-0.000,-0.000,39.929,-40.610,-0.000,0.000,0.000,-0.000,-40.610,11.210
6f6d3fa5-1b94-47ec-b2a8-b988a7428164,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,A7--alpha-As,oqmd-1215753,3.746633178397886,3.7466331783978855,9.17802651558553,90.0,90.0,120.00000000000001,1e-08,positive,126.329,103.909,132.638,-40.610,-0.000,-0.000,103.909,126.329,132.638,40.610,-0.000,-0.000,132.635,132.635,97.638,0.000,-0.000,0.000,-40.610,40.610,0.000,39.929,-0.000,0.000,0.000,0.000,0.000,0.000,39.929,-40.610,0.000,0.000,0.000,0.000,-40.610,11.210
e4905c6d-10cc-45f3-88a6-466d9768cd1b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,A7--alpha-As,oqmd-1215753,3.746633178397886,3.7466331783978855,9.17802651558553,90.0,90.0,120.00000000000001,1e-07,negative,126.329,103.909,132.638,-40.610,0.000,0.000,103.909,126.329,132.638,40.610,-0.000,-0.000,132.635,132.635,97.638,0.000,0.000,-0.000,-40.610,40.610,0.000,39.929,0.000,0.000,0.000,0.000,0.000,-0.000,39.929,-40.610,0.000,0.000,0.000,-0.000,-40.610,11.210
e4905c6d-10cc-45f3-88a6-466d9768cd1b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,A7--alpha-As,oqmd-1215753,3.746633178397886,3.7466331783978855,9.17802651558553,90.0,90.0,120.00000000000001,1e-07,positive,126.329,103.909,132.638,-40.610,-0.000,-0.000,103.909,126.329,132.638,40.610,-0.000,-0.000,132.635,132.635,97.638,-0.000,-0.000,-0.000,-40.610,40.610,-0.000,39.929,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.929,-40.610,-0.000,0.000,-0.000,0.000,-40.610,11.210
f6c002e1-6519-4aea-a277-99ca704d3c70,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,A7--alpha-As,oqmd-1215753,3.746633178397886,3.7466331783978855,9.17802651558553,90.0,90.0,120.00000000000001,1e-06,negative,126.330,103.909,132.638,-40.610,0.000,0.000,103.909,126.330,132.638,40.610,0.000,0.000,132.636,132.636,97.639,-0.000,-0.000,-0.000,-40.610,40.610,0.000,39.929,0.000,0.000,0.000,0.000,0.000,-0.000,39.929,-40.610,0.000,-0.000,0.000,-0.000,-40.610,11.210
f6c002e1-6519-4aea-a277-99ca704d3c70,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,A7--alpha-As,oqmd-1215753,3.746633178397886,3.7466331783978855,9.17802651558553,90.0,90.0,120.00000000000001,1e-06,positive,126.329,103.909,132.638,-40.610,-0.000,-0.000,103.909,126.329,132.638,40.610,-0.000,-0.000,132.635,132.635,97.638,-0.000,-0.000,0.000,-40.610,40.610,-0.000,39.929,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.929,-40.610,-0.000,0.000,-0.000,0.000,-40.610,11.210
117959f7-ef2d-40af-b57b-ef3e5aa7c25b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6493231037719305,2.6493231037719305,2.6493231037719305,90.0,90.0,90.0,1e-08,negative,212.505,75.206,75.206,0.000,0.000,0.000,75.206,212.505,75.206,0.000,0.000,0.000,75.206,75.206,212.505,-0.000,0.000,0.000,0.000,0.000,0.000,-17.506,0.000,-0.000,0.000,0.000,0.000,0.000,-17.506,0.000,0.000,0.000,0.000,0.000,0.000,-17.506
117959f7-ef2d-40af-b57b-ef3e5aa7c25b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6493231037719305,2.6493231037719305,2.6493231037719305,90.0,90.0,90.0,1e-08,positive,212.504,75.206,75.206,-0.000,-0.000,-0.000,75.206,212.504,75.206,-0.000,-0.000,-0.000,75.206,75.206,212.504,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-17.506,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-17.506,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-17.506
fcf41bea-3a5c-4c34-a7c7-088615d45ebe,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6493231037719305,2.6493231037719305,2.6493231037719305,90.0,90.0,90.0,1e-07,negative,212.505,75.206,75.206,0.000,-0.000,-0.000,75.206,212.505,75.206,0.000,0.000,-0.000,75.206,75.206,212.505,0.000,-0.000,0.000,-0.000,0.000,-0.000,-17.506,0.000,0.000,0.000,-0.000,-0.000,0.000,-17.506,0.000,0.000,-0.000,-0.000,0.000,0.000,-17.506
fcf41bea-3a5c-4c34-a7c7-088615d45ebe,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6493231037719305,2.6493231037719305,2.6493231037719305,90.0,90.0,90.0,1e-07,positive,212.504,75.206,75.206,-0.000,-0.000,-0.000,75.206,212.504,75.206,-0.000,-0.000,-0.000,75.206,75.206,212.504,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-17.506,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-17.506,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-17.506
f9796cca-5111-4dd4-ab0d-4b9ed56ceabf,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6493231037719305,2.6493231037719305,2.6493231037719305,90.0,90.0,90.0,1e-06,negative,212.506,75.206,75.206,0.000,0.000,0.000,75.206,212.506,75.206,0.000,0.000,0.000,75.206,75.206,212.506,0.000,0.000,-0.000,-0.000,0.000,-0.000,-17.506,0.000,-0.000,0.000,-0.000,-0.000,0.000,-17.506,0.000,0.000,-0.000,-0.000,0.000,0.000,-17.506
f9796cca-5111-4dd4-ab0d-4b9ed56ceabf,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6493231037719305,2.6493231037719305,2.6493231037719305,90.0,90.0,90.0,1e-06,positive,212.503,75.205,75.205,0.000,-0.000,-0.000,75.205,212.503,75.205,-0.000,0.000,-0.000,75.205,75.205,212.503,-0.000,0.000,-0.000,0.000,-0.000,0.000,-17.506,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-17.506,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-17.506
33456ec4-52f9-4ea1-b56f-e1aecbe931a8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1038224,oqmd-1038224,4.619467724792596,4.619467724792596,2.77196792910342,90.0,90.0,119.99999999999999,1e-08,negative,212.186,156.548,123.895,-0.000,0.000,0.000,156.548,212.186,123.895,-0.000,-0.000,0.000,123.894,123.894,213.703,-0.000,0.000,0.000,0.000,-0.000,0.000,10.495,-0.000,0.000,0.000,-0.000,0.000,0.000,10.495,0.000,0.000,-0.000,-0.000,0.000,-0.000,34.429
b4c5795d-79ba-4952-8f38-f94b868bc94f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1038224,oqmd-1038224,4.61920541946483,4.61920541946483,2.77196914652631,90.0,90.0,120.00000000000001,1e-08,negative,212.322,156.652,123.969,-0.000,-0.000,-0.000,156.652,212.322,123.969,-0.000,-0.000,-0.000,123.976,123.976,213.764,0.000,-0.000,-0.000,0.000,-0.000,0.000,10.510,-0.000,-0.000,0.000,0.000,0.000,0.000,10.510,-0.000,0.000,-0.000,0.000,-0.000,-0.000,27.835
33456ec4-52f9-4ea1-b56f-e1aecbe931a8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1038224,oqmd-1038224,4.619467724792596,4.619467724792596,2.77196792910342,90.0,90.0,119.99999999999999,1e-08,positive,212.186,156.548,123.895,0.000,0.000,-0.000,149.937,218.796,123.895,-0.000,-0.000,-0.000,123.894,123.894,213.703,0.000,0.000,-0.000,-0.000,0.000,-0.000,10.495,0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.495,-0.000,-0.000,0.000,-0.000,-0.000,0.000,34.429
b4c5795d-79ba-4952-8f38-f94b868bc94f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1038224,oqmd-1038224,4.61920541946483,4.61920541946483,2.77196914652631,90.0,90.0,120.00000000000001,1e-08,positive,212.322,156.652,123.969,0.000,0.000,0.000,150.040,218.934,123.969,-0.000,-0.000,0.000,123.976,123.976,213.764,0.000,0.000,0.000,-0.000,0.000,-0.000,10.510,0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.510,0.000,-0.000,0.000,-0.000,0.000,0.000,27.835
293957de-d4fa-48ef-98ba-966799d05edb,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1038224,oqmd-1038224,4.619467724792596,4.619467724792596,2.77196792910342,90.0,90.0,119.99999999999999,1e-07,negative,218.796,149.937,123.895,-0.000,-0.000,0.000,149.937,218.796,123.895,-0.000,-0.000,0.000,123.894,123.894,213.706,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.495,0.000,0.000,0.000,0.000,-0.000,0.000,10.495,0.000,0.000,0.000,0.000,0.000,-0.000,34.429
d85d5776-c9a0-4107-aa74-4bcec40779ce,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1038224,oqmd-1038224,4.61920541946483,4.61920541946483,2.77196914652631,90.0,90.0,120.00000000000001,1e-07,negative,212.322,156.653,123.969,-0.000,-0.000,-0.000,156.652,212.322,123.969,-0.000,-0.000,-0.000,123.976,123.976,213.767,0.000,0.000,-0.000,0.000,0.000,-0.000,10.510,-0.000,-0.000,0.000,0.000,-0.000,-0.000,10.510,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.835
293957de-d4fa-48ef-98ba-966799d05edb,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1038224,oqmd-1038224,4.619467724792596,4.619467724792596,2.77196792910342,90.0,90.0,119.99999999999999,1e-07,positive,212.185,156.548,123.895,0.000,0.000,-0.000,156.548,212.185,123.895,0.000,0.000,-0.000,123.894,123.894,213.700,-0.000,0.000,-0.000,-0.000,-0.000,0.000,10.495,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.495,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.429
d85d5776-c9a0-4107-aa74-4bcec40779ce,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1038224,oqmd-1038224,4.61920541946483,4.61920541946483,2.77196914652631,90.0,90.0,120.00000000000001,1e-07,positive,212.322,156.652,123.969,0.000,0.000,0.000,156.652,212.322,123.969,0.000,0.000,0.000,123.976,123.976,213.761,-0.000,-0.000,0.000,-0.000,-0.000,0.000,10.510,0.000,0.000,-0.000,-0.000,0.000,-0.000,10.510,0.000,-0.000,-0.000,-0.000,0.000,0.000,27.835
f0bcf30b-0b99-477b-a6d8-f7e00a3096fa,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1038224,oqmd-1038224,4.619467724792596,4.619467724792596,2.77196792910342,90.0,90.0,119.99999999999999,1e-06,negative,212.186,156.548,123.895,-0.000,-0.000,0.000,156.548,212.186,123.895,-0.000,-0.000,0.000,123.895,123.895,213.734,0.000,-0.000,0.000,0.000,0.000,-0.000,10.495,-0.000,0.000,0.000,0.000,-0.000,0.000,10.495,0.000,0.000,0.000,0.000,-0.000,-0.000,34.429
e47e3be5-e720-4f29-b796-61c3a9262e00,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1038224,oqmd-1038224,4.61920541946483,4.61920541946483,2.77196914652631,90.0,90.0,120.00000000000001,1e-06,negative,212.323,156.653,123.970,-0.000,-0.000,-0.000,156.653,212.323,123.970,-0.000,-0.000,-0.000,123.976,123.976,213.795,-0.000,-0.000,-0.000,0.000,0.000,-0.000,10.510,-0.000,-0.000,0.000,0.000,-0.000,0.000,10.510,-0.000,0.000,0.000,0.000,0.000,0.000,34.447
f0bcf30b-0b99-477b-a6d8-f7e00a3096fa,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1038224,oqmd-1038224,4.619467724792596,4.619467724792596,2.77196792910342,90.0,90.0,119.99999999999999,1e-06,positive,212.185,156.547,123.895,0.000,0.000,-0.000,156.548,212.185,123.895,0.000,0.000,-0.000,123.894,123.894,213.672,0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.495,0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.495,-0.000,-0.000,-0.000,-0.000,0.000,0.000,34.429
e47e3be5-e720-4f29-b796-61c3a9262e00,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1038224,oqmd-1038224,4.61920541946483,4.61920541946483,2.77196914652631,90.0,90.0,120.00000000000001,1e-06,positive,212.321,156.652,123.969,0.000,0.000,0.000,150.040,218.933,123.969,-0.000,-0.000,0.000,123.975,123.975,213.733,0.000,-0.000,0.000,-0.000,-0.000,0.000,10.510,0.000,0.000,-0.000,-0.000,0.000,-0.000,10.510,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.447
