calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
98598c82-d734-46ad-9e75-28b73036156f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,A4--C--dc,A4--C--dc,5.4113768029203255,5.4113768029203255,5.4113768029203255,90.0,90.0,90.0,1e-07,positive,107.969,142.914,142.914,0.000,0.000,0.000,142.914,107.969,142.914,0.000,0.000,-0.000,142.914,142.914,107.969,-0.000,-0.000,-0.000,0.000,0.000,0.000,-74.107,0.000,0.000,0.000,0.000,0.000,0.000,-74.107,-0.000,0.000,0.000,0.000,0.000,-0.000,-74.107
db58ea5b-01bc-4b80-96b7-903ea1fcbb74,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,A4--C--dc,A4--C--dc,5.4113768029203255,5.4113768029203255,5.4113768029203255,90.0,90.0,90.0,1e-06,negative,107.969,142.914,142.914,-0.000,0.000,0.000,142.914,107.969,142.914,-0.000,-0.000,0.000,142.914,142.914,107.969,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.157,0.000,-0.000,0.000,0.000,0.000,0.000,-0.157,-0.000,0.000,0.000,0.000,0.000,0.000,-0.157
db58ea5b-01bc-4b80-96b7-903ea1fcbb74,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,A4--C--dc,A4--C--dc,5.4113768029203255,5.4113768029203255,5.4113768029203255,90.0,90.0,90.0,1e-06,positive,107.969,142.913,142.913,0.000,0.000,0.000,142.913,107.969,142.913,0.000,0.000,-0.000,142.913,142.913,107.969,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.157,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.157,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.157
08cc7bb8-42d1-4ef7-b0cd-24ef92c10305,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,A5--beta-Sn,A5--beta-Sn,4.892160689642076,4.892160689642076,2.62295368167567,90.0,90.0,90.0,1e-08,negative,363.954,169.958,200.164,-0.000,-0.000,-0.000,169.958,363.954,200.164,0.000,0.000,-0.000,200.164,200.164,368.663,0.000,-0.000,0.000,0.000,0.000,0.000,-10.504,-0.000,-0.000,0.000,-0.000,0.000,0.000,-10.504,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-31.728
08cc7bb8-42d1-4ef7-b0cd-24ef92c10305,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,A5--beta-Sn,A5--beta-Sn,4.892160689642076,4.892160689642076,2.62295368167567,90.0,90.0,90.0,1e-08,positive,363.954,169.958,200.164,0.000,0.000,-0.000,169.958,363.954,200.164,-0.000,-0.000,0.000,200.164,200.164,368.663,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-10.504,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-10.504,-0.000,0.000,0.000,-0.000,-0.000,0.000,-31.728
0128de6e-000a-4879-9950-24b584d2663f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,A5--beta-Sn,A5--beta-Sn,4.892160689642076,4.892160689642076,2.62295368167567,90.0,90.0,90.0,1e-07,negative,363.954,169.958,200.165,0.000,-0.000,-0.000,169.958,363.954,200.165,0.000,0.000,-0.000,200.165,200.165,368.664,0.000,0.000,0.000,-0.000,0.000,-0.000,-10.504,-0.000,0.000,0.000,-0.000,-0.000,0.000,-10.504,0.000,0.000,-0.000,-0.000,-0.000,0.000,-31.728
0128de6e-000a-4879-9950-24b584d2663f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,A5--beta-Sn,A5--beta-Sn,4.892160689642076,4.892160689642076,2.62295368167567,90.0,90.0,90.0,1e-07,positive,363.954,169.957,200.164,-0.000,-0.000,0.000,169.957,363.954,200.164,-0.000,0.000,-0.000,200.164,200.164,368.663,0.000,0.000,-0.000,0.000,-0.000,0.000,-10.504,0.000,0.000,-0.000,0.000,0.000,0.000,-10.504,0.000,-0.000,0.000,0.000,0.000,0.000,-31.728
567cf9b0-5d9d-4eb2-bb9e-596140bfbc4b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,A5--beta-Sn,A5--beta-Sn,4.892160689642076,4.892160689642076,2.62295368167567,90.0,90.0,90.0,1e-06,negative,-8525067.322,-9218064.670,-9549621.089,-255492.634,915521.093,80349.949,-8849325.298,-8881407.657,-9088415.647,806956.528,-174486.216,-86740.681,200.165,200.165,368.665,0.000,-0.000,0.000,-0.000,0.000,-0.000,-10.504,0.000,-0.000,0.000,-0.000,-0.000,0.000,-10.504,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-31.728
567cf9b0-5d9d-4eb2-bb9e-596140bfbc4b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,A5--beta-Sn,A5--beta-Sn,4.892160689642076,4.892160689642076,2.62295368167567,90.0,90.0,90.0,1e-06,positive,9962293.628,10026421.023,8125094.186,22604.033,9000.913,36341.698,9116331.615,7889285.038,9713942.624,141251.335,670733.333,-125375.930,200.164,200.164,368.662,-0.000,0.000,-0.000,0.000,-0.000,0.000,-10.504,0.000,-0.000,-0.000,0.000,0.000,0.000,-10.504,-0.000,-0.000,0.000,0.000,0.000,-0.000,-31.728
71e9ced5-f38f-4a18-86de-4af9047aefb4,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,A7--alpha-As,A7--alpha-As,3.4002508702432253,3.4002508702432253,10.1656801907131,90.0,90.0,120.00000000000001,1e-08,negative,142.382,124.742,193.743,-39.621,0.000,-0.000,124.742,142.382,193.743,39.621,-0.000,-0.000,185.135,185.135,192.539,0.000,0.000,-0.000,-39.621,39.621,0.000,40.157,-0.000,-0.000,0.000,0.000,0.000,0.000,40.157,-39.621,0.000,0.000,0.000,0.000,-39.621,8.820
71e9ced5-f38f-4a18-86de-4af9047aefb4,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,A7--alpha-As,A7--alpha-As,3.4002508702432253,3.4002508702432253,10.1656801907131,90.0,90.0,120.00000000000001,1e-08,positive,142.382,124.742,193.743,-39.621,0.000,0.000,124.742,142.382,193.743,39.621,0.000,0.000,185.135,185.135,192.539,-0.000,0.000,0.000,-39.621,39.621,-0.000,40.157,0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.157,-39.621,-0.000,-0.000,-0.000,-0.000,-39.621,8.820
b83942db-7a25-4ee7-af63-da55790ddd4c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,A7--alpha-As,A7--alpha-As,3.4002508702432253,3.4002508702432253,10.1656801907131,90.0,90.0,120.00000000000001,1e-07,negative,142.382,124.742,193.743,-39.621,-0.000,-0.000,124.742,142.382,193.743,39.621,0.000,-0.000,185.135,185.135,192.539,-0.000,0.000,-0.000,-39.621,39.621,0.000,40.157,-0.000,-0.000,0.000,0.000,0.000,-0.000,40.157,-39.621,0.000,0.000,0.000,-0.000,-39.621,8.820
b83942db-7a25-4ee7-af63-da55790ddd4c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,A7--alpha-As,A7--alpha-As,3.4002508702432253,3.4002508702432253,10.1656801907131,90.0,90.0,120.00000000000001,1e-07,positive,142.382,124.742,193.743,-39.621,0.000,0.000,124.742,142.382,193.743,39.621,0.000,0.000,185.135,185.135,192.539,-0.000,0.000,0.000,-39.621,39.621,-0.000,40.157,0.000,0.000,-0.000,-0.000,-0.000,0.000,40.157,-39.621,-0.000,-0.000,-0.000,0.000,-39.621,8.820
a04e3cfe-2f76-49af-a2c6-976cb6d22f3d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,A7--alpha-As,A7--alpha-As,3.4002508702432253,3.4002508702432253,10.1656801907131,90.0,90.0,120.00000000000001,1e-06,negative,142.382,124.742,193.744,-39.621,-0.000,-0.000,124.742,142.382,193.744,39.621,-0.000,-0.000,185.135,185.135,192.539,0.000,0.000,-0.000,-39.621,39.621,0.000,40.157,0.000,-0.000,0.000,0.000,0.000,-0.000,40.157,-39.621,0.000,0.000,0.000,-0.000,-39.621,8.820
a04e3cfe-2f76-49af-a2c6-976cb6d22f3d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,A7--alpha-As,A7--alpha-As,3.4002508702432253,3.4002508702432253,10.1656801907131,90.0,90.0,120.00000000000001,1e-06,positive,142.381,124.741,193.743,-39.621,0.000,0.000,124.741,142.381,193.743,39.621,-0.000,0.000,185.134,185.134,192.538,0.000,-0.000,0.000,-39.621,39.621,-0.000,40.157,-0.000,0.000,-0.000,-0.000,-0.000,0.000,40.157,-39.621,-0.000,-0.000,-0.000,0.000,-39.621,8.820
a88a32b2-b6db-4bc6-a4e8-08166d718a05,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5296960632110923,2.5296960632110923,2.5296960632110923,90.0,90.0,90.0,1e-08,negative,351.191,162.215,162.215,-0.000,-0.000,0.000,162.215,351.191,162.215,-0.000,-0.000,0.000,162.215,162.215,351.191,-0.000,-0.000,0.000,0.000,0.000,-0.000,-28.813,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-28.813,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-28.813
a88a32b2-b6db-4bc6-a4e8-08166d718a05,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5296960632110923,2.5296960632110923,2.5296960632110923,90.0,90.0,90.0,1e-08,positive,351.191,162.215,162.215,0.000,0.000,-0.000,162.215,351.191,162.215,-0.000,0.000,-0.000,162.215,162.215,351.191,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-28.813,0.000,-0.000,-0.000,0.000,0.000,-0.000,-28.813,-0.000,-0.000,0.000,0.000,0.000,0.000,-28.813
1ff4c469-a7a1-44e0-8c66-eb1a489b3406,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5296960632110923,2.5296960632110923,2.5296960632110923,90.0,90.0,90.0,1e-07,negative,351.191,162.215,162.215,0.000,-0.000,0.000,162.215,351.191,162.215,0.000,-0.000,-0.000,162.215,162.215,351.191,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-28.813,-0.000,0.000,0.000,-0.000,-0.000,0.000,-28.813,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-28.813
1ff4c469-a7a1-44e0-8c66-eb1a489b3406,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5296960632110923,2.5296960632110923,2.5296960632110923,90.0,90.0,90.0,1e-07,positive,351.191,162.215,162.215,-0.000,0.000,-0.000,162.215,351.191,162.215,-0.000,0.000,-0.000,162.215,162.215,351.191,-0.000,0.000,0.000,0.000,-0.000,0.000,-28.813,0.000,-0.000,-0.000,0.000,0.000,-0.000,-28.813,-0.000,-0.000,0.000,0.000,0.000,0.000,-28.813
0cfb8308-93dc-4403-9213-7ddd5c62c563,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5296960632110923,2.5296960632110923,2.5296960632110923,90.0,90.0,90.0,1e-06,negative,351.193,162.216,162.216,-0.000,-0.000,0.000,162.216,351.193,162.216,0.000,-0.000,-0.000,162.216,162.216,351.193,0.000,-0.000,0.000,-0.000,0.000,-0.000,-28.813,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-28.813,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-28.813
0cfb8308-93dc-4403-9213-7ddd5c62c563,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5296960632110923,2.5296960632110923,2.5296960632110923,90.0,90.0,90.0,1e-06,positive,351.189,162.214,162.214,0.000,0.000,-0.000,162.214,351.189,162.214,-0.000,0.000,-0.000,162.214,162.214,351.189,0.000,0.000,-0.000,0.000,-0.000,0.000,-28.813,0.000,-0.000,-0.000,0.000,0.000,-0.000,-28.813,-0.000,-0.000,0.000,0.000,0.000,0.000,-28.813
958612e7-9e6f-4932-b127-8f168a0d52f7,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,oqmd-1214827,oqmd-1214827,9.587327114660567,9.587327114660567,9.587327114660567,90.0,90.0,90.0,1e-08,negative,351.759,236.077,236.077,-0.000,0.000,0.000,236.077,351.759,236.077,-0.000,0.000,0.000,236.077,236.077,351.759,0.000,0.000,0.000,6.845,6.845,6.845,14.681,0.000,0.000,6.845,6.845,6.845,-0.000,14.681,0.000,6.845,6.845,6.845,-0.000,0.000,14.681
c2b2eec6-1af2-43a4-bf66-5251d5533265,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,oqmd-1214827,oqmd-1214827,9.60069979636683,9.60069979636683,9.60069979636683,90.0,90.0,90.0,1e-08,negative,350.989,230.975,230.975,0.000,0.000,-0.000,230.975,350.989,230.975,0.000,0.000,-0.000,230.975,230.975,350.989,-0.000,0.000,-0.000,-2.270,-2.270,-2.270,20.989,0.000,0.000,-2.270,-2.270,-2.270,0.000,20.989,-0.000,-2.270,-2.270,-2.270,0.000,0.000,20.989
958612e7-9e6f-4932-b127-8f168a0d52f7,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,oqmd-1214827,oqmd-1214827,9.587327114660567,9.587327114660567,9.587327114660567,90.0,90.0,90.0,1e-08,positive,351.759,236.077,236.077,0.000,-0.000,-0.000,236.077,351.759,236.077,0.000,-0.000,-0.000,236.077,236.077,351.759,0.000,-0.000,0.000,-6.845,-6.845,-6.845,14.681,-0.000,-0.000,-6.845,-6.845,-6.845,0.000,14.681,-0.000,-6.845,-6.845,-6.845,0.000,-0.000,14.681
c2b2eec6-1af2-43a4-bf66-5251d5533265,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,oqmd-1214827,oqmd-1214827,9.60069979636683,9.60069979636683,9.60069979636683,90.0,90.0,90.0,1e-08,positive,350.989,230.975,230.975,-0.000,-0.000,-0.000,230.975,350.989,230.975,-0.000,0.000,0.000,230.975,230.975,350.989,-0.000,0.000,-0.000,2.270,2.270,2.270,20.989,-0.000,0.000,2.270,2.270,2.270,-0.000,20.989,-0.000,2.270,2.270,2.270,-0.000,-0.000,20.989
362f6db3-d83b-41b4-8062-b1b82e8f8e1b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,oqmd-1214827,oqmd-1214827,9.587327114660567,9.587327114660567,9.587327114660567,90.0,90.0,90.0,1e-07,negative,351.760,236.077,236.077,0.000,0.000,0.000,236.077,351.760,236.077,-0.000,0.000,-0.000,236.077,236.077,351.760,-0.000,0.000,-0.000,0.000,0.000,0.000,32.277,0.000,0.000,0.000,0.000,0.000,0.000,32.277,0.000,0.000,0.000,0.000,0.000,0.000,32.277
db6324dc-14b1-489f-9819-68006c4b4d42,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,oqmd-1214827,oqmd-1214827,9.60069979636683,9.60069979636683,9.60069979636683,90.0,90.0,90.0,1e-07,negative,344.758,233.962,233.962,0.000,0.000,0.000,233.962,344.758,233.962,-0.000,-0.000,0.000,233.962,233.962,344.758,0.000,0.000,0.000,0.000,0.000,0.000,32.048,0.000,-0.000,0.000,0.000,0.000,0.000,32.048,-0.000,0.000,0.000,0.000,0.000,0.000,32.048
362f6db3-d83b-41b4-8062-b1b82e8f8e1b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,oqmd-1214827,oqmd-1214827,9.587327114660567,9.587327114660567,9.587327114660567,90.0,90.0,90.0,1e-07,positive,351.758,236.077,236.077,-0.000,-0.000,-0.000,236.077,351.758,236.077,0.000,-0.000,0.000,236.077,236.077,351.758,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.277,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.277,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.277
db6324dc-14b1-489f-9819-68006c4b4d42,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,oqmd-1214827,oqmd-1214827,9.60069979636683,9.60069979636683,9.60069979636683,90.0,90.0,90.0,1e-07,positive,350.989,230.975,230.975,-0.000,-0.000,-0.000,230.975,350.989,230.975,-0.000,-0.000,0.000,230.975,230.975,350.989,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.048,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.048,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.048
2a13e628-cd7b-4272-bcf2-5fe03d2ec116,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,oqmd-1214827,oqmd-1214827,9.587327114660567,9.587327114660567,9.587327114660567,90.0,90.0,90.0,1e-06,negative,343.908,239.945,239.945,-0.000,0.000,0.000,239.945,343.908,239.945,0.000,0.000,0.000,239.945,239.945,343.908,-0.000,0.000,0.000,0.035,0.035,0.035,23.274,0.000,0.000,0.035,0.035,0.035,-0.000,23.274,0.000,0.035,0.035,0.035,0.000,0.000,23.274
4ed2f770-a88b-415f-bc57-d4426fe5cfb2,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,oqmd-1214827,oqmd-1214827,9.60069979636683,9.60069979636683,9.60069979636683,90.0,90.0,90.0,1e-06,negative,350.991,230.976,230.976,0.000,0.000,0.000,230.976,350.991,230.976,-0.000,0.000,0.000,230.976,230.976,350.991,-0.000,0.000,0.000,0.000,0.000,0.000,32.048,0.000,0.000,0.000,0.000,0.000,0.000,32.048,0.000,0.000,0.000,0.000,0.000,0.000,32.048
2a13e628-cd7b-4272-bcf2-5fe03d2ec116,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,oqmd-1214827,oqmd-1214827,9.587327114660567,9.587327114660567,9.587327114660567,90.0,90.0,90.0,1e-06,positive,343.682,239.938,239.938,0.000,-0.000,0.000,239.938,343.682,239.938,0.000,0.000,-0.000,239.938,239.938,343.682,-0.000,-0.000,-0.000,-0.035,-0.035,-0.035,23.274,-0.000,-0.000,-0.035,-0.035,-0.035,-0.000,23.274,-0.000,-0.035,-0.035,-0.035,0.000,-0.000,23.274
4ed2f770-a88b-415f-bc57-d4426fe5cfb2,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pt,oqmd-1214827,oqmd-1214827,9.60069979636683,9.60069979636683,9.60069979636683,90.0,90.0,90.0,1e-06,positive,340.820,236.017,236.017,-0.000,0.000,-0.000,236.017,340.820,236.017,0.000,-0.000,-0.000,236.017,236.017,340.820,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.048,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.048,0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.048
