calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
35d2eefd-c107-4141-bef1-435ec9b39cb9,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt,oqmd-1217711,oqmd-1217711,4.606079925627511,2.8188655231345803,4.900329527343111,90.0,90.0,90.0,1e-08,positive,75.108,-281.482,-635.361,0.000,-0.000,-0.000,-39.537,-185.475,-620.640,-0.000,-0.000,-0.000,-39.499,-266.997,-542.621,-0.000,-0.000,-0.000,-220.276,-318.671,-966.098,27.506,-0.000,-0.000,-220.276,-318.722,-966.044,0.000,28.477,-0.000,-222.284,-464.159,-818.229,-0.000,-0.000,28.399
5b2893f4-acd9-42a3-aa16-21502eb9f45e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt,oqmd-1217711,oqmd-1217711,4.61033343256675,2.88636396474338,4.78014214175327,90.0,90.0,90.0,1e-08,positive,260.516,103.427,50.760,0.000,0.000,-0.000,186.682,263.180,206.206,0.000,0.000,-0.000,143.094,122.624,155.382,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.560,0.000,-0.000,-35.538,-82.103,-129.398,0.000,21.970,0.000,-35.538,-82.102,-129.396,0.000,0.000,34.583
03315e46-7b2c-4a06-8c77-99bccd3cbe94,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt,oqmd-1217711,oqmd-1217711,4.606079925627511,2.8188655231345803,4.900329527343111,90.0,90.0,90.0,1e-07,negative,297.689,183.369,183.882,0.000,0.000,0.000,205.010,325.157,279.552,0.000,0.000,0.000,205.009,240.548,360.735,0.000,0.000,0.000,22.025,31.660,96.825,27.331,0.000,0.000,0.000,0.000,-0.000,0.000,29.113,0.000,22.228,46.416,81.823,-0.000,0.000,28.399
042b84ab-5122-48c2-97e5-5f4613936ba4,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt,oqmd-1217711,oqmd-1217711,4.61033343256675,2.88636396474338,4.78014214175327,90.0,90.0,90.0,1e-07,negative,299.608,193.740,193.097,-0.000,-0.000,-0.000,186.682,263.180,206.206,-0.000,-0.000,0.000,179.524,203.937,290.649,0.000,-0.000,0.000,0.000,-0.000,0.000,48.560,-0.000,0.000,3.591,7.449,13.854,0.000,21.596,0.000,3.554,8.210,12.940,-0.000,-0.000,34.583
03315e46-7b2c-4a06-8c77-99bccd3cbe94,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt,oqmd-1217711,oqmd-1217711,4.606079925627511,2.8188655231345803,4.900329527343111,90.0,90.0,90.0,1e-07,positive,275.362,150.689,86.376,-0.000,-0.000,-0.000,160.532,235.700,112.071,-0.000,-0.000,-0.000,160.954,176.806,167.521,-0.000,-0.000,-0.000,-22.025,-31.660,-96.825,27.331,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.113,-0.000,-22.228,-46.416,-81.823,0.000,-0.000,28.399
042b84ab-5122-48c2-97e5-5f4613936ba4,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt,oqmd-1217711,oqmd-1217711,4.61033343256675,2.88636396474338,4.78014214175327,90.0,90.0,90.0,1e-07,positive,292.415,179.056,165.130,0.000,0.000,-0.000,186.682,263.180,206.206,-0.000,0.000,0.000,174.301,212.918,252.273,0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.560,0.000,0.000,-3.591,-7.449,-13.854,-0.000,21.596,-0.000,-3.554,-8.210,-12.940,0.000,0.000,34.583
173cd259-8f62-43b7-a79c-ce0dc2d604db,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt,oqmd-1217711,oqmd-1217711,4.606079925627511,2.8188655231345803,4.900329527343111,90.0,90.0,90.0,1e-06,negative,299.594,185.747,192.643,-0.000,0.000,0.000,185.362,283.337,208.097,0.000,0.000,0.000,183.882,196.972,282.368,0.000,0.000,0.000,0.000,-0.000,0.000,42.563,0.000,0.000,2.207,3.581,9.251,-0.000,28.614,0.000,2.223,4.642,8.182,0.000,0.000,28.399
bf409298-6b8f-4889-a7c9-61ccc82af246,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt,oqmd-1217711,oqmd-1217711,4.61033343256675,2.88636396474338,4.78014214175327,90.0,90.0,90.0,1e-06,negative,296.264,185.905,181.016,0.000,-0.000,0.000,186.584,249.102,218.589,0.000,-0.000,0.000,177.859,209.572,275.867,-0.000,-0.000,0.000,0.359,0.743,1.387,36.860,-0.000,-0.000,0.000,-0.000,-0.000,0.000,22.074,0.000,0.355,0.821,1.294,-0.000,-0.000,34.583
173cd259-8f62-43b7-a79c-ce0dc2d604db,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt,oqmd-1217711,oqmd-1217711,4.606079925627511,2.8188655231345803,4.900329527343111,90.0,90.0,90.0,1e-06,positive,295.186,179.371,173.321,-0.000,-0.000,-0.000,180.356,264.383,199.017,0.000,-0.000,-0.000,180.390,192.348,266.586,0.000,-0.000,-0.000,-0.000,0.000,-0.000,42.563,-0.000,-0.000,-2.207,-3.581,-9.251,0.000,28.614,-0.000,-2.223,-4.642,-8.182,-0.000,-0.000,28.399
bf409298-6b8f-4889-a7c9-61ccc82af246,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt,oqmd-1217711,oqmd-1217711,4.61033343256675,2.88636396474338,4.78014214175327,90.0,90.0,90.0,1e-06,positive,295.696,184.705,178.857,-0.000,0.000,-0.000,186.577,246.588,220.863,-0.000,0.000,-0.000,179.523,203.936,290.648,-0.000,0.000,-0.000,-0.359,-0.743,-1.387,36.860,0.000,-0.000,-0.000,0.000,0.000,0.000,22.074,-0.000,-0.355,-0.821,-1.294,-0.000,0.000,34.583
40689e29-70bb-4abc-9a5a-9faff5a930bf,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt,oqmd-1228177,oqmd-1228177,2.8212146659272666,2.8212146659272666,4.61263269913369,90.0,90.0,119.99999999999999,1e-08,negative,282.228,197.388,183.545,0.000,0.000,-0.000,197.388,282.228,183.545,-0.000,0.000,0.000,183.545,183.545,299.716,0.000,0.000,0.000,-0.000,-0.000,-0.000,28.982,-0.000,0.000,-0.000,-0.000,-0.000,0.000,28.982,0.000,-0.000,-0.000,-0.000,0.000,-0.000,42.420
40689e29-70bb-4abc-9a5a-9faff5a930bf,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt,oqmd-1228177,oqmd-1228177,2.8212146659272666,2.8212146659272666,4.61263269913369,90.0,90.0,119.99999999999999,1e-08,positive,267.754,211.862,183.545,0.000,0.000,0.000,197.388,282.228,183.545,-0.000,-0.000,-0.000,183.545,183.545,299.716,-0.000,0.000,0.000,0.000,0.000,0.000,28.982,-0.000,-0.000,0.000,0.000,0.000,-0.000,28.982,0.000,-0.000,0.000,0.000,-0.000,-0.000,42.420
551e8bb4-4bda-47a0-a751-896bf2a80acf,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt,oqmd-1228177,oqmd-1228177,2.8212146659272666,2.8212146659272666,4.61263269913369,90.0,90.0,119.99999999999999,1e-07,negative,282.228,197.388,183.545,-0.000,0.000,-0.000,211.862,267.754,183.545,0.000,-0.000,-0.000,183.545,183.545,299.716,0.000,0.000,0.000,0.000,-0.000,0.000,28.982,-0.000,-0.000,-0.000,0.000,0.000,0.000,28.982,-0.000,-0.000,0.000,-0.000,0.000,-0.000,27.946
551e8bb4-4bda-47a0-a751-896bf2a80acf,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt,oqmd-1228177,oqmd-1228177,2.8212146659272666,2.8212146659272666,4.61263269913369,90.0,90.0,119.99999999999999,1e-07,positive,282.228,197.388,183.545,-0.000,0.000,0.000,197.388,282.228,183.545,-0.000,-0.000,-0.000,183.545,183.545,299.716,0.000,0.000,0.000,-0.000,0.000,-0.000,28.982,0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.982,-0.000,0.000,-0.000,0.000,-0.000,0.000,27.946
c36dafdd-331f-44bd-8925-4f241f972f4e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt,oqmd-1228177,oqmd-1228177,2.8212146659272666,2.8212146659272666,4.61263269913369,90.0,90.0,119.99999999999999,1e-06,negative,267.755,211.863,183.545,0.000,0.000,-0.000,197.389,282.229,183.545,0.000,0.000,-0.000,183.546,183.546,299.717,0.000,-0.000,0.000,0.000,-0.000,0.000,28.982,0.000,-0.000,-0.000,0.000,0.000,0.000,28.982,0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.946
c36dafdd-331f-44bd-8925-4f241f972f4e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt,oqmd-1228177,oqmd-1228177,2.8212146659272666,2.8212146659272666,4.61263269913369,90.0,90.0,119.99999999999999,1e-06,positive,282.227,197.388,183.544,-0.000,0.000,0.000,211.861,267.753,183.544,-0.000,-0.000,-0.000,183.544,183.544,299.715,0.000,0.000,0.000,-0.000,0.000,-0.000,28.982,-0.000,0.000,0.000,-0.000,-0.000,-0.000,28.982,-0.000,0.000,-0.000,0.000,-0.000,-0.000,27.946
