calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c1bfa986-c3b1-49f1-9ab2-c05a5276e2a4,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,A4--C--dc,A4--C--dc,5.37507232842356,5.37507232842356,5.37507232842356,90.0,90.0,90.0,1e-07,positive,143.741,162.650,162.650,0.000,0.000,-0.000,162.650,143.741,162.650,0.000,0.000,0.000,162.650,162.650,143.741,0.000,0.000,0.000,-0.000,-0.000,-0.000,47.175,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.175,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.175
6c031a65-bf81-4eb7-9200-60deafd38552,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,A4--C--dc,A4--C--dc,5.37507232842356,5.37507232842356,5.37507232842356,90.0,90.0,90.0,1e-06,negative,143.734,162.643,162.643,-0.000,-0.000,-0.000,162.643,143.734,162.643,-0.000,-0.000,0.000,162.643,162.643,143.734,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-23.648,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.648,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.648
6c031a65-bf81-4eb7-9200-60deafd38552,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,A4--C--dc,A4--C--dc,5.37507232842356,5.37507232842356,5.37507232842356,90.0,90.0,90.0,1e-06,positive,143.747,162.656,162.656,0.000,0.000,-0.000,162.656,143.747,162.656,0.000,-0.000,-0.000,162.656,162.656,143.747,0.000,0.000,-0.000,0.000,0.000,0.000,-23.648,0.000,0.000,0.000,0.000,0.000,0.000,-23.648,-0.000,0.000,0.000,0.000,0.000,0.000,-23.648
edd6c958-40b2-4c2a-b86b-1a271c0231b0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,A5--beta-Sn,A5--beta-Sn,4.54843063646884,4.54843063646884,2.3961486524951803,90.0,90.0,90.0,1e-08,negative,377.744,0.079,43.313,-0.000,-0.000,-0.000,0.079,377.744,43.313,0.000,-0.000,-0.000,43.313,43.313,395.755,0.000,0.000,-0.000,0.000,0.000,-0.000,-27.258,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-27.258,-0.000,0.000,-0.000,0.000,0.000,-0.000,-37.412
edd6c958-40b2-4c2a-b86b-1a271c0231b0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,A5--beta-Sn,A5--beta-Sn,4.54843063646884,4.54843063646884,2.3961486524951803,90.0,90.0,90.0,1e-08,positive,377.744,0.079,43.313,0.000,0.000,0.000,0.079,377.744,43.313,-0.000,0.000,0.000,43.313,43.313,395.753,0.000,0.000,0.000,-0.000,-0.000,0.000,-27.258,0.000,0.000,-0.000,0.000,0.000,-0.000,-27.258,0.000,-0.000,0.000,0.000,-0.000,-0.000,-37.412
cc59ada7-1f9b-46dd-963e-48088ddaae86,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,A5--beta-Sn,A5--beta-Sn,4.54843063646884,4.54843063646884,2.3961486524951803,90.0,90.0,90.0,1e-07,negative,377.744,0.079,43.313,0.000,0.000,-0.000,0.079,377.744,43.313,0.000,-0.000,-0.000,43.313,43.313,395.763,0.000,0.000,-0.000,-0.000,0.000,-0.000,-27.258,0.000,-0.000,0.000,-0.000,-0.000,0.000,-27.258,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-37.412
cc59ada7-1f9b-46dd-963e-48088ddaae86,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,A5--beta-Sn,A5--beta-Sn,4.54843063646884,4.54843063646884,2.3961486524951803,90.0,90.0,90.0,1e-07,positive,377.744,0.079,43.313,-0.000,0.000,0.000,0.079,377.744,43.313,-0.000,0.000,0.000,43.313,43.313,395.745,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-27.258,0.000,-0.000,-0.000,0.000,0.000,-0.000,-27.258,0.000,-0.000,0.000,0.000,-0.000,0.000,-37.412
3fa65988-407b-41a0-8769-796f712d8de3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,A5--beta-Sn,A5--beta-Sn,4.54843063646884,4.54843063646884,2.3961486524951803,90.0,90.0,90.0,1e-06,negative,-1075.967,1453.784,43.312,0.000,-0.000,-0.000,1453.784,-1075.967,43.312,-0.000,0.000,-0.000,43.313,43.313,395.843,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-27.258,0.000,-0.000,0.000,-0.000,-0.000,0.000,-27.258,0.000,0.000,-0.000,-0.000,0.000,-0.000,-37.412
3fa65988-407b-41a0-8769-796f712d8de3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,A5--beta-Sn,A5--beta-Sn,4.54843063646884,4.54843063646884,2.3961486524951803,90.0,90.0,90.0,1e-06,positive,-1075.937,1453.765,43.315,-0.000,-0.000,0.000,1453.765,-1075.937,43.315,-0.000,-0.000,0.000,43.313,43.313,395.665,0.000,-0.000,-0.000,0.000,-0.000,0.000,-27.258,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-27.258,-0.000,-0.000,0.000,0.000,-0.000,0.000,-37.412
d095eab7-24de-4aa0-aa68-9a20b9bf51a9,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,A7--alpha-As,A7--alpha-As,3.2303690311737885,3.2303690311737885,10.103132686923223,90.0,90.0,120.00000000000001,1e-08,negative,31.541,13.706,77.883,-34.189,0.000,-0.000,13.706,31.541,77.883,34.189,0.000,-0.000,71.874,71.874,107.786,-0.000,0.000,0.000,-34.189,34.189,0.000,52.700,0.000,0.000,-0.000,0.000,0.000,-0.000,52.700,-34.189,-0.000,-0.000,-0.000,-0.000,-34.189,8.917
d095eab7-24de-4aa0-aa68-9a20b9bf51a9,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,A7--alpha-As,A7--alpha-As,3.2303690311737885,3.2303690311737885,10.103132686923223,90.0,90.0,120.00000000000001,1e-08,positive,31.541,13.706,77.883,-34.189,-0.000,0.000,13.706,31.541,77.883,34.189,-0.000,-0.000,71.874,71.874,107.786,0.000,-0.000,0.000,-34.189,34.189,-0.000,52.700,-0.000,0.000,0.000,-0.000,-0.000,0.000,52.700,-34.189,0.000,-0.000,-0.000,0.000,-34.189,8.918
46697e4d-c959-4386-bdf9-3d1ead96ffe1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,A7--alpha-As,A7--alpha-As,3.2303690311737885,3.2303690311737885,10.103132686923223,90.0,90.0,120.00000000000001,1e-07,negative,31.541,13.706,77.883,-34.189,0.000,-0.000,13.706,31.541,77.883,34.189,0.000,-0.000,71.874,71.874,107.786,-0.000,0.000,-0.000,-34.189,34.189,0.000,52.700,0.000,0.000,0.000,0.000,0.000,-0.000,52.700,-34.189,0.000,0.000,0.000,-0.000,-34.189,8.918
46697e4d-c959-4386-bdf9-3d1ead96ffe1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,A7--alpha-As,A7--alpha-As,3.2303690311737885,3.2303690311737885,10.103132686923223,90.0,90.0,120.00000000000001,1e-07,positive,31.541,13.706,77.883,-34.189,-0.000,0.000,13.706,31.541,77.883,34.189,-0.000,0.000,71.874,71.874,107.786,-0.000,-0.000,0.000,-34.189,34.189,-0.000,52.700,-0.000,0.000,-0.000,-0.000,-0.000,0.000,52.700,-34.189,-0.000,0.000,-0.000,0.000,-34.189,8.918
7ca9ff81-204b-4fa1-9b3d-2f888fd28db7,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,A7--alpha-As,A7--alpha-As,3.2303690311737885,3.2303690311737885,10.103132686923223,90.0,90.0,120.00000000000001,1e-06,negative,31.541,13.706,77.883,-34.189,0.000,-0.000,13.706,31.541,77.883,34.189,0.000,-0.000,71.874,71.874,107.786,-0.000,0.000,0.000,-34.189,34.189,0.000,52.700,-0.000,0.000,0.000,0.000,0.000,-0.000,52.700,-34.189,0.000,-0.000,0.000,-0.000,-34.189,8.918
7ca9ff81-204b-4fa1-9b3d-2f888fd28db7,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,A7--alpha-As,A7--alpha-As,3.2303690311737885,3.2303690311737885,10.103132686923223,90.0,90.0,120.00000000000001,1e-06,positive,31.541,13.706,77.883,-34.189,-0.000,-0.000,13.706,31.541,77.883,34.188,-0.000,0.000,71.873,71.873,107.786,0.000,-0.000,0.000,-34.189,34.189,-0.000,52.700,-0.000,0.000,-0.000,-0.000,-0.000,0.000,52.700,-34.189,-0.000,0.000,-0.000,0.000,-34.189,8.918
fa373b61-140d-48ec-9f02-559583f2b0da,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.365827489702028,2.365827489702028,2.365827489702028,90.0,90.0,90.0,1e-08,negative,371.425,7.864,7.864,0.000,-0.000,0.000,7.864,371.425,7.864,0.000,-0.000,0.000,7.864,7.864,371.425,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-32.708,-0.000,0.000,-0.000,0.000,-0.000,0.000,-32.708,0.000,-0.000,-0.000,0.000,0.000,-0.000,-32.708
fa373b61-140d-48ec-9f02-559583f2b0da,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.365827489702028,2.365827489702028,2.365827489702028,90.0,90.0,90.0,1e-08,positive,371.425,7.864,7.864,-0.000,0.000,-0.000,7.864,371.425,7.864,-0.000,-0.000,-0.000,7.864,7.864,371.425,-0.000,0.000,-0.000,0.000,-0.000,0.000,-32.708,0.000,-0.000,0.000,-0.000,0.000,-0.000,-32.708,-0.000,0.000,0.000,-0.000,0.000,0.000,-32.708
5364f799-9aca-4946-94f9-33fc2fad2f8a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.365827489702028,2.365827489702028,2.365827489702028,90.0,90.0,90.0,1e-07,negative,371.425,7.864,7.864,0.000,-0.000,0.000,7.864,371.425,7.864,0.000,-0.000,0.000,7.864,7.864,371.425,0.000,-0.000,0.000,-0.000,0.000,-0.000,-32.708,0.000,0.000,0.000,-0.000,-0.000,0.000,-32.708,0.000,0.000,-0.000,-0.000,0.000,-0.000,-32.708
5364f799-9aca-4946-94f9-33fc2fad2f8a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.365827489702028,2.365827489702028,2.365827489702028,90.0,90.0,90.0,1e-07,positive,371.425,7.864,7.864,-0.000,0.000,-0.000,7.864,371.425,7.864,-0.000,0.000,-0.000,7.864,7.864,371.425,-0.000,0.000,-0.000,0.000,-0.000,0.000,-32.708,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-32.708,-0.000,-0.000,0.000,0.000,-0.000,0.000,-32.708
a7c4362c-fcea-4e4b-8691-80a9c6a3d127,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.365827489702028,2.365827489702028,2.365827489702028,90.0,90.0,90.0,1e-06,negative,371.427,7.863,7.863,0.000,-0.000,0.000,7.863,371.427,7.863,0.000,-0.000,0.000,7.863,7.863,371.427,0.000,-0.000,0.000,-0.000,0.000,-0.000,-32.708,0.000,0.000,0.000,-0.000,-0.000,0.000,-32.708,0.000,0.000,-0.000,-0.000,0.000,-0.000,-32.708
a7c4362c-fcea-4e4b-8691-80a9c6a3d127,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.365827489702028,2.365827489702028,2.365827489702028,90.0,90.0,90.0,1e-06,positive,371.423,7.864,7.864,-0.000,0.000,-0.000,7.864,371.423,7.864,-0.000,0.000,0.000,7.864,7.864,371.423,-0.000,0.000,-0.000,0.000,-0.000,0.000,-32.708,0.000,-0.000,-0.000,0.000,0.000,-0.000,-32.708,-0.000,-0.000,0.000,0.000,-0.000,0.000,-32.708
5f9a729f-7d70-4ca3-920c-e796007839a2,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,mp-1094136,mp-1094136,2.44669743281888,4.23762640022774,15.380105584471842,90.0,90.0,90.0,1e-08,negative,96.814,11.658,20.762,0.000,-0.000,0.000,8.710,15.388,9.611,-0.000,0.000,0.000,1.138,0.847,10.557,0.000,-0.000,0.000,1.305,1.467,13.903,-2.361,0.000,0.000,1.381,1.552,14.714,-0.000,-5.115,0.000,0.905,1.017,9.639,0.000,0.000,14.453
5f9a729f-7d70-4ca3-920c-e796007839a2,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,mp-1094136,mp-1094136,2.44669743281888,4.23762640022774,15.380105584471842,90.0,90.0,90.0,1e-08,positive,91.669,3.805,-9.611,-0.000,0.000,-0.000,7.038,13.628,-9.611,-0.000,-0.000,0.000,-0.666,-1.179,-8.659,0.000,-0.000,-0.000,-1.305,-1.467,-13.903,-2.361,-0.000,-0.000,-1.381,-1.552,-14.714,-0.000,-5.115,0.000,-0.905,-1.017,-9.639,0.000,-0.000,14.453
a17a03f4-1dfd-4b18-8b68-eea6dc735e96,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,mp-1094136,mp-1094136,2.44669743281888,4.23762640022774,15.380105584471842,90.0,90.0,90.0,1e-07,negative,92.589,4.772,0.961,-0.000,-0.000,0.000,12.821,26.004,-17.320,0.000,-0.000,0.000,0.327,-0.064,1.913,-0.000,-0.000,0.000,-0.712,-0.821,-7.345,-5.382,-0.000,0.000,1.050,1.180,11.187,0.000,-12.649,0.000,0.090,0.102,0.964,-0.000,0.000,14.453
a17a03f4-1dfd-4b18-8b68-eea6dc735e96,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,mp-1094136,mp-1094136,2.44669743281888,4.23762640022774,15.380105584471842,90.0,90.0,90.0,1e-07,positive,101.452,21.948,10.268,0.000,-0.000,-0.000,7.790,14.420,-0.961,-0.000,0.000,0.000,7.711,8.730,74.734,0.000,-0.000,-0.000,0.712,0.821,7.345,-5.382,0.000,-0.000,-1.050,-1.180,-11.187,-0.000,-12.649,-0.000,-0.090,-0.102,-0.964,-0.000,-0.000,14.453
b48b0cd9-6f92-4f2c-9e5d-b46ee59d5003,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,mp-1094136,mp-1094136,2.44669743281888,4.23762640022774,15.380105584471842,90.0,90.0,90.0,1e-06,negative,101.453,21.948,10.268,-0.000,0.000,-0.000,7.882,14.517,0.096,0.000,-0.000,0.000,0.245,-0.156,1.043,-0.000,0.000,0.000,0.000,0.000,-0.000,2.327,0.000,-0.000,0.000,0.000,-0.000,-0.000,-3.974,0.000,0.009,0.010,0.096,-0.000,0.000,14.453
b48b0cd9-6f92-4f2c-9e5d-b46ee59d5003,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,mp-1094136,mp-1094136,2.44669743281888,4.23762640022774,15.380105584471842,90.0,90.0,90.0,1e-06,positive,92.497,4.676,-0.096,0.000,0.000,-0.000,7.865,14.498,-0.096,-0.000,0.000,-0.000,-2.565,-5.754,-0.090,-0.000,0.000,-0.000,-0.000,-0.000,0.000,2.327,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.974,-0.000,-0.009,-0.010,-0.096,0.000,-0.000,14.453
ce1b4cd1-6304-40bb-a398-951e727dc00c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214728,oqmd-1214728,2.420288373282566,2.420288373282566,8.427870441032521,90.0,90.0,90.0,1e-08,negative,316.241,0.797,70.820,0.000,0.000,0.000,0.797,316.241,70.820,-0.000,-0.000,0.000,68.112,68.112,313.808,0.000,-0.000,0.000,-5.339,-5.339,0.360,-66.788,0.000,-0.000,-5.339,-5.339,0.360,0.000,-66.788,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-6.926
ce1b4cd1-6304-40bb-a398-951e727dc00c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214728,oqmd-1214728,2.420288373282566,2.420288373282566,8.427870441032521,90.0,90.0,90.0,1e-08,positive,326.920,11.475,70.101,-0.000,0.000,0.000,11.475,326.920,70.101,0.000,0.000,0.000,74.937,74.937,313.348,0.000,-0.000,0.000,5.339,5.339,-0.360,-66.788,-0.000,0.000,5.339,5.339,-0.360,-0.000,-66.788,0.000,0.000,0.000,-0.000,-0.000,-0.000,-6.926
0277fdbf-ff3b-497b-9f9c-4e4dec7f0d35,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214728,oqmd-1214728,2.420288373282566,2.420288373282566,8.427870441032521,90.0,90.0,90.0,1e-07,negative,321.047,5.602,70.497,0.000,-0.000,-0.000,5.602,321.047,70.497,0.000,-0.000,-0.000,69.064,69.064,313.744,0.000,0.000,-0.000,-0.534,-0.534,0.036,-66.788,-0.000,-0.000,-0.534,-0.534,0.036,-0.000,-66.788,-0.000,-0.534,-0.534,0.036,0.000,-0.000,-6.926
0277fdbf-ff3b-497b-9f9c-4e4dec7f0d35,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214728,oqmd-1214728,2.420288373282566,2.420288373282566,8.427870441032521,90.0,90.0,90.0,1e-07,positive,322.114,6.670,70.425,-0.000,-0.000,-0.000,6.670,322.114,70.425,-0.000,0.000,-0.000,70.132,70.132,313.672,0.000,0.000,-0.000,0.534,0.534,-0.036,-66.788,0.000,-0.000,0.534,0.534,-0.036,-0.000,-66.788,0.000,0.534,0.534,-0.036,-0.000,-0.000,-6.926
0ab55537-c7e8-4341-a170-16f1e513c2a7,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214728,oqmd-1214728,2.420288373282566,2.420288373282566,8.427870441032521,90.0,90.0,90.0,1e-06,negative,321.529,6.082,70.464,-0.000,0.000,-0.000,6.082,321.529,70.464,0.000,0.000,-0.000,69.545,69.545,313.713,0.000,0.000,0.000,-0.312,-0.312,0.021,-66.784,-0.000,-0.000,-0.312,-0.312,0.021,-0.000,-66.784,0.000,0.000,-0.000,0.000,0.000,-0.000,-6.926
0ab55537-c7e8-4341-a170-16f1e513c2a7,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214728,oqmd-1214728,2.420288373282566,2.420288373282566,8.427870441032521,90.0,90.0,90.0,1e-06,positive,321.632,6.189,70.457,0.000,-0.000,0.000,6.189,321.632,70.457,-0.000,0.000,-0.000,68.111,68.111,313.806,0.000,-0.000,-0.000,0.312,0.312,-0.021,-66.784,0.000,0.000,0.312,0.312,-0.021,0.000,-66.784,0.000,-0.000,0.000,-0.000,0.000,-0.000,-6.926
