calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b02a8bd2-05cd-49fd-bdb6-3f8106342800,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,mp-1225695,mp-1225695,2.732491733281879,4.0751017684268005,4.08930847572182,90.0,90.0,90.0,1e-07,negative,174.691,153.271,152.199,0.000,0.000,-0.000,153.271,286.407,34.163,-0.000,0.000,0.000,152.199,34.163,287.787,-0.000,0.000,0.000,-0.000,0.000,-0.000,-9.619,0.000,0.000,-0.000,0.000,0.000,0.000,107.010,0.000,-0.000,0.000,-0.000,0.000,0.000,110.350
b02a8bd2-05cd-49fd-bdb6-3f8106342800,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,mp-1225695,mp-1225695,2.732491733281879,4.0751017684268005,4.08930847572182,90.0,90.0,90.0,1e-07,positive,174.691,153.271,152.199,0.000,-0.000,-0.000,153.271,286.407,34.163,0.000,-0.000,-0.000,152.199,34.163,287.787,0.000,-0.000,-0.000,0.000,-0.000,0.000,-9.619,-0.000,-0.000,0.000,-0.000,-0.000,0.000,107.010,-0.000,0.000,-0.000,0.000,-0.000,-0.000,110.350
04ecd11e-8b96-4e01-b98f-fdfb2aab38de,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,mp-1225695,mp-1225695,2.732491733281879,4.0751017684268005,4.08930847572182,90.0,90.0,90.0,1e-06,negative,174.692,153.271,152.199,-0.000,-0.000,0.000,153.272,286.408,34.163,0.000,0.000,0.000,152.199,34.163,287.788,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-9.619,0.000,0.000,-0.000,-0.000,0.000,-0.000,107.010,0.000,-0.000,0.000,-0.000,0.000,0.000,110.350
04ecd11e-8b96-4e01-b98f-fdfb2aab38de,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,mp-1225695,mp-1225695,2.732491733281879,4.0751017684268005,4.08930847572182,90.0,90.0,90.0,1e-06,positive,174.690,153.271,152.198,0.000,-0.000,0.000,153.270,286.406,34.163,0.000,-0.000,-0.000,152.198,34.163,287.786,0.000,-0.000,-0.000,0.000,-0.000,0.000,-9.619,-0.000,-0.000,0.000,0.000,-0.000,0.000,107.010,-0.000,0.000,-0.000,0.000,-0.000,-0.000,110.350
1f1395d3-b500-4a48-8eb6-bd62a54187cf,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,oqmd-1220003,oqmd-1220003,4.12469273583925,2.5272952904261103,4.37226860121429,90.0,90.0,90.0,1e-08,negative,328.637,-470.851,681.894,0.000,0.000,0.000,134.422,-324.457,723.237,0.000,0.000,0.000,130.760,-116.649,604.050,0.000,0.000,-0.000,39.637,-565.159,584.865,54.085,0.000,-0.000,39.635,-565.120,584.829,0.000,51.697,-0.000,34.163,-244.194,347.676,0.000,0.000,50.177
3d07eef8-c6e1-44b2-8223-0aed929fe903,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,oqmd-1220003,oqmd-1220003,4.123858108113451,2.51488415466761,4.39423040444647,90.0,90.0,90.0,1e-08,negative,289.314,92.556,98.810,-0.000,0.000,0.000,93.047,251.815,131.964,0.000,0.000,0.000,99.349,116.097,264.855,-0.000,-0.000,0.000,0.005,0.004,0.024,49.631,0.000,0.000,0.002,0.001,0.008,0.000,54.012,0.000,0.001,0.001,0.005,0.000,0.000,48.159
1f1395d3-b500-4a48-8eb6-bd62a54187cf,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,oqmd-1220003,oqmd-1220003,4.12469273583925,2.5272952904261103,4.37226860121429,90.0,90.0,90.0,1e-08,positive,249.367,659.394,-487.769,-0.000,-0.000,0.000,93.777,260.809,119.804,0.000,-0.000,0.000,97.742,118.701,268.451,-0.000,-0.000,0.000,-39.637,565.159,-584.865,54.085,-0.000,-0.000,-39.635,565.120,-584.829,0.000,51.697,-0.000,-34.163,244.194,-347.676,-0.000,0.000,50.177
3d07eef8-c6e1-44b2-8223-0aed929fe903,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,oqmd-1220003,oqmd-1220003,4.123858108113451,2.51488415466761,4.39423040444647,90.0,90.0,90.0,1e-08,positive,289.393,92.379,99.349,-0.000,-0.000,-0.000,93.037,251.868,131.875,-0.000,-0.000,-0.000,99.349,116.097,264.855,-0.000,-0.000,-0.000,-0.005,-0.004,-0.024,49.631,-0.000,-0.000,-0.002,-0.001,-0.008,-0.000,54.012,-0.000,-0.001,-0.001,-0.005,-0.000,-0.000,48.159
9fbd86e9-5c8c-4a1f-959f-1d39aa201c1e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,oqmd-1220003,oqmd-1220003,4.12469273583925,2.5272952904261103,4.37226860121429,90.0,90.0,90.0,1e-07,negative,292.490,68.408,133.161,0.000,0.000,0.000,98.704,216.470,175.821,-0.000,0.000,0.000,97.742,118.701,268.451,0.000,0.000,0.000,3.980,-56.833,58.784,53.974,0.000,0.000,3.963,-56.486,58.461,0.000,51.698,0.000,3.964,-56.512,58.483,0.000,0.000,50.177
7e78a692-993a-4728-8385-52c9acc6114d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,oqmd-1220003,oqmd-1220003,4.123858108113451,2.51488415466761,4.39423040444647,90.0,90.0,90.0,1e-07,negative,289.393,92.379,99.349,0.000,-0.000,0.000,93.317,250.969,133.961,-0.000,-0.000,0.000,98.216,124.833,253.107,0.000,0.000,0.000,0.000,0.000,0.002,49.631,0.000,0.000,0.000,0.000,0.001,0.000,53.967,0.000,0.000,0.000,0.000,-0.000,0.000,48.159
9fbd86e9-5c8c-4a1f-959f-1d39aa201c1e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,oqmd-1220003,oqmd-1220003,4.12469273583925,2.5272952904261103,4.37226860121429,90.0,90.0,90.0,1e-07,positive,285.038,150.784,38.579,-0.000,-0.000,0.000,93.777,260.809,119.804,0.000,-0.000,-0.000,93.180,151.989,221.585,-0.000,-0.000,-0.000,-3.980,56.833,-58.784,53.974,-0.000,0.000,-3.963,56.486,-58.461,-0.000,51.698,-0.000,-3.964,56.512,-58.483,-0.000,-0.000,50.177
7e78a692-993a-4728-8385-52c9acc6114d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,oqmd-1220003,oqmd-1220003,4.123858108113451,2.51488415466761,4.39423040444647,90.0,90.0,90.0,1e-07,positive,289.313,92.554,98.806,-0.000,-0.000,-0.000,93.042,251.844,131.915,-0.000,-0.000,-0.000,99.349,116.097,264.855,-0.000,-0.000,-0.000,-0.000,-0.000,-0.002,49.631,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,53.967,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.159
173460a7-184a-43bd-8eb1-29937f31a91e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,oqmd-1220003,oqmd-1220003,4.12469273583925,2.5272952904261103,4.37226860121429,90.0,90.0,90.0,1e-06,negative,289.113,93.262,98.329,0.000,0.000,-0.000,95.183,235.016,144.254,0.000,0.000,-0.000,96.934,125.241,259.737,0.000,0.000,0.000,0.411,-5.936,6.116,53.094,0.000,0.000,0.388,-5.423,5.655,0.000,51.703,-0.000,0.397,-5.651,5.848,0.000,0.000,50.177
ce1ee6d7-90cd-42c0-a39a-87b6f1ae99dc,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,oqmd-1220003,oqmd-1220003,4.123858108113451,2.51488415466761,4.39423040444647,90.0,90.0,90.0,1e-06,negative,289.394,92.380,99.349,0.000,-0.000,0.000,93.317,250.971,133.960,0.000,0.000,0.000,99.349,116.098,264.856,0.000,0.000,0.000,-0.000,-0.000,0.001,49.631,0.000,0.000,0.000,0.000,-0.000,0.000,53.967,0.000,0.000,-0.000,0.000,0.000,0.000,48.159
173460a7-184a-43bd-8eb1-29937f31a91e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,oqmd-1220003,oqmd-1220003,4.12469273583925,2.5272952904261103,4.37226860121429,90.0,90.0,90.0,1e-06,positive,289.111,93.261,98.329,-0.000,-0.000,-0.000,94.390,246.315,132.557,0.000,-0.000,-0.000,96.253,130.058,252.835,-0.000,-0.000,0.000,-0.411,5.936,-6.116,53.094,-0.000,0.000,-0.388,5.423,-5.655,0.000,51.703,-0.000,-0.397,5.651,-5.848,-0.000,-0.000,50.177
ce1ee6d7-90cd-42c0-a39a-87b6f1ae99dc,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,oqmd-1220003,oqmd-1220003,4.123858108113451,2.51488415466761,4.39423040444647,90.0,90.0,90.0,1e-06,positive,289.282,93.316,98.150,-0.000,-0.000,-0.000,93.042,251.840,131.919,0.000,-0.000,-0.000,98.150,133.959,246.823,-0.000,-0.000,0.000,0.000,0.000,-0.001,49.631,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,53.967,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.159
7624f5fe-71e5-4ee1-b188-500b9db1d419,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,oqmd-1225682,oqmd-1225682,4.094054898556818,4.094054898556818,4.74278383098411,90.0,90.0,120.00000000000001,1e-08,negative,84.379,108.408,18.531,-0.000,0.000,0.000,108.408,84.379,18.531,-0.000,-0.000,0.000,18.533,18.533,256.289,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-16.979,0.000,0.000,-0.000,-0.000,0.000,0.000,-16.979,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.014
7624f5fe-71e5-4ee1-b188-500b9db1d419,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,oqmd-1225682,oqmd-1225682,4.094054898556818,4.094054898556818,4.74278383098411,90.0,90.0,120.00000000000001,1e-08,positive,84.379,108.408,18.531,-0.000,-0.000,-0.000,108.408,84.379,18.531,0.000,0.000,-0.000,18.533,18.533,256.289,-0.000,0.000,-0.000,0.000,0.000,-0.000,-16.979,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-16.979,-0.000,0.000,0.000,0.000,-0.000,0.000,-12.014
77cb846f-4a9f-43d3-b2f3-d76748999a0b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,oqmd-1225682,oqmd-1225682,4.094054898556818,4.094054898556818,4.74278383098411,90.0,90.0,120.00000000000001,1e-07,negative,131.193,61.594,18.531,-0.000,-0.000,0.000,108.408,84.379,18.531,-0.000,-0.000,0.000,18.533,18.533,256.290,0.000,0.000,0.000,-0.000,0.000,-0.000,-16.979,0.000,0.000,0.000,-0.000,-0.000,-0.000,-16.979,0.000,0.000,-0.000,0.000,0.000,-0.000,34.799
77cb846f-4a9f-43d3-b2f3-d76748999a0b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,oqmd-1225682,oqmd-1225682,4.094054898556818,4.094054898556818,4.74278383098411,90.0,90.0,120.00000000000001,1e-07,positive,84.379,108.408,18.531,-0.000,-0.000,-0.000,108.407,84.379,18.531,0.000,0.000,-0.000,18.533,18.533,256.289,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-16.979,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-16.979,-0.000,-0.000,0.000,-0.000,-0.000,0.000,34.799
25375492-8b72-4cde-a5fa-9840615c34be,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,oqmd-1225682,oqmd-1225682,4.094054898556818,4.094054898556818,4.74278383098411,90.0,90.0,120.00000000000001,1e-06,negative,131.193,61.594,18.531,0.000,-0.000,0.000,108.409,84.378,18.531,-0.000,-0.000,0.000,18.533,18.533,256.291,0.000,-0.000,0.000,-0.000,0.000,-0.000,-16.979,0.000,0.000,0.000,-0.000,-0.000,0.000,-16.979,0.000,0.000,-0.001,-0.000,0.000,-0.000,-12.029
25375492-8b72-4cde-a5fa-9840615c34be,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,oqmd-1225682,oqmd-1225682,4.094054898556818,4.094054898556818,4.74278383098411,90.0,90.0,120.00000000000001,1e-06,positive,84.385,108.401,18.531,-0.000,0.000,-0.000,61.594,131.192,18.531,-0.000,0.000,-0.000,18.533,18.533,256.288,-0.000,0.000,-0.000,0.000,-0.000,0.000,-16.979,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-16.979,-0.000,-0.000,0.001,0.000,-0.000,0.000,-12.029
f7fd21a6-7f50-45cc-830c-8027c7c25dec,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,oqmd-1229168,oqmd-1229168,2.5191867503282506,2.5191867503282506,4.133998146717171,90.0,90.0,119.99999999999999,1e-08,negative,248.741,137.485,94.437,-0.000,-0.000,-0.000,137.485,248.741,94.437,-0.000,-0.000,-0.000,94.437,94.437,293.691,0.000,0.000,0.000,-0.000,-0.000,0.000,50.481,0.000,-0.000,-0.000,-0.000,0.000,0.000,50.481,-0.000,-0.000,0.000,0.000,0.000,-0.000,75.446
f7fd21a6-7f50-45cc-830c-8027c7c25dec,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,oqmd-1229168,oqmd-1229168,2.5191867503282506,2.5191867503282506,4.133998146717171,90.0,90.0,119.99999999999999,1e-08,positive,248.741,137.485,94.437,0.000,-0.000,0.000,117.667,268.559,94.437,-0.000,0.000,0.000,94.437,94.437,293.691,0.000,0.000,0.000,-0.000,0.000,-0.000,50.481,0.000,0.000,0.000,0.000,-0.000,0.000,50.481,0.000,0.000,-0.000,-0.000,0.000,0.000,75.446
1c0047b0-e213-4c16-9ffe-c15df490ab89,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,oqmd-1229168,oqmd-1229168,2.5191867503282506,2.5191867503282506,4.133998146717171,90.0,90.0,119.99999999999999,1e-07,negative,248.741,137.485,94.437,-0.000,-0.000,-0.000,137.485,248.741,94.437,-0.000,-0.000,-0.000,94.437,94.437,293.691,-0.000,0.000,-0.000,0.000,-0.000,0.000,50.481,-0.000,-0.000,-0.000,0.000,0.000,-0.000,50.481,-0.000,-0.000,0.000,0.000,0.000,-0.000,75.446
1c0047b0-e213-4c16-9ffe-c15df490ab89,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,oqmd-1229168,oqmd-1229168,2.5191867503282506,2.5191867503282506,4.133998146717171,90.0,90.0,119.99999999999999,1e-07,positive,248.741,137.485,94.437,0.000,0.000,0.000,137.485,248.741,94.437,0.000,0.000,-0.000,94.437,94.437,293.691,0.000,0.000,0.000,-0.000,0.000,-0.000,50.481,0.000,-0.000,0.000,-0.000,-0.000,0.000,50.481,0.000,0.000,-0.000,-0.000,-0.000,0.000,75.446
5e030633-0316-40f3-a2ed-00565410f7c5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,oqmd-1229168,oqmd-1229168,2.5191867503282506,2.5191867503282506,4.133998146717171,90.0,90.0,119.99999999999999,1e-06,negative,248.743,137.485,94.437,-0.000,-0.000,0.000,117.667,268.560,94.437,0.000,-0.000,0.000,94.437,94.437,293.692,0.000,-0.000,-0.000,0.000,-0.000,0.000,50.481,-0.000,0.000,-0.000,0.000,0.000,-0.000,50.481,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,55.628
5e030633-0316-40f3-a2ed-00565410f7c5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,oqmd-1229168,oqmd-1229168,2.5191867503282506,2.5191867503282506,4.133998146717171,90.0,90.0,119.99999999999999,1e-06,positive,248.740,137.485,94.437,-0.000,0.000,0.000,117.666,268.558,94.437,0.000,-0.000,0.000,94.437,94.437,293.690,0.000,-0.000,0.000,-0.000,0.000,-0.000,50.481,0.000,0.000,0.000,-0.000,-0.000,-0.000,50.481,0.000,0.000,-0.000,0.000,0.000,0.000,55.628
