calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2bc6030f-82cc-4735-9833-645ddb33eb1b,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.51362497839161,4.51362497839161,2.3860224080393104,90.0,90.0,90.0,1e-08,negative,485.959,40.772,8.986,-0.000,-0.000,-0.000,40.772,485.959,8.986,0.000,-0.000,-0.000,8.986,8.986,379.616,-0.000,-0.000,0.000,0.000,0.000,-0.000,-78.933,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-78.933,-0.000,0.000,-0.000,0.000,-0.000,0.000,9.456
2bc6030f-82cc-4735-9833-645ddb33eb1b,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.51362497839161,4.51362497839161,2.3860224080393104,90.0,90.0,90.0,1e-08,positive,485.959,40.772,8.986,0.000,0.000,0.000,2069112519.955,-2069999762.903,-435420864.038,-0.000,-0.000,-0.000,8.986,8.986,379.615,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-78.933,0.000,0.000,-0.000,0.000,-0.000,0.000,-78.933,0.000,-0.000,0.000,-0.000,0.000,0.000,9.456
f3e633a8-f1a4-42d0-8bdc-ad27d6dc2269,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.51362497839161,4.51362497839161,2.3860224080393104,90.0,90.0,90.0,1e-07,negative,-206910943.690,207000114.542,43542221.604,-0.000,0.000,-0.000,207000114.542,-206910943.690,43542221.604,-0.000,-0.000,-0.000,8.986,8.986,379.616,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-78.933,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-78.933,-0.000,0.000,0.000,0.000,-0.000,-0.000,9.456
f3e633a8-f1a4-42d0-8bdc-ad27d6dc2269,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.51362497839161,4.51362497839161,2.3860224080393104,90.0,90.0,90.0,1e-07,positive,-206999283.636,206911269.905,-43542032.709,-0.000,-0.000,-0.000,206911269.905,-206999283.636,-43542032.709,0.000,-0.000,-0.000,8.986,8.986,379.615,0.000,0.000,0.000,0.000,-0.000,-0.000,-78.933,0.000,-0.000,-0.000,0.000,-0.000,0.000,-78.933,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.456
eecf83d6-8005-4c08-ba7d-c78dda4329b0,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.51362497839161,4.51362497839161,2.3860224080393104,90.0,90.0,90.0,1e-06,negative,-20690818.684,20700066.616,4354338.472,-0.000,0.000,-0.000,20700066.616,-20690818.684,4354338.472,0.000,0.000,-0.000,8.987,8.987,379.619,-0.000,-0.000,-0.000,-0.000,0.001,0.000,-78.933,-0.000,0.000,0.001,-0.000,0.000,-0.000,-78.933,-0.000,0.000,-0.000,0.000,-0.000,-0.000,9.456
eecf83d6-8005-4c08-ba7d-c78dda4329b0,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.51362497839161,4.51362497839161,2.3860224080393104,90.0,90.0,90.0,1e-06,positive,-20699235.712,20691144.899,-4354149.576,-0.000,0.000,-0.000,20691144.899,-20699235.712,-4354149.576,0.000,0.000,0.000,8.986,8.986,379.612,0.000,0.000,0.000,0.000,-0.001,-0.000,-78.933,0.000,0.000,-0.001,0.000,-0.000,0.000,-78.933,0.000,-0.000,0.000,-0.000,0.000,-0.000,9.456
dd032781-ea0b-412d-ace0-b9a704597b9e,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3669280583105063,2.3669280583105063,2.3669280583105063,90.0,90.0,90.0,1e-08,negative,514.090,25.659,25.659,0.000,0.000,-0.000,25.659,514.090,25.659,0.000,0.000,-0.000,25.659,25.659,514.090,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.699,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.699,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.699
dd032781-ea0b-412d-ace0-b9a704597b9e,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3669280583105063,2.3669280583105063,2.3669280583105063,90.0,90.0,90.0,1e-08,positive,514.090,25.659,25.659,-0.000,-0.000,0.000,25.659,514.090,25.659,-0.000,-0.000,0.000,25.659,25.659,514.090,-0.000,-0.000,0.000,0.000,0.000,0.000,-2.699,-0.000,0.000,0.000,0.000,0.000,-0.000,-2.699,0.000,0.000,0.000,0.000,-0.000,-0.000,-2.699
4bae69a8-46b1-4e01-8b5a-5e9686ef7489,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3669280583105063,2.3669280583105063,2.3669280583105063,90.0,90.0,90.0,1e-07,negative,514.090,25.659,25.659,0.000,0.000,-0.000,25.659,514.090,25.659,0.000,-0.000,-0.000,25.659,25.659,514.090,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-2.699,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.699,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.699
4bae69a8-46b1-4e01-8b5a-5e9686ef7489,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3669280583105063,2.3669280583105063,2.3669280583105063,90.0,90.0,90.0,1e-07,positive,514.090,25.659,25.659,-0.000,-0.000,0.000,25.659,514.090,25.659,-0.000,-0.000,0.000,25.659,25.659,514.090,0.000,-0.000,0.000,0.000,0.000,0.000,-2.699,0.000,0.000,0.000,0.000,0.000,0.000,-2.699,0.000,0.000,0.000,0.000,-0.000,-0.000,-2.699
6eff2516-c4cd-47eb-bb19-91c93fb24093,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3669280583105063,2.3669280583105063,2.3669280583105063,90.0,90.0,90.0,1e-06,negative,514.093,25.659,25.659,0.000,0.000,-0.000,25.659,514.093,25.659,0.000,0.000,-0.000,25.659,25.659,514.093,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.699,0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.699,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.699
6eff2516-c4cd-47eb-bb19-91c93fb24093,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3669280583105063,2.3669280583105063,2.3669280583105063,90.0,90.0,90.0,1e-06,positive,514.088,25.659,25.659,-0.000,-0.000,0.000,25.659,514.088,25.659,-0.000,-0.000,0.000,25.659,25.659,514.088,0.000,-0.000,0.000,0.000,0.000,0.000,-2.699,0.000,-0.000,0.000,0.000,0.000,0.000,-2.699,0.000,0.000,0.000,0.000,-0.000,-0.000,-2.699
7e781faf-4a0e-44ae-b77d-3e53f571fa52,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,mp-1094136,mp-1094136,2.4569347797275403,4.25548126102528,15.16623992220767,90.0,90.0,90.0,1e-08,negative,138.185,50.080,0.955,-0.000,0.000,-0.000,50.079,138.209,0.955,0.000,0.000,-0.000,0.056,0.057,0.956,-0.000,-0.000,0.000,0.114,0.114,2.002,1.174,-0.000,0.000,0.114,0.114,2.001,-0.000,1.174,0.000,0.055,0.055,0.960,-0.000,0.000,44.061
7e781faf-4a0e-44ae-b77d-3e53f571fa52,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,mp-1094136,mp-1094136,2.4569347797275403,4.25548126102528,15.16623992220767,90.0,90.0,90.0,1e-08,positive,138.075,49.971,-0.957,-0.000,-0.000,0.000,49.970,138.100,-0.957,0.000,-0.000,0.000,-0.054,-0.053,-0.956,0.000,0.000,-0.000,-0.114,-0.114,-2.002,1.174,0.000,0.000,-0.114,-0.114,-2.001,0.000,1.174,-0.000,-0.055,-0.055,-0.960,0.000,0.000,44.061
8e9db4aa-74df-4e06-a89a-446c417c942e,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,mp-1094136,mp-1094136,2.4569347797275403,4.25548126102528,15.16623992220767,90.0,90.0,90.0,1e-07,negative,138.136,50.031,0.096,0.000,-0.000,0.000,50.030,138.160,0.096,0.000,0.000,0.000,0.006,0.007,0.095,0.000,-0.000,-0.000,0.024,0.024,0.425,0.033,0.000,-0.000,0.024,0.024,0.425,-0.000,0.033,0.000,0.005,0.006,0.096,-0.000,0.000,44.061
8e9db4aa-74df-4e06-a89a-446c417c942e,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,mp-1094136,mp-1094136,2.4569347797275403,4.25548126102528,15.16623992220767,90.0,90.0,90.0,1e-07,positive,138.125,50.020,-0.096,0.000,-0.000,0.000,50.019,138.149,-0.096,0.000,0.000,-0.000,-0.004,-0.003,-0.095,-0.000,0.000,0.000,-0.024,-0.024,-0.425,0.033,-0.000,-0.000,-0.024,-0.024,-0.425,-0.000,0.033,0.000,-0.005,-0.006,-0.096,-0.000,-0.000,44.061
1a6fad82-2422-4679-921f-3e9d700e63bb,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,mp-1094136,mp-1094136,2.4569347797275403,4.25548126102528,15.16623992220767,90.0,90.0,90.0,1e-06,negative,138.132,50.027,0.010,-0.000,0.000,0.000,50.025,138.157,0.010,0.000,0.000,-0.000,0.001,0.002,0.002,-0.000,0.000,-0.000,0.000,0.000,0.008,0.000,0.000,0.000,0.000,0.000,0.008,-0.000,0.000,-0.000,0.001,0.001,0.010,0.000,0.000,44.061
1a6fad82-2422-4679-921f-3e9d700e63bb,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,mp-1094136,mp-1094136,2.4569347797275403,4.25548126102528,15.16623992220767,90.0,90.0,90.0,1e-06,positive,138.128,50.025,-0.010,0.000,-0.000,-0.000,50.024,138.153,-0.010,-0.000,0.000,-0.000,0.001,0.002,-0.002,-0.000,0.000,-0.000,-0.000,-0.000,-0.008,0.000,-0.000,-0.000,-0.000,-0.000,-0.008,0.000,0.000,-0.000,-0.001,-0.001,-0.010,-0.000,-0.000,44.061
7f109340-3722-49ef-84fe-0365a3591add,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214728,oqmd-1214728,2.417654349896651,2.417654349896651,8.49232458190916,90.0,90.0,90.0,1e-08,negative,309.297,-145.723,358.480,0.000,0.000,0.000,-145.723,309.297,358.480,0.000,0.000,0.000,-84.719,-84.719,629.319,-0.000,0.000,0.000,-194.334,-194.334,245.710,21.884,0.000,0.000,-194.334,-194.334,245.710,0.000,21.884,0.000,-194.334,-194.334,245.710,-0.000,-0.000,42.687
2d41ef27-33ac-43bb-a536-0591c7d3ab2b,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4073606918581447,2.4073606918581447,8.54520789823062,90.0,90.0,90.0,1e-08,negative,530.052,50.962,110.386,-0.000,-0.000,-0.000,50.962,530.052,110.386,-0.000,-0.000,-0.000,94.859,94.859,398.420,0.000,0.000,-0.000,0.000,0.000,0.000,73.968,0.000,-0.000,0.000,-0.000,0.000,0.000,73.968,0.000,-0.000,-0.000,0.000,0.000,-0.000,42.141
7f109340-3722-49ef-84fe-0365a3591add,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214728,oqmd-1214728,2.417654349896651,2.417654349896651,8.49232458190916,90.0,90.0,90.0,1e-08,positive,516.609,61.588,96.362,0.000,-0.000,-0.000,61.588,516.609,96.362,-0.000,-0.000,-0.000,303.949,303.949,137.900,-0.000,-0.000,-0.000,194.334,194.334,-245.710,21.884,-0.000,-0.000,194.334,194.334,-245.710,-0.000,21.884,-0.000,194.334,194.334,-245.710,-0.000,-0.000,42.687
2d41ef27-33ac-43bb-a536-0591c7d3ab2b,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4073606918581447,2.4073606918581447,8.54520789823062,90.0,90.0,90.0,1e-08,positive,530.052,50.962,110.386,0.000,0.000,0.000,50.962,530.052,110.386,0.000,0.000,0.000,110.386,110.386,380.686,0.000,0.000,0.000,-0.000,-0.000,-0.000,73.968,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,73.968,-0.000,0.000,0.000,-0.000,-0.000,0.000,42.141
094766f3-f9cb-4c41-8fb7-d881f61776cc,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214728,oqmd-1214728,2.417654349896651,2.417654349896651,8.49232458190916,90.0,90.0,90.0,1e-07,negative,484.198,29.178,137.341,0.000,-0.000,0.000,29.178,484.198,137.341,-0.000,0.000,0.000,90.182,90.182,408.181,0.000,0.000,0.000,0.000,0.000,0.000,73.028,0.000,0.000,0.000,0.000,0.000,0.000,73.028,0.000,-19.433,-19.433,24.571,0.000,0.000,42.687
79b555ac-ff87-4625-9ab2-32dd3358d24d,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4073606918581447,2.4073606918581447,8.54520789823062,90.0,90.0,90.0,1e-07,negative,543.648,64.557,94.859,0.000,-0.000,-0.000,64.557,543.648,94.859,-0.000,-0.000,-0.000,110.386,110.386,380.686,-0.000,-0.000,0.000,0.000,0.000,0.000,73.968,0.000,-0.000,0.000,0.000,0.000,0.000,73.968,-0.000,0.000,-0.000,0.000,0.000,0.000,42.141
094766f3-f9cb-4c41-8fb7-d881f61776cc,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214728,oqmd-1214728,2.417654349896651,2.417654349896651,8.49232458190916,90.0,90.0,90.0,1e-07,positive,523.064,68.044,88.199,-0.000,0.000,-0.000,68.044,523.064,88.199,0.000,-0.000,-0.000,129.048,129.048,359.039,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.028,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,73.028,-0.000,19.433,19.433,-24.571,-0.000,-0.000,42.687
79b555ac-ff87-4625-9ab2-32dd3358d24d,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4073606918581447,2.4073606918581447,8.54520789823062,90.0,90.0,90.0,1e-07,positive,530.052,50.962,110.386,0.000,0.000,0.000,50.962,530.052,110.386,0.000,0.000,-0.000,110.386,110.386,380.686,0.000,0.000,0.000,-0.000,-0.000,-0.000,73.968,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.968,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.141
0f36915f-bd3a-43f2-ae0c-e91880668277,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214728,oqmd-1214728,2.417654349896651,2.417654349896651,8.49232458190916,90.0,90.0,90.0,1e-06,negative,516.613,61.589,96.363,-0.000,0.000,0.000,61.589,516.613,96.363,-0.000,-0.000,-0.000,107.672,107.672,386.068,0.000,0.000,0.000,0.000,0.000,0.000,73.028,0.000,0.000,0.000,0.000,0.000,0.000,73.028,0.000,0.000,0.000,0.000,0.000,0.000,42.687
44eae2f3-4164-490a-8f5d-db56ff2ac9dc,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4073606918581447,2.4073606918581447,8.54520789823062,90.0,90.0,90.0,1e-06,negative,543.652,64.558,94.860,0.000,-0.000,-0.000,64.558,543.652,94.860,-0.000,0.000,0.000,110.387,110.387,380.687,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,21.571,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,21.571,-0.000,0.000,-0.000,0.000,-0.000,-0.000,42.141
0f36915f-bd3a-43f2-ae0c-e91880668277,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214728,oqmd-1214728,2.417654349896651,2.417654349896651,8.49232458190916,90.0,90.0,90.0,1e-06,positive,505.571,50.555,110.312,-0.000,0.000,-0.000,50.555,505.571,110.312,0.000,-0.000,0.000,111.558,111.558,381.152,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.028,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.028,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.687
44eae2f3-4164-490a-8f5d-db56ff2ac9dc,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4073606918581447,2.4073606918581447,8.54520789823062,90.0,90.0,90.0,1e-06,positive,530.048,50.962,110.386,0.000,-0.000,0.000,50.962,530.048,110.386,-0.000,0.000,0.000,110.386,110.386,380.685,0.000,0.000,-0.000,0.001,0.000,0.000,21.571,0.000,0.000,0.000,0.001,0.000,0.000,21.571,0.000,-0.000,0.000,-0.000,0.000,0.000,42.141
878b744e-a47a-44dd-8b90-30dfc9ac3788,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214817,oqmd-1214817,8.858942121539052,8.858942121539052,8.858942121539052,90.0,90.0,90.0,1e-08,negative,239.955,57.948,57.948,0.000,-0.000,0.000,57.948,239.955,57.948,0.000,-0.000,0.000,57.948,57.948,239.955,0.000,-0.000,0.000,86.035,86.035,86.035,16.911,-0.000,-0.000,86.035,86.035,86.035,-0.000,16.911,-0.000,86.035,86.035,86.035,-0.000,-0.000,16.911
878b744e-a47a-44dd-8b90-30dfc9ac3788,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214817,oqmd-1214817,8.858942121539052,8.858942121539052,8.858942121539052,90.0,90.0,90.0,1e-08,positive,239.955,57.948,57.948,-0.000,0.000,-0.000,57.948,239.955,57.948,-0.000,-0.000,-0.000,57.948,57.948,239.955,-0.000,-0.000,-0.000,-86.035,-86.035,-86.035,16.911,0.000,0.000,-86.035,-86.035,-86.035,0.000,16.911,0.000,-86.035,-86.035,-86.035,0.000,0.000,16.911
7758c9bd-679d-42ed-bddc-de155892c221,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214817,oqmd-1214817,8.858942121539052,8.858942121539052,8.858942121539052,90.0,90.0,90.0,1e-07,negative,239.955,57.948,57.948,-0.000,0.000,0.000,57.948,239.955,57.948,-0.000,-0.000,0.000,57.948,57.948,239.955,-0.000,-0.000,-0.000,8.157,8.157,8.157,15.696,-0.000,-0.000,8.157,8.157,8.157,-0.000,15.696,-0.000,8.157,8.157,8.157,-0.000,-0.000,15.696
7758c9bd-679d-42ed-bddc-de155892c221,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214817,oqmd-1214817,8.858942121539052,8.858942121539052,8.858942121539052,90.0,90.0,90.0,1e-07,positive,239.955,57.948,57.948,-0.000,0.000,-0.000,57.948,239.955,57.948,-0.000,0.000,-0.000,57.948,57.948,239.955,-0.000,0.000,-0.000,-8.157,-8.157,-8.157,15.696,0.000,0.000,-8.157,-8.157,-8.157,0.000,15.696,0.000,-8.157,-8.157,-8.157,0.000,0.000,15.696
faf26f46-3aea-4069-9ac9-e8602ef1e52b,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214817,oqmd-1214817,8.858942121539052,8.858942121539052,8.858942121539052,90.0,90.0,90.0,1e-06,negative,206.665,64.322,64.322,-0.000,-0.000,-0.000,64.322,206.665,64.322,-0.000,-0.000,-0.000,64.322,64.322,206.665,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.799,0.000,0.000,-0.000,-0.000,-0.000,0.000,36.799,0.000,-0.000,-0.000,-0.000,0.000,0.000,36.799
faf26f46-3aea-4069-9ac9-e8602ef1e52b,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214817,oqmd-1214817,8.858942121539052,8.858942121539052,8.858942121539052,90.0,90.0,90.0,1e-06,positive,197.580,59.332,59.332,0.000,0.000,0.000,59.332,197.580,59.332,0.000,0.000,0.000,59.332,59.332,197.580,0.000,0.000,0.000,0.000,0.000,0.000,36.799,0.000,-0.000,0.000,0.000,0.000,0.000,36.799,-0.000,0.000,0.000,0.000,0.000,0.000,36.799
c49a9f97-f441-48e3-abb0-c1eeb8d43735,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214906,oqmd-1214906,6.1640586374202195,6.1640586374202195,6.1640586374202195,90.0,90.0,90.0,1e-08,negative,-1839.864,-1906.295,-1906.295,-0.000,-0.000,-0.000,-1906.295,-1839.864,-1906.295,-0.000,-0.000,-0.000,-1906.295,-1906.295,-1839.864,-0.000,-0.000,-0.000,-154.552,-154.552,-154.552,67.405,0.000,-0.000,-154.558,-154.558,-154.558,-0.000,57.375,-0.000,-154.465,-154.465,-154.465,0.000,0.000,67.405
