calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ae6457ff-9f17-4ffc-90af-a0b62ba656c5,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5962783425485845,3.5962783425485845,3.5962783425485845,90.0,90.0,90.0,1e-07,negative,120.538,110.031,110.031,-0.000,-0.000,-0.000,110.031,120.538,110.031,-0.000,-0.000,0.000,110.031,110.031,120.538,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.070,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.070,-0.000,-0.000,-0.000,-0.000,0.000,0.000,77.070
81f27c5b-1885-449d-9bbc-9a36718c5740,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,7.192201457289381,7.192201457289381,7.192201457289381,90.0,90.0,90.0,1e-07,negative,12.202,9.811,9.811,-0.000,-0.000,0.000,9.811,12.202,9.811,-0.000,-0.000,0.000,9.811,9.811,12.202,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.387,-0.000,0.000,-0.000,0.000,-0.000,0.000,2.387,0.000,-0.000,-0.000,0.000,0.000,0.000,2.387
ae6457ff-9f17-4ffc-90af-a0b62ba656c5,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5962783425485845,3.5962783425485845,3.5962783425485845,90.0,90.0,90.0,1e-07,positive,120.538,110.031,110.031,0.000,0.000,0.000,110.031,120.538,110.031,0.000,0.000,0.000,110.031,110.031,120.538,0.000,0.000,-0.000,0.000,0.000,0.000,77.070,0.000,0.000,0.000,0.000,0.000,0.000,77.070,0.000,0.000,0.000,0.000,0.000,-0.000,77.070
81f27c5b-1885-449d-9bbc-9a36718c5740,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,7.192201457289381,7.192201457289381,7.192201457289381,90.0,90.0,90.0,1e-07,positive,12.202,9.811,9.811,-0.000,-0.000,-0.000,9.811,12.202,9.811,0.000,0.000,-0.000,9.811,9.811,12.202,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.387,0.000,0.000,0.000,-0.000,0.000,-0.000,2.387,-0.000,0.000,0.000,-0.000,0.000,0.000,2.387
bb584c43-4088-4594-a282-a46bc4a9fd46,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5962783425485845,3.5962783425485845,3.5962783425485845,90.0,90.0,90.0,1e-06,negative,120.537,110.031,110.031,-0.000,-0.000,0.000,110.031,120.537,110.031,-0.000,-0.000,0.000,110.031,110.031,120.537,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.070,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.070,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.070
deb602ea-2ead-4949-9572-3a5dda0022b6,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,7.192201457289381,7.192201457289381,7.192201457289381,90.0,90.0,90.0,1e-06,negative,12.202,9.811,9.811,-0.000,-0.000,0.000,9.811,12.202,9.811,-0.000,-0.000,0.000,9.811,9.811,12.202,-0.000,-0.000,0.000,0.000,-0.000,-0.000,2.387,-0.000,0.000,-0.000,0.000,-0.000,-0.000,2.387,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.387
bb584c43-4088-4594-a282-a46bc4a9fd46,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5962783425485845,3.5962783425485845,3.5962783425485845,90.0,90.0,90.0,1e-06,positive,120.539,110.031,110.031,0.000,0.000,0.000,110.031,120.539,110.031,0.000,0.000,-0.000,110.031,110.031,120.539,-0.000,0.000,0.000,0.000,0.000,0.000,77.070,0.000,-0.000,0.000,0.000,0.000,0.000,77.070,0.000,0.000,0.000,0.000,0.000,0.000,77.070
deb602ea-2ead-4949-9572-3a5dda0022b6,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,7.192201457289381,7.192201457289381,7.192201457289381,90.0,90.0,90.0,1e-06,positive,12.202,9.811,9.811,0.000,0.000,-0.000,9.811,12.202,9.811,0.000,0.000,0.000,9.811,9.811,12.202,0.000,0.000,-0.000,-0.000,0.000,0.000,2.387,0.000,0.000,0.000,-0.000,0.000,0.000,2.387,0.000,0.000,0.000,-0.000,0.000,0.000,2.387
b808679d-0e8a-46ff-8453-726c6e39f5d8,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,oqmd-302544,oqmd-302544,3.6517505675025568,3.6517505675025568,6.878319440805516,90.0,90.0,90.0,1e-08,negative,179.602,122.227,154.791,-0.000,-0.000,-0.000,122.227,179.602,154.791,-0.000,0.000,-0.000,154.791,154.791,223.834,0.000,0.000,0.000,0.000,0.000,0.000,121.714,0.000,-0.000,0.000,0.000,0.000,0.000,121.714,-0.000,0.000,0.000,0.000,-0.000,-0.000,89.517
b808679d-0e8a-46ff-8453-726c6e39f5d8,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,oqmd-302544,oqmd-302544,3.6517505675025568,3.6517505675025568,6.878319440805516,90.0,90.0,90.0,1e-08,positive,179.596,122.232,154.791,-0.000,-0.000,0.000,122.232,179.596,154.791,0.000,-0.000,-0.000,154.791,154.791,223.834,0.000,-0.000,0.000,-0.000,-0.000,-0.000,121.714,0.000,-0.000,-0.000,-0.000,-0.000,0.000,121.714,0.000,-0.000,-0.000,-0.000,0.000,-0.000,89.517
58236ea1-5b79-48a8-a5b5-4041dda0dbad,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,oqmd-302544,oqmd-302544,3.6517505675025568,3.6517505675025568,6.878319440805516,90.0,90.0,90.0,1e-07,negative,179.602,122.227,154.791,-0.000,0.000,-0.000,122.227,179.602,154.791,0.000,0.000,-0.000,154.791,154.791,223.834,-0.000,0.000,-0.000,0.000,0.000,0.000,121.717,-0.000,-0.000,0.000,0.000,0.000,-0.000,121.717,-0.000,0.000,0.000,0.000,-0.000,0.000,89.517
58236ea1-5b79-48a8-a5b5-4041dda0dbad,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,oqmd-302544,oqmd-302544,3.6517505675025568,3.6517505675025568,6.878319440805516,90.0,90.0,90.0,1e-07,positive,179.596,122.232,154.791,0.000,-0.000,-0.000,122.232,179.596,154.791,0.000,-0.000,-0.000,154.791,154.791,223.834,0.000,0.000,0.000,-0.000,-0.000,-0.000,121.717,0.000,-0.000,-0.000,-0.000,-0.000,0.000,121.717,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,89.517
5680701b-dca0-4f84-a3f2-1d36eb363441,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,oqmd-302544,oqmd-302544,3.6517505675025568,3.6517505675025568,6.878319440805516,90.0,90.0,90.0,1e-06,negative,179.596,122.233,154.792,0.000,-0.000,0.000,122.233,179.596,154.792,-0.000,0.000,-0.000,154.792,154.792,223.834,0.000,-0.000,-0.000,0.000,0.000,0.000,121.717,0.000,-0.000,0.000,0.000,0.000,-0.000,121.717,-0.000,0.000,0.000,0.000,-0.000,0.000,89.517
5680701b-dca0-4f84-a3f2-1d36eb363441,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,oqmd-302544,oqmd-302544,3.6517505675025568,3.6517505675025568,6.878319440805516,90.0,90.0,90.0,1e-06,positive,179.602,122.226,154.791,0.000,-0.000,-0.000,122.226,179.602,154.791,0.000,-0.000,-0.000,154.791,154.791,223.834,0.000,-0.000,0.000,-0.000,-0.000,-0.000,121.717,-0.000,0.000,-0.000,-0.000,-0.000,0.000,121.717,0.000,-0.000,-0.000,-0.000,0.000,-0.000,89.517
0ea39129-35be-4981-ad3d-98c18c5af94e,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.077802483311605,5.077802483311605,4.2868964728556005,90.0,90.0,120.00000000000001,1e-08,negative,197.992,89.170,68.236,0.000,-0.000,-0.000,100.119,183.963,68.820,0.000,0.000,-0.000,69.680,69.680,433.361,0.000,0.000,-0.000,0.000,-0.000,0.000,36.582,0.000,-0.000,-0.000,-0.000,0.000,0.000,36.582,-0.000,0.000,-0.000,-0.000,0.000,0.000,42.008
f3540bf7-7e37-43bd-94f0-1d4f5019ed96,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.088649445101016,5.088649445101015,4.28042201183636,90.0,90.0,120.00000000000001,1e-08,negative,199.892,89.159,69.672,-0.000,0.000,0.000,89.225,195.050,70.699,0.000,0.000,0.000,70.331,70.331,430.333,0.000,0.000,0.000,0.239,0.239,-0.103,37.044,0.000,0.000,-0.000,0.000,0.000,0.000,37.537,0.000,0.623,0.623,-0.268,0.000,0.000,44.130
0ea39129-35be-4981-ad3d-98c18c5af94e,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.077802483311605,5.077802483311605,4.2868964728556005,90.0,90.0,120.00000000000001,1e-08,positive,197.992,89.170,68.236,-0.000,0.000,0.000,89.170,197.992,68.236,-0.000,-0.000,-0.000,69.680,69.680,433.361,0.000,-0.000,0.000,-0.000,0.000,-0.000,36.582,-0.000,0.000,0.000,0.000,-0.000,0.000,36.582,0.000,-0.000,0.000,0.000,0.000,-0.000,42.009
f3540bf7-7e37-43bd-94f0-1d4f5019ed96,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.088649445101016,5.088649445101015,4.28042201183636,90.0,90.0,120.00000000000001,1e-08,positive,199.892,89.159,69.672,0.000,-0.000,0.000,89.159,199.892,69.672,0.000,-0.000,-0.000,70.184,70.184,430.396,-0.000,-0.000,-0.000,-0.239,-0.239,0.103,37.044,-0.000,0.000,-0.239,-0.239,0.103,-0.000,37.044,-0.000,-0.623,-0.623,0.268,-0.000,-0.000,44.130
42f88e63-28fc-4851-b90f-a87b40cb48a9,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.077802483311605,5.077802483311605,4.2868964728556005,90.0,90.0,120.00000000000001,1e-07,negative,183.963,100.119,68.820,0.000,0.000,-0.000,100.119,183.963,68.820,-0.000,0.000,-0.000,69.680,69.680,433.361,0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.582,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.050,-0.000,-0.000,0.000,-0.000,-0.000,0.000,42.008
b85a5bf8-8e26-4047-ba95-0e450d90143a,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.088649445101016,5.088649445101015,4.28042201183636,90.0,90.0,120.00000000000001,1e-07,negative,199.892,89.160,69.672,0.000,0.000,0.000,89.160,199.892,69.672,0.000,0.000,0.000,70.265,70.265,430.361,0.000,0.000,0.000,-0.000,-0.000,-0.000,37.537,0.000,0.000,-0.000,-0.000,-0.000,0.000,37.537,0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.366
42f88e63-28fc-4851-b90f-a87b40cb48a9,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.077802483311605,5.077802483311605,4.2868964728556005,90.0,90.0,120.00000000000001,1e-07,positive,192.828,88.965,69.254,-0.000,0.000,0.000,89.170,197.992,68.236,-0.000,0.000,0.000,69.095,69.095,433.583,-0.000,-0.000,0.000,0.000,0.000,0.000,36.582,-0.000,0.000,0.000,0.000,0.000,0.000,37.050,0.000,0.000,-0.000,0.000,0.000,-0.000,42.008
b85a5bf8-8e26-4047-ba95-0e450d90143a,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.088649445101016,5.088649445101015,4.28042201183636,90.0,90.0,120.00000000000001,1e-07,positive,186.616,99.698,70.260,-0.000,-0.000,-0.000,89.159,199.892,69.672,0.000,-0.000,-0.000,70.250,70.250,430.368,-0.000,-0.000,-0.000,0.000,0.000,0.000,37.537,-0.000,-0.000,0.000,0.000,0.000,-0.000,37.537,-0.000,0.000,0.000,0.000,0.000,-0.000,55.366
5f617a01-0bba-46b1-bd3a-d065bf850d93,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.077802483311605,5.077802483311605,4.2868964728556005,90.0,90.0,120.00000000000001,1e-06,negative,197.992,89.171,68.236,0.000,-0.000,-0.000,88.966,192.828,69.254,0.000,0.000,-0.000,69.095,69.095,433.583,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.050,0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.050,-0.000,-0.000,0.000,-0.000,0.000,-0.000,54.411
d21a5c3a-dcd6-451f-8512-2f0ae933c6a3,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.088649445101016,5.088649445101015,4.28042201183636,90.0,90.0,120.00000000000001,1e-06,negative,199.892,89.160,69.672,0.000,0.000,0.000,89.094,195.130,70.710,-0.000,-0.000,0.000,70.258,70.258,430.364,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.537,0.000,-0.000,0.002,0.003,-0.001,0.000,37.013,0.000,-0.000,-0.000,-0.000,0.000,0.000,55.366
5f617a01-0bba-46b1-bd3a-d065bf850d93,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.077802483311605,5.077802483311605,4.2868964728556005,90.0,90.0,120.00000000000001,1e-06,positive,192.827,88.965,69.254,-0.000,-0.000,0.000,89.170,197.992,68.236,-0.000,0.000,0.000,69.095,69.095,433.582,-0.000,-0.000,0.000,0.000,0.000,0.000,37.050,-0.000,0.000,0.000,0.000,0.000,-0.000,37.050,0.000,0.000,-0.000,0.000,-0.000,0.000,54.411
d21a5c3a-dcd6-451f-8512-2f0ae933c6a3,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.088649445101016,5.088649445101015,4.28042201183636,90.0,90.0,120.00000000000001,1e-06,positive,186.654,99.662,70.260,-0.000,-0.000,0.000,89.091,195.131,70.710,0.000,-0.000,-0.000,69.672,69.672,430.616,-0.000,-0.000,0.000,0.000,0.000,0.000,37.537,-0.000,-0.000,-0.002,-0.003,0.001,-0.000,37.013,-0.000,0.000,0.000,0.000,0.000,-0.000,55.366
