calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7018c9fb-c295-4523-8c68-3a575bcb4b1e,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.4785693837895146,2.4785693837895146,24.1500222752058,90.0,90.0,120.00000000000001,1e-08,negative,374.236,142.862,130.457,38.919,0.000,0.000,142.862,374.236,130.457,-38.919,0.000,0.000,137.809,137.809,456.782,0.000,-0.000,0.000,52.225,-25.579,5.734,106.839,0.000,0.000,13.323,13.323,5.734,0.000,106.839,38.902,0.000,0.000,-0.000,0.000,39.669,115.883
45403e08-7631-43a2-94ae-9b2c67c26a5c,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.4783092287004886,2.4783092287004886,24.15032991484299,90.0,90.0,120.00000000000001,1e-08,negative,6162.295,5931.436,2643.577,38.058,-0.000,-0.000,131.877,363.572,125.883,-39.660,-0.000,-0.000,5925.515,5925.515,2969.696,-0.000,0.000,-0.000,5839.270,5764.850,2518.959,100.452,0.000,-0.000,5801.051,5801.051,2518.521,0.000,99.349,36.922,5801.322,5801.322,2518.639,-0.000,38.059,115.430
7018c9fb-c295-4523-8c68-3a575bcb4b1e,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.4785693837895146,2.4785693837895146,24.1500222752058,90.0,90.0,120.00000000000001,1e-08,positive,363.590,131.824,125.791,39.669,-0.000,-0.000,116.854,348.228,119.264,-38.920,-0.000,-0.000,125.762,125.762,451.597,-0.000,-0.000,-0.000,23.950,-49.909,-5.586,99.295,-0.000,-0.000,-13.323,-13.323,-5.734,-0.000,106.839,38.902,-0.000,-0.000,0.000,0.000,39.669,115.883
45403e08-7631-43a2-94ae-9b2c67c26a5c,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.4783092287004886,2.4783092287004886,24.15032991484299,90.0,90.0,120.00000000000001,1e-08,positive,-5439.380,-5670.685,-2393.377,38.913,0.000,0.000,-5670.685,-5439.380,-2393.377,-38.913,0.000,0.000,-5675.639,-5675.639,-2066.934,0.000,-0.000,0.000,-5761.664,-5839.491,-2518.316,106.977,0.000,0.000,-5801.051,-5801.051,-2518.521,0.000,99.349,36.922,-5801.322,-5801.322,-2518.639,0.000,38.059,115.430
2f46d2cb-b242-4a1c-ac8b-dabc19a1ea33,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.4785693837895146,2.4785693837895146,24.1500222752058,90.0,90.0,120.00000000000001,1e-07,negative,362.005,131.673,125.418,36.929,0.000,0.000,131.824,363.590,125.791,-39.669,0.000,0.000,125.762,125.762,451.598,-0.000,0.000,0.000,39.669,-39.669,0.000,109.774,0.000,0.000,0.000,0.000,0.000,0.000,109.774,39.669,1.520,1.520,0.654,0.000,38.794,115.654
4a05c9bc-830c-4c5d-8b47-6a70d7c5b4d3,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.4783092287004886,2.4783092287004886,24.15032991484299,90.0,90.0,120.00000000000001,1e-07,negative,940.914,710.623,376.842,36.971,-0.000,-0.000,710.264,941.569,376.906,-38.913,-0.000,-0.000,704.996,704.996,703.213,0.000,-0.000,-0.000,617.027,543.183,251.852,99.348,-0.000,-0.000,580.066,580.066,251.835,0.000,106.977,38.913,580.105,580.105,251.852,0.000,36.922,115.133
2f46d2cb-b242-4a1c-ac8b-dabc19a1ea33,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.4785693837895146,2.4785693837895146,24.1500222752058,90.0,90.0,120.00000000000001,1e-07,positive,359.837,128.473,124.262,38.902,-0.000,-0.000,128.473,359.837,124.262,-38.902,-0.000,-0.000,123.531,123.531,450.638,-0.000,-0.000,-0.000,39.669,-39.669,-0.000,109.774,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,109.774,39.669,-1.520,-1.520,-0.654,-0.000,38.794,115.654
4a05c9bc-830c-4c5d-8b47-6a70d7c5b4d3,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.4783092287004886,2.4783092287004886,24.15032991484299,90.0,90.0,120.00000000000001,1e-07,positive,-218.861,-450.167,-126.894,38.913,0.000,0.000,-449.829,-219.536,-126.967,-36.973,0.000,0.000,-455.167,-455.167,199.529,-0.000,-0.000,0.000,-541.152,-618.979,-251.835,106.977,0.000,0.000,-580.066,-580.066,-251.835,-0.000,106.977,38.913,-580.105,-580.105,-251.852,-0.000,36.922,115.133
0b462ba7-a477-49b8-ad7c-dcfafea09c01,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.4785693837895146,2.4785693837895146,24.1500222752058,90.0,90.0,120.00000000000001,1e-06,negative,361.198,129.851,124.852,38.867,0.000,0.000,129.851,361.197,124.852,-38.867,0.000,0.000,124.960,124.960,451.253,-0.000,0.000,0.000,39.669,-39.669,0.000,109.774,0.000,0.000,0.472,0.472,0.203,0.000,99.370,36.949,-0.000,0.000,0.000,0.000,39.669,115.883
a488b4af-8d10-4714-9523-79de1eea64ca,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.4783092287004886,2.4783092287004886,24.15032991484299,90.0,90.0,120.00000000000001,1e-06,negative,363.572,131.877,125.884,39.660,-0.000,-0.000,187.903,419.208,150.124,-38.913,-0.000,-0.000,182.944,182.944,476.565,-0.000,-0.000,-0.000,96.996,19.172,25.217,106.973,0.000,-0.000,58.006,58.006,25.183,0.000,99.349,36.922,58.011,58.011,25.186,0.000,38.913,115.653
0b462ba7-a477-49b8-ad7c-dcfafea09c01,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.4785693837895146,2.4785693837895146,24.1500222752058,90.0,90.0,120.00000000000001,1e-06,positive,360.577,130.245,124.803,36.929,-0.000,-0.000,130.245,360.577,124.803,-36.929,0.000,-0.000,124.699,124.699,451.140,0.000,-0.000,-0.000,39.669,-39.669,-0.000,109.774,-0.000,-0.000,-0.472,-0.472,-0.203,-0.000,99.370,36.949,0.000,-0.000,-0.000,-0.000,39.669,115.883
a488b4af-8d10-4714-9523-79de1eea64ca,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,mp-1225078,mp-1225078,2.4783092287004886,2.4783092287004886,24.15032991484299,90.0,90.0,120.00000000000001,1e-06,positive,303.186,71.881,99.752,38.913,-0.000,0.000,72.400,302.667,99.752,-36.922,0.000,0.000,66.932,66.932,426.197,-0.000,-0.000,0.000,-21.084,-94.928,-25.183,99.349,0.000,0.000,-58.006,-58.006,-25.183,-0.000,99.349,36.922,-58.011,-58.011,-25.186,-0.000,38.913,115.653
58eae7f9-d681-4138-8053-21c75605bfae,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.976902236285536,4.976902236285535,4.05287732186887,90.0,90.0,120.00000000000001,1e-08,negative,370.892,159.148,100.209,0.000,-0.000,-0.000,140.295,393.166,101.736,-0.000,0.000,-0.000,100.190,100.190,381.254,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,87.676,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.676,-0.000,-0.000,-0.000,0.000,0.000,-0.000,126.436
59999e43-ef2d-4afe-831f-59b0ae50c433,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.975573428781374,4.975573428781374,4.05170847832024,90.0,90.0,120.00000000000001,1e-08,negative,393.890,140.717,101.990,0.000,0.000,-0.000,159.766,371.467,100.504,-0.000,0.000,-0.000,100.494,100.494,381.544,0.000,0.000,0.000,0.000,-0.000,-0.000,86.124,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.675,0.000,-0.000,0.000,-0.000,-0.000,0.000,106.009
58eae7f9-d681-4138-8053-21c75605bfae,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.976902236285536,4.976902236285535,4.05287732186887,90.0,90.0,120.00000000000001,1e-08,positive,377.666,148.042,98.277,0.000,0.000,0.000,159.189,370.933,100.245,0.000,-0.000,0.000,101.729,101.729,382.627,0.000,0.000,-0.000,0.000,0.000,-0.000,87.676,0.000,0.000,0.000,0.000,0.000,-0.000,87.676,0.000,-0.000,0.000,-0.000,-0.000,-0.000,126.436
59999e43-ef2d-4afe-831f-59b0ae50c433,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.975573428781374,4.975573428781374,4.05170847832024,90.0,90.0,120.00000000000001,1e-08,positive,393.890,140.717,101.990,-0.000,-0.000,-0.000,140.717,393.890,101.990,-0.000,-0.000,0.000,100.494,100.494,381.544,-0.000,-0.000,-0.000,-0.000,0.000,0.000,86.124,-0.000,-0.000,0.000,-0.000,0.000,0.000,87.675,0.000,0.000,-0.000,0.000,0.000,-0.000,106.009
0ad3fa11-7ab9-4664-9940-001f8d822fc0,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.976902236285536,4.976902236285535,4.05287732186887,90.0,90.0,120.00000000000001,1e-07,negative,393.166,140.295,101.736,-0.000,-0.000,-0.000,140.295,393.166,101.736,0.000,0.000,-0.000,100.208,100.208,381.270,0.000,0.000,-0.000,-0.006,-0.006,-0.005,86.083,-0.000,-0.000,-0.006,-0.006,-0.005,-0.000,86.083,-0.000,-0.000,0.000,-0.000,0.000,0.000,126.436
25c9e050-4f16-4b96-83f6-dc84105de537,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.975573428781374,4.975573428781374,4.05170847832024,90.0,90.0,120.00000000000001,1e-07,negative,393.890,140.717,101.990,0.000,-0.000,-0.000,148.489,378.322,98.556,0.000,0.000,0.000,100.494,100.494,381.544,0.000,0.000,-0.000,-0.000,-0.000,-0.000,87.675,0.000,-0.000,-0.000,-0.000,-0.000,0.000,87.675,0.000,-0.000,0.000,-0.000,0.000,0.000,126.586
0ad3fa11-7ab9-4664-9940-001f8d822fc0,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.976902236285536,4.976902236285535,4.05287732186887,90.0,90.0,120.00000000000001,1e-07,positive,393.166,140.295,101.736,-0.000,-0.000,0.000,140.295,393.166,101.736,0.000,0.000,0.000,101.729,101.729,382.627,0.000,0.000,0.000,0.006,0.006,0.005,86.083,0.000,0.000,0.006,0.006,0.005,0.000,86.083,0.000,0.000,-0.000,0.000,-0.000,-0.000,126.436
25c9e050-4f16-4b96-83f6-dc84105de537,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.975573428781374,4.975573428781374,4.05170847832024,90.0,90.0,120.00000000000001,1e-07,positive,393.890,140.717,101.990,-0.000,-0.000,-0.000,159.766,371.467,100.504,-0.000,-0.000,0.000,101.990,101.990,382.862,-0.000,-0.000,0.000,0.000,0.000,0.000,87.675,-0.000,0.000,0.000,0.000,0.000,0.000,87.675,0.000,0.000,-0.000,0.000,-0.000,-0.000,126.586
a9816afb-3864-4f0e-8e70-fc2eae90d4f3,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.976902236285536,4.976902236285535,4.05287732186887,90.0,90.0,120.00000000000001,1e-06,negative,393.167,140.295,101.735,0.000,-0.000,-0.000,140.295,393.166,101.735,-0.000,-0.000,-0.000,101.729,101.729,382.627,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.676,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,86.083,-0.000,-0.000,0.000,-0.000,-0.000,0.000,105.869
7d3807be-cec1-4d7c-9578-511e48789e03,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.975573428781374,4.975573428781374,4.05170847832024,90.0,90.0,120.00000000000001,1e-06,negative,371.468,159.767,100.504,-0.000,0.000,-0.000,148.490,378.322,98.556,0.000,0.000,-0.000,100.494,100.494,381.545,0.000,0.000,0.000,0.000,-0.000,0.000,86.124,0.000,0.000,-0.000,0.000,0.000,0.000,86.124,0.000,-0.000,0.000,-0.000,0.000,0.000,126.586
a9816afb-3864-4f0e-8e70-fc2eae90d4f3,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.976902236285536,4.976902236285535,4.05287732186887,90.0,90.0,120.00000000000001,1e-06,positive,393.166,140.295,101.736,-0.000,0.000,0.000,147.938,377.738,98.263,0.000,0.000,0.000,100.210,100.210,381.272,0.000,0.000,0.000,0.000,0.000,0.000,87.676,0.000,0.000,0.001,0.001,0.000,0.000,86.083,0.000,0.000,-0.000,0.000,-0.000,0.000,105.869
7d3807be-cec1-4d7c-9578-511e48789e03,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi3,oqmd-322617,oqmd-322617,4.975573428781374,4.975573428781374,4.05170847832024,90.0,90.0,120.00000000000001,1e-06,positive,378.321,148.489,98.556,-0.000,-0.000,0.000,140.717,393.890,101.989,-0.000,-0.000,-0.000,100.494,100.494,381.544,0.000,-0.000,0.000,-0.000,0.000,-0.000,86.124,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,86.124,0.000,0.000,-0.000,0.000,-0.000,-0.000,126.586
