key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
36003834-96c2-422f-93ab-33be4434dbb4,A3--Mg--hcp,A3--Mg--hcp,static,False,-0.11392125781205499,-0.11392125781205499,5.177042556108609,5.177042556108609,8.454075092759858,90.0,90.0,120.00000000000001
36062c7e-25c7-4fda-b74c-b931d9374059,A6--In--bct,A6--In--bct,static,True,-0.11392125781204498,-0.11392125781204498,7.321443795831328,7.321443795831328,7.321443795831328,90.0,90.0,90.0
e8fa424d-b9d8-454e-b270-956604747f8b,A6--In--bct,A6--In--bct,dynamic,True,-0.11392125781203997,-0.11392125781203997,7.321443795831324,7.321443795831324,7.321443795831324,90.0,90.0,90.0
82007e03-3187-4690-b999-cd3a7f84afba,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.11392125781203,-0.11392125781203,5.17704255606726,5.17704255606726,8.45407509279688,90.0,90.0,120.00000000000001
168166c1-852c-4490-a0a9-ccab0277dc03,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.11392125781202748,-0.11392125781202748,5.177042556067258,5.177042556067258,16.90815018559377,90.0,90.0,120.00000000000001
cd799edc-ca8f-4d5a-b3ca-b17ba8fdd2c0,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-0.11392125781202497,-0.11392125781202497,5.1770425561084,5.1770425561083995,16.908150185519723,90.0,90.0,120.00000000000001
a5a2cde5-d4d9-4777-b21a-0b24b551a4a9,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-0.11392125781200749,-0.11392125781200749,5.177042556108615,5.177042556108615,16.90815018551973,90.0,90.0,120.00000000000001
c0200e2c-458f-4fdb-af3e-bfa6359b073f,A15--beta-W,A15--beta-W,box,False,-0.10888370717488624,-0.10888370717488624,9.073235603429113,9.073235603429113,9.073235603429113,90.0,90.0,90.0
b7d460f3-cb23-4495-bd25-ece7c3e488f5,A2--W--bcc,A2--W--bcc,static,False,-0.08769434326775997,-0.08769434326775997,5.894895377574035,5.894895377574035,5.894895377574035,90.0,90.0,90.0
cb1ab1d6-6bff-4acc-a7ab-86079e5372b9,A2--W--bcc,A2--W--bcc,dynamic,False,-0.087694343267755,-0.087694343267755,5.894895377574037,5.894895377574037,5.894895377574037,90.0,90.0,90.0
3c98fc3a-e43b-4e7f-b6b0-e804f26212d2,A2--W--bcc,A2--W--bcc,box,False,-0.08769434326775499,-0.08769434326775499,5.894895377574037,5.894895377574037,5.894895377574037,90.0,90.0,90.0
606400e4-69cc-4ce3-b9ad-343ea56e0bcb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.020356955779e-10,-4.020356955779e-10,5.599335093142809,5.599335093142809,18.28736353064828,90.0,90.0,120.00000000000001
78d67101-837b-417f-a56d-e07ed9dd32f1,A7--alpha-As,A7--alpha-As,static,False,-9.478111168685832e-28,-9.478111168685832e-28,8.366466044350048,8.366466044350048,23.233676205161455,90.0,90.0,120.00000000000001
d32f8d8d-1eff-4bab-88e1-cd18fdaa900f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,0.0,0.0,5.600000000000002,5.600000000000002,18.2895234127816,90.0,90.0,120.00000000000001
