calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
060063fb-8811-4343-a876-1893f565a3a7,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.5042280223500977,2.504228022350097,24.327724129331358,90.0,90.0,120.00000000000001,1e-07,positive,271.295,108.148,71.335,31.152,-0.000,0.000,108.148,271.295,71.335,-31.152,-0.000,0.000,71.429,71.429,259.846,-0.000,0.000,0.000,23.562,-22.566,0.160,21.324,-0.000,0.000,0.000,-0.000,-0.000,-0.000,45.139,31.152,0.483,0.483,0.155,-0.000,23.312,78.911
6f8d565d-cc63-4c91-91b3-8ccad48f6332,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.5074483427504966,2.507448342750496,24.354307609689144,90.0,90.0,120.00000000000001,1e-07,positive,264.613,104.251,68.829,29.594,-0.000,-0.000,106.490,267.736,69.867,-30.817,-0.000,-0.000,68.973,68.973,255.160,-0.000,-0.000,-0.000,30.817,-30.817,-0.000,44.169,-0.000,-0.000,0.192,0.192,0.074,-0.000,18.783,21.647,-0.000,-0.000,-0.000,-0.000,30.817,80.623
b6addfbc-05db-4a2a-893c-fbc0dae051ad,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.5042280223500977,2.504228022350097,24.327724129331358,90.0,90.0,120.00000000000001,1e-06,negative,268.435,106.016,70.534,30.079,0.000,-0.000,106.016,268.435,70.534,-30.079,-0.000,-0.000,71.429,71.429,259.847,0.000,0.000,-0.000,22.981,-23.080,-0.016,21.225,0.000,-0.000,-0.049,-0.050,-0.016,0.000,21.225,23.031,-0.050,-0.050,-0.016,0.000,23.033,78.816
cd7323d3-8d08-48cc-8e57-98eafe12d909,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.5074483427504966,2.507448342750496,24.354307609689144,90.0,90.0,120.00000000000001,1e-06,negative,264.595,104.229,68.821,29.597,0.000,0.000,107.438,262.056,68.951,-21.642,0.000,0.000,68.949,68.949,255.151,0.000,0.000,0.000,30.817,-30.817,0.000,44.169,-0.000,0.000,-0.019,-0.019,-0.007,0.000,18.769,21.642,-0.019,-0.019,-0.007,0.000,21.642,77.309
b6addfbc-05db-4a2a-893c-fbc0dae051ad,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.5042280223500977,2.504228022350097,24.327724129331358,90.0,90.0,120.00000000000001,1e-06,positive,271.294,108.148,71.335,31.152,-0.000,0.000,106.026,268.441,70.536,-30.077,-0.000,0.000,70.725,70.725,259.620,-0.000,-0.000,0.000,31.152,-31.152,-0.000,45.139,0.000,0.000,0.049,0.050,0.016,-0.000,21.225,23.031,0.050,0.050,0.016,-0.000,23.033,78.816
cd7323d3-8d08-48cc-8e57-98eafe12d909,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,mp-1226338,mp-1226338,2.5074483427504966,2.507448342750496,24.354307609689144,90.0,90.0,120.00000000000001,1e-06,positive,264.595,104.232,68.822,29.597,-0.000,-0.000,104.232,264.595,68.822,-29.597,0.000,-0.000,68.953,68.953,255.151,-0.000,-0.000,-0.000,30.817,-30.817,-0.000,44.169,-0.000,-0.000,0.019,0.019,0.007,-0.000,18.769,21.642,0.019,0.019,0.007,-0.000,21.642,77.309
7ebab94d-5a62-485e-b195-64806ffa0f8a,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.0102405555082346,5.0102405555082346,4.19006314208934,90.0,90.0,120.00000000000001,1e-08,negative,182.939,84.079,82.805,-0.000,0.000,-0.000,89.411,178.609,83.367,-0.000,0.000,-0.000,83.559,83.559,505.628,0.000,0.000,0.000,-0.000,0.000,0.000,56.500,0.000,-0.000,-0.000,0.000,0.000,-0.000,56.500,-0.000,-0.000,0.000,0.000,-0.000,0.000,45.758
520bc578-91f0-4bf5-9142-a1a99ec1cbfd,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.008947039127891,5.008947039127892,4.189785423263472,90.0,90.0,120.00000000000001,1e-08,negative,178.935,89.620,83.559,-0.000,-0.000,-0.000,89.620,178.935,83.559,-0.000,-0.000,-0.000,83.715,83.715,506.464,-0.000,-0.000,0.000,0.000,-0.000,0.000,56.695,-0.000,-0.000,0.000,0.000,0.000,-0.000,56.695,-0.000,0.215,0.215,0.235,-0.000,-0.000,46.069
7ebab94d-5a62-485e-b195-64806ffa0f8a,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.0102405555082346,5.0102405555082346,4.19006314208934,90.0,90.0,120.00000000000001,1e-08,positive,187.199,81.161,83.557,-0.000,-0.000,0.000,81.161,187.199,83.557,-0.000,-0.000,0.000,83.559,83.559,505.628,0.000,-0.000,0.000,0.000,-0.000,-0.000,56.500,-0.000,0.000,0.000,-0.000,-0.000,0.000,56.500,0.000,0.000,-0.000,0.000,0.000,-0.000,45.758
520bc578-91f0-4bf5-9142-a1a99ec1cbfd,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.008947039127891,5.008947039127892,4.189785423263472,90.0,90.0,120.00000000000001,1e-08,positive,178.873,89.557,83.491,0.000,0.000,-0.000,81.261,187.578,83.715,0.000,0.000,0.000,83.482,83.482,506.209,0.000,0.000,0.000,-0.000,0.000,-0.000,56.695,0.000,0.000,-0.000,0.000,-0.000,0.000,56.695,0.000,-0.215,-0.215,-0.235,0.000,0.000,46.069
21b5233e-8bc9-4ad3-b859-7e31f3cc54bb,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.0102405555082346,5.0102405555082346,4.19006314208934,90.0,90.0,120.00000000000001,1e-07,negative,187.199,81.161,83.557,-0.000,0.000,-0.000,81.161,187.199,83.557,-0.000,0.000,-0.000,83.559,83.559,505.628,-0.000,0.000,-0.000,0.000,-0.000,0.000,56.217,0.000,-0.000,-0.000,-0.000,0.000,-0.000,56.500,-0.000,-0.000,0.000,-0.000,0.000,0.000,53.019
ca46b0b7-2d8f-4269-9f39-d7dc062262eb,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.008947039127891,5.008947039127892,4.189785423263472,90.0,90.0,120.00000000000001,1e-07,negative,178.907,89.591,83.528,-0.000,-0.000,-0.000,84.249,183.232,82.971,-0.000,-0.000,-0.000,83.515,83.515,506.245,-0.000,-0.000,-0.000,0.008,0.008,0.008,56.419,-0.000,-0.000,0.000,0.000,0.000,-0.000,56.695,-0.000,0.000,0.000,0.000,-0.000,-0.000,53.159
21b5233e-8bc9-4ad3-b859-7e31f3cc54bb,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.0102405555082346,5.0102405555082346,4.19006314208934,90.0,90.0,120.00000000000001,1e-07,positive,178.609,89.411,83.367,0.000,-0.000,0.000,81.161,187.199,83.557,-0.000,-0.000,0.000,83.356,83.356,505.401,0.000,-0.000,0.000,-0.000,0.000,-0.000,56.217,-0.000,-0.000,0.000,0.000,-0.000,0.000,56.500,0.000,0.000,-0.000,0.000,0.000,-0.000,53.019
ca46b0b7-2d8f-4269-9f39-d7dc062262eb,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.008947039127891,5.008947039127892,4.189785423263472,90.0,90.0,120.00000000000001,1e-07,positive,178.900,89.585,83.521,0.000,0.000,0.000,81.261,187.578,83.715,0.000,0.000,0.000,83.509,83.509,506.239,0.000,-0.000,0.000,-0.008,-0.008,-0.008,56.419,0.000,0.000,-0.000,-0.000,-0.000,0.000,56.695,0.000,-0.000,-0.000,-0.000,0.000,0.000,53.159
46640da8-a5dd-4c5a-8971-f3bcb87a9e79,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.0102405555082346,5.0102405555082346,4.19006314208934,90.0,90.0,120.00000000000001,1e-06,negative,182.939,84.078,82.805,-0.000,0.000,-0.000,81.161,187.199,83.557,-0.000,0.000,-0.000,83.357,83.357,505.402,0.000,0.000,-0.000,0.000,-0.000,0.000,56.217,0.000,-0.000,-0.000,0.000,0.000,-0.000,56.217,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.758
70f002cb-600d-4dd1-8d8c-0af81f5b76e8,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.008947039127891,5.008947039127892,4.189785423263472,90.0,90.0,120.00000000000001,1e-06,negative,183.277,84.202,82.969,-0.000,-0.000,-0.000,81.261,187.579,83.715,-0.000,-0.000,-0.000,83.715,83.715,506.465,-0.000,0.000,-0.000,0.000,0.000,0.000,56.695,-0.000,-0.000,0.001,0.001,0.001,-0.000,56.419,-0.000,0.000,0.000,0.000,-0.000,-0.000,53.159
46640da8-a5dd-4c5a-8971-f3bcb87a9e79,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.0102405555082346,5.0102405555082346,4.19006314208934,90.0,90.0,120.00000000000001,1e-06,positive,187.199,81.161,83.557,-0.000,-0.000,-0.000,81.161,187.199,83.557,-0.000,-0.000,0.000,83.559,83.559,505.627,-0.000,-0.000,0.000,-0.000,0.000,-0.000,56.217,-0.000,-0.000,0.000,-0.000,-0.000,0.000,56.217,0.000,0.000,0.000,0.000,-0.000,-0.000,45.758
70f002cb-600d-4dd1-8d8c-0af81f5b76e8,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.008947039127891,5.008947039127892,4.189785423263472,90.0,90.0,120.00000000000001,1e-06,positive,187.576,81.260,83.714,0.000,0.000,0.000,89.588,178.902,83.524,0.000,0.000,0.000,83.714,83.714,506.462,0.000,0.000,0.000,-0.000,-0.000,-0.000,56.695,0.000,0.000,-0.001,-0.001,-0.001,0.000,56.419,0.000,-0.000,-0.000,-0.000,0.000,0.000,53.159
