calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
daa54d5f-134e-4428-b5ac-76793341c8c3,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,oqmd-1220313,oqmd-1220313,4.007909916526411,2.5158727539695205,4.2452373076360805,90.0,90.0,90.0,1e-07,negative,393.829,130.665,80.971,-0.000,0.000,-0.000,131.283,407.364,208.882,-0.000,-0.000,-0.000,76.637,200.911,272.035,-0.000,0.000,-0.000,0.003,0.004,-0.004,136.850,-0.000,-0.000,-0.003,0.001,-0.008,-0.000,70.599,-0.000,-0.001,0.000,-0.003,-0.000,0.000,121.689
7569536c-a440-459e-8eeb-17125dedb363,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,oqmd-1220313,oqmd-1220313,4.00725459576572,2.5237822467125604,4.224660924290948,90.0,90.0,90.0,1e-07,positive,399.081,137.979,76.893,-0.000,-0.000,0.000,138.258,413.446,213.292,-0.000,-0.000,0.000,76.267,212.386,258.020,-0.000,0.000,0.000,-0.007,-0.024,0.044,142.934,0.000,0.000,0.009,-0.011,0.040,-0.000,68.685,0.000,0.005,-0.007,0.023,-0.000,-0.000,127.186
daa54d5f-134e-4428-b5ac-76793341c8c3,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,oqmd-1220313,oqmd-1220313,4.007909916526411,2.5158727539695205,4.2452373076360805,90.0,90.0,90.0,1e-07,positive,393.831,130.664,80.976,0.000,-0.000,0.000,131.285,407.357,208.901,0.000,0.000,0.000,79.595,208.888,259.430,0.000,0.000,0.000,-0.003,-0.004,0.004,136.850,0.000,0.000,0.003,-0.001,0.008,0.000,70.599,0.000,0.001,-0.000,0.003,0.000,-0.000,121.689
79affb89-5744-4734-8e8b-2332c0b55392,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,oqmd-1220313,oqmd-1220313,4.00725459576572,2.5237822467125604,4.224660924290948,90.0,90.0,90.0,1e-06,negative,399.077,138.009,76.820,0.000,0.000,-0.000,138.253,413.476,213.218,0.000,-0.000,-0.000,76.263,212.415,257.950,0.000,0.000,-0.000,0.000,0.002,-0.004,142.934,0.000,-0.000,-0.000,0.002,-0.005,0.000,67.936,-0.000,-0.000,0.000,-0.002,0.000,0.000,127.186
dac28fdc-fb25-4e38-8777-fbabcb81559a,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,oqmd-1220313,oqmd-1220313,4.007909916526411,2.5158727539695205,4.2452373076360805,90.0,90.0,90.0,1e-06,negative,393.830,130.665,80.973,-0.000,0.000,-0.000,131.284,407.362,208.891,-0.000,-0.000,-0.000,79.593,208.894,259.417,-0.000,0.000,-0.000,0.000,0.000,0.000,136.850,-0.000,-0.000,-0.000,0.000,-0.001,-0.000,70.599,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,121.689
79affb89-5744-4734-8e8b-2332c0b55392,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,oqmd-1220313,oqmd-1220313,4.00725459576572,2.5237822467125604,4.224660924290948,90.0,90.0,90.0,1e-06,positive,399.172,136.612,80.188,-0.000,-0.000,0.000,138.254,413.468,213.229,-0.000,0.000,0.000,76.261,212.409,257.955,-0.000,-0.000,0.000,-0.000,-0.002,0.004,142.934,0.000,0.000,0.000,-0.002,0.005,-0.000,67.936,0.000,0.000,-0.000,0.002,-0.000,-0.000,127.186
dac28fdc-fb25-4e38-8777-fbabcb81559a,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,oqmd-1220313,oqmd-1220313,4.007909916526411,2.5158727539695205,4.2452373076360805,90.0,90.0,90.0,1e-06,positive,393.812,131.283,79.594,0.000,0.000,0.000,130.085,408.835,203.721,0.000,-0.000,0.000,79.594,208.889,259.423,0.000,-0.000,0.000,-0.000,-0.000,-0.000,136.850,0.000,0.000,0.000,-0.000,0.001,0.000,70.599,0.000,0.000,0.000,0.000,0.000,-0.000,121.689
34a762d1-23c8-4adf-b365-f7cd7439eaa3,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,oqmd-1225992,oqmd-1225992,4.128305349000901,4.128305349000901,4.754644664421231,90.0,90.0,120.00000000000001,1e-08,negative,132.685,52.323,0.601,0.000,0.000,-0.000,90.927,94.080,0.601,-0.000,0.000,-0.000,0.601,0.601,247.574,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-15.907,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-15.907,-0.000,-0.000,0.000,0.000,-0.000,0.000,1.577
34a762d1-23c8-4adf-b365-f7cd7439eaa3,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,oqmd-1225992,oqmd-1225992,4.128305349000901,4.128305349000901,4.754644664421231,90.0,90.0,120.00000000000001,1e-08,positive,94.080,90.927,0.601,0.000,0.000,-0.000,52.323,132.685,0.601,-0.000,-0.000,0.000,0.601,0.601,247.573,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-15.907,-0.000,0.000,0.000,-0.000,-0.000,0.000,-15.907,0.000,0.000,-0.000,-0.000,0.000,-0.000,1.577
a17b126e-8991-4432-9028-d3c26be63418,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,oqmd-1225992,oqmd-1225992,4.128305349000901,4.128305349000901,4.754644664421231,90.0,90.0,120.00000000000001,1e-07,negative,84.558,100.449,0.601,0.000,0.000,0.000,52.323,132.685,0.601,0.000,-0.000,-0.000,0.601,0.601,247.574,-0.000,0.000,-0.000,0.000,0.000,0.000,-15.907,0.000,-0.000,0.000,0.000,0.000,-0.000,-15.907,-0.000,-45753594.675,-38916197.656,-50283100.547,293008.306,-139750.281,-4589372.429
a17b126e-8991-4432-9028-d3c26be63418,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,oqmd-1225992,oqmd-1225992,4.128305349000901,4.128305349000901,4.754644664421231,90.0,90.0,120.00000000000001,1e-07,positive,132.685,52.322,0.601,-0.000,0.000,-0.000,52.323,132.685,0.601,-0.000,-0.000,-0.000,0.601,0.601,247.573,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.907,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-15.907,0.000,43258115.992,37106308.084,48357155.932,826639.255,-249784.662,-5270946.762
33620bd6-46e0-4223-a3b7-c1f29fad0b1c,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,oqmd-1225992,oqmd-1225992,4.128305349000901,4.128305349000901,4.754644664421231,90.0,90.0,120.00000000000001,1e-06,negative,-3472174.568,-4485224.855,-5075231.065,-25836.345,1530.213,31213.448,90.928,94.080,0.601,-0.000,0.000,-0.000,0.601,0.601,247.575,-0.000,0.000,-0.000,0.000,0.000,0.000,-15.907,0.000,-0.000,0.000,0.000,0.000,-0.000,-15.907,-0.000,0.000,0.000,0.000,0.000,0.000,40.181
33620bd6-46e0-4223-a3b7-c1f29fad0b1c,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,oqmd-1225992,oqmd-1225992,4.128305349000901,4.128305349000901,4.754644664421231,90.0,90.0,120.00000000000001,1e-06,positive,94.080,90.926,0.601,0.000,0.000,0.000,90.926,94.080,0.601,0.000,-0.000,0.000,0.601,0.601,247.572,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-15.907,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-15.907,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.181
33f62f9f-9dba-4186-877f-ce008c61383b,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,oqmd-1229478,oqmd-1229478,2.4698703813657836,2.4698703813657836,4.046754644465475,90.0,90.0,120.00000000000001,1e-08,negative,404.384,141.495,142.235,0.000,0.000,-0.000,156.045,389.834,142.235,0.000,0.000,0.000,142.235,142.235,428.780,-0.000,0.000,0.000,-0.000,0.000,0.000,132.094,0.000,-0.000,-0.000,0.000,0.000,-0.000,132.094,-0.000,-0.000,0.000,0.000,0.000,0.000,131.444
33f62f9f-9dba-4186-877f-ce008c61383b,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,oqmd-1229478,oqmd-1229478,2.4698703813657836,2.4698703813657836,4.046754644465475,90.0,90.0,120.00000000000001,1e-08,positive,389.834,156.045,142.235,0.000,-0.000,-0.000,141.495,404.384,142.235,-0.000,-0.000,0.000,142.235,142.235,428.780,0.000,-0.000,0.000,0.000,-0.000,-0.000,132.094,-0.000,0.000,0.000,-0.000,-0.000,0.000,132.094,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,131.444
c7a78ab6-0d1e-4663-ae9c-9de03255213f,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,oqmd-1229478,oqmd-1229478,2.4698703813657836,2.4698703813657836,4.046754644465475,90.0,90.0,120.00000000000001,1e-07,negative,404.384,141.495,142.235,0.000,0.000,-0.000,156.045,389.834,142.235,0.000,0.000,-0.000,142.235,142.235,428.780,-0.000,0.000,-0.000,0.000,0.000,0.000,132.094,0.000,-0.000,0.000,0.000,0.000,-0.000,132.094,-0.000,-0.000,0.000,0.000,0.000,0.000,116.895
c7a78ab6-0d1e-4663-ae9c-9de03255213f,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,oqmd-1229478,oqmd-1229478,2.4698703813657836,2.4698703813657836,4.046754644465475,90.0,90.0,120.00000000000001,1e-07,positive,389.834,156.044,142.235,-0.000,-0.000,-0.000,141.495,404.383,142.235,0.000,-0.000,0.000,142.235,142.235,428.780,0.000,-0.000,0.000,-0.000,-0.000,-0.000,132.094,-0.000,0.000,-0.000,-0.000,-0.000,0.000,132.094,0.000,0.000,-0.000,-0.000,-0.000,-0.000,116.895
3e50c1e9-29de-4fb3-93db-c4d3a883233b,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,oqmd-1229478,oqmd-1229478,2.4698703813657836,2.4698703813657836,4.046754644465475,90.0,90.0,120.00000000000001,1e-06,negative,389.835,156.045,142.236,0.000,0.000,-0.000,156.045,389.835,142.236,0.000,0.000,-0.000,142.236,142.236,428.781,-0.000,0.000,0.000,0.000,0.000,0.000,132.094,0.000,-0.000,0.000,0.000,0.000,-0.000,132.094,-0.000,-0.000,0.000,0.000,0.000,0.000,116.895
3e50c1e9-29de-4fb3-93db-c4d3a883233b,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,FeNi,oqmd-1229478,oqmd-1229478,2.4698703813657836,2.4698703813657836,4.046754644465475,90.0,90.0,120.00000000000001,1e-06,positive,389.832,156.044,142.234,-0.000,-0.000,0.000,141.494,404.382,142.234,-0.000,-0.000,-0.000,142.234,142.234,428.779,0.000,0.000,-0.000,-0.000,-0.000,-0.000,132.094,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,132.094,0.000,0.000,-0.000,-0.000,-0.000,-0.000,116.895
