calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
98f61735-cc44-4c56-99ff-d0031ce3675d,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,A4--C--dc,A4--C--dc,5.30550757645216,5.30550757645216,5.30550757645216,90.0,90.0,90.0,1e-06,positive,46.195,55.805,55.805,-0.000,-0.000,-0.000,55.805,46.195,55.805,-0.000,-0.000,0.000,55.805,55.805,46.195,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-55.516,0.000,0.000,-0.000,0.000,0.000,-0.000,-55.516,-0.000,-0.000,0.000,0.000,0.000,0.000,-55.516
2a18fa85-3dc8-4022-85c9-b049590bb7a8,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.59582841630937,4.59582841630937,2.4673606621219513,90.0,90.0,90.0,1e-08,negative,326.487,48.885,38.185,0.000,0.000,-0.000,48.885,326.487,38.185,0.000,-0.000,-0.000,38.185,38.186,308.436,0.000,0.000,-0.000,-0.000,0.000,-0.000,-39.788,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-39.788,-0.000,-0.000,0.000,-0.000,-0.000,0.000,14.229
2a18fa85-3dc8-4022-85c9-b049590bb7a8,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.59582841630937,4.59582841630937,2.4673606621219513,90.0,90.0,90.0,1e-08,positive,326.487,48.885,38.185,-0.000,0.000,0.000,48.885,326.487,38.185,-0.000,0.000,0.000,38.186,38.185,308.436,-0.000,-0.000,0.000,0.000,-0.000,0.000,-39.788,0.000,-0.000,0.000,-0.000,0.000,0.000,-39.788,-0.000,0.000,-0.000,0.000,-0.000,0.000,14.229
47a75ae5-0e51-49d6-a8f8-434400395450,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.59582841630937,4.59582841630937,2.4673606621219513,90.0,90.0,90.0,1e-07,negative,-208598902.044,127698193.182,-34750755.015,0.000,0.000,-0.000,127698193.182,-208598902.044,-34750755.015,0.000,-0.000,-0.000,38.185,38.185,308.436,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-39.788,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-39.788,0.000,-0.000,-0.000,-0.000,0.000,-0.000,14.229
47a75ae5-0e51-49d6-a8f8-434400395450,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.59582841630937,4.59582841630937,2.4673606621219513,90.0,90.0,90.0,1e-07,positive,-127697550.584,208599288.889,34750905.623,-0.000,-0.000,0.000,208599288.889,-127697550.584,34750905.623,-0.000,0.000,-0.000,38.186,38.186,308.436,-0.000,-0.000,0.000,0.000,0.000,0.000,-39.788,0.000,0.000,0.000,0.000,0.000,-0.000,-39.788,-0.000,0.000,0.000,0.000,-0.000,0.000,14.229
90a507c8-829b-4070-93e4-10830ca62b32,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.59582841630937,4.59582841630937,2.4673606621219513,90.0,90.0,90.0,1e-06,negative,-20859579.682,12769887.224,-3474991.748,0.000,0.000,0.000,12769887.224,-20859579.682,-3474991.748,0.000,0.000,-0.000,38.185,38.185,308.435,0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.473,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.473,0.000,-0.000,-0.000,-0.000,0.000,0.000,14.229
90a507c8-829b-4070-93e4-10830ca62b32,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.59582841630937,4.59582841630937,2.4673606621219513,90.0,90.0,90.0,1e-06,positive,-12769244.628,20859966.528,3475142.357,-0.000,-0.000,-0.000,20859966.528,-12769244.628,3475142.357,-0.000,0.000,-0.000,38.186,38.186,308.437,0.000,-0.000,0.000,0.000,0.000,0.000,3.473,0.000,0.000,0.000,0.000,0.000,-0.000,3.473,0.000,0.000,0.000,0.000,-0.000,0.000,14.229
792fafa6-a4eb-4b80-9178-ead37e22084e,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.361981254263083,2.361981254263083,2.361981254263083,90.0,90.0,90.0,1e-08,negative,445.098,33.543,33.543,0.000,-0.000,-0.000,33.543,445.098,33.543,0.000,0.000,-0.000,33.543,33.543,445.098,0.000,-0.000,-0.000,0.000,0.000,0.000,1.560,0.000,-0.000,0.000,0.000,0.000,0.000,1.560,-0.000,0.000,0.000,0.000,0.000,-0.000,1.560
792fafa6-a4eb-4b80-9178-ead37e22084e,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.361981254263083,2.361981254263083,2.361981254263083,90.0,90.0,90.0,1e-08,positive,445.098,33.543,33.543,0.000,0.000,0.000,33.543,445.098,33.543,-0.000,-0.000,0.000,33.543,33.543,445.098,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.560,-0.000,0.000,-0.000,-0.000,0.000,-0.000,1.560,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.560
ec358663-130f-446a-b3f9-3aff1e970d65,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.361981254263083,2.361981254263083,2.361981254263083,90.0,90.0,90.0,1e-07,negative,445.098,33.543,33.543,0.000,0.000,-0.000,33.543,445.098,33.543,-0.000,0.000,-0.000,33.543,33.543,445.098,0.000,0.000,-0.000,-0.000,0.000,-0.000,1.560,0.000,-0.000,0.000,-0.000,-0.000,0.000,1.560,-0.000,0.000,-0.000,-0.000,0.000,0.000,1.560
ec358663-130f-446a-b3f9-3aff1e970d65,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.361981254263083,2.361981254263083,2.361981254263083,90.0,90.0,90.0,1e-07,positive,445.097,33.543,33.543,-0.000,-0.000,0.000,33.543,445.097,33.543,-0.000,-0.000,0.000,33.543,33.543,445.097,-0.000,0.000,-0.000,0.000,-0.000,0.000,1.560,-0.000,0.000,-0.000,0.000,0.000,-0.000,1.560,0.000,-0.000,0.000,0.000,-0.000,-0.000,1.560
8870c7e3-f6a6-45f9-a377-938fcec7c87d,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.361981254263083,2.361981254263083,2.361981254263083,90.0,90.0,90.0,1e-06,negative,445.100,33.543,33.543,0.000,0.000,-0.000,33.543,445.100,33.543,0.000,-0.000,-0.000,33.543,33.543,445.100,0.000,0.000,-0.000,-0.000,0.000,-0.000,1.560,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.560,-0.000,0.000,-0.000,-0.000,0.000,0.000,1.560
8870c7e3-f6a6-45f9-a377-938fcec7c87d,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.361981254263083,2.361981254263083,2.361981254263083,90.0,90.0,90.0,1e-06,positive,445.095,33.543,33.543,-0.000,-0.000,-0.000,33.543,445.095,33.543,-0.000,0.000,0.000,33.543,33.543,445.095,-0.000,0.000,0.000,0.000,-0.000,0.000,1.560,0.000,0.000,-0.000,0.000,0.000,-0.000,1.560,0.000,-0.000,0.000,0.000,-0.000,-0.000,1.560
76b74808-d03a-4cef-932c-cc5a5b749913,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,mp-1094136,mp-1094136,2.4741808832545003,4.28526344945346,15.106802235278492,90.0,90.0,90.0,1e-08,negative,87.217,35.567,-0.547,2.977,-0.000,-0.000,35.584,87.304,-0.341,-3.074,-0.000,-0.000,0.570,0.608,0.425,-0.042,-0.000,-0.000,0.349,0.384,1.269,-0.040,-0.000,-0.000,0.248,0.483,1.266,-0.275,0.247,0.106,0.273,0.349,1.077,-0.089,2.467,25.600
d9775046-83a1-4ffd-b782-3172b3101f6c,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,mp-1094136,mp-1094136,2.50217554734087,3.3600510216879402,15.309264215593192,90.0,90.0,90.0,1e-08,negative,109.697,32.284,8.497,-0.000,-0.000,0.000,38.709,89.343,44.918,-0.000,0.000,0.000,25.754,44.918,65.731,0.000,0.000,-0.000,4.086,6.477,-5.066,19.843,-0.000,-0.000,6.592,10.981,4.546,-0.000,0.813,0.000,-0.000,0.000,0.000,0.000,-0.000,25.203
76b74808-d03a-4cef-932c-cc5a5b749913,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,mp-1094136,mp-1094136,2.4741808832545003,4.28526344945346,15.106802235278492,90.0,90.0,90.0,1e-08,positive,87.037,35.302,-1.319,3.077,0.000,0.000,35.285,86.926,-1.514,-2.981,0.000,0.000,0.311,0.276,-0.599,0.042,0.000,0.000,-0.134,-0.595,-1.264,0.537,0.000,0.000,-0.248,-0.483,-1.266,0.275,0.248,0.106,-0.273,-0.349,-1.077,0.089,2.468,25.601
d9775046-83a1-4ffd-b782-3172b3101f6c,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,mp-1094136,mp-1094136,2.50217554734087,3.3600510216879402,15.309264215593192,90.0,90.0,90.0,1e-08,positive,95.064,7.881,-2.177,-0.000,0.000,-0.000,11.425,42.702,-2.177,-0.000,0.000,-0.000,-4.764,-7.953,-3.679,0.000,0.000,0.000,-4.086,-6.477,5.066,19.843,0.000,-0.000,-6.592,-10.981,-4.546,0.000,0.813,0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.203
59961c4d-fa88-4377-adc8-ec31bb5299cf,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,mp-1094136,mp-1094136,2.4741808832545003,4.28526344945346,15.106802235278492,90.0,90.0,90.0,1e-07,negative,86.100,37.031,0.053,-0.034,-0.000,-0.000,37.005,86.110,0.053,-0.022,-0.000,-0.000,0.478,0.484,0.050,-0.004,-0.000,-0.000,0.027,0.049,0.131,-0.025,-0.000,-0.000,0.025,0.050,0.130,-0.028,0.003,0.001,0.025,0.049,0.129,-0.028,0.007,24.546
cc541e49-a369-442f-bb9e-eaaad36b3677,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,mp-1094136,mp-1094136,2.50217554734087,3.3600510216879402,15.309264215593192,90.0,90.0,90.0,1e-07,negative,101.023,17.738,0.245,-0.000,-0.000,0.000,17.376,52.551,0.376,-0.000,-0.000,0.000,0.542,0.896,0.218,0.000,-0.000,0.000,0.689,1.151,0.543,0.006,-0.000,0.000,0.869,1.459,0.878,-0.000,0.023,0.000,0.294,0.467,-0.365,-0.000,-0.000,25.203
59961c4d-fa88-4377-adc8-ec31bb5299cf,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,mp-1094136,mp-1094136,2.4741808832545003,4.28526344945346,15.106802235278492,90.0,90.0,90.0,1e-07,positive,86.095,36.977,-0.050,0.022,0.000,0.000,36.999,86.057,-0.050,0.034,0.000,0.000,0.452,0.450,-0.052,0.004,0.000,0.000,-0.024,-0.050,-0.128,0.031,0.000,0.000,-0.025,-0.050,-0.130,0.028,0.003,0.001,-0.025,-0.049,-0.129,0.028,0.007,24.546
cc541e49-a369-442f-bb9e-eaaad36b3677,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,mp-1094136,mp-1094136,2.50217554734087,3.3600510216879402,15.309264215593192,90.0,90.0,90.0,1e-07,positive,99.941,15.948,-0.218,-0.000,-0.000,-0.000,38.709,89.343,44.918,-0.000,0.000,-0.000,-0.542,-0.896,-0.218,-0.000,0.000,-0.000,-0.689,-1.151,-0.543,0.006,0.000,-0.000,-0.869,-1.459,-0.878,0.000,0.023,-0.000,-0.294,-0.467,0.365,0.000,0.000,25.203
68f107db-16ad-4b0a-abf9-c394f1259042,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,mp-1094136,mp-1094136,2.4741808832545003,4.28526344945346,15.106802235278492,90.0,90.0,90.0,1e-06,negative,86.100,37.004,0.005,-0.003,-0.000,-0.000,36.999,86.088,0.005,-0.003,-0.000,-0.000,0.467,0.469,0.006,-0.000,-0.000,-0.000,0.003,0.005,0.014,-0.003,-0.000,-0.000,0.003,0.005,0.013,-0.003,0.000,0.000,0.002,0.005,0.013,-0.003,0.000,24.543
a1fa2e44-ba72-42aa-9762-b66b917ebeaa,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,mp-1094136,mp-1094136,2.50217554734087,3.3600510216879402,15.309264215593192,90.0,90.0,90.0,1e-06,negative,100.538,16.934,0.022,0.000,-0.000,0.000,16.899,51.755,0.022,0.000,-0.000,-0.000,0.055,0.090,0.023,0.000,-0.000,-0.000,0.069,0.115,0.054,-0.000,-0.000,-0.000,0.090,0.166,0.440,0.000,0.007,0.000,0.029,0.047,-0.036,-0.000,-0.000,25.203
68f107db-16ad-4b0a-abf9-c394f1259042,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,mp-1094136,mp-1094136,2.4741808832545003,4.28526344945346,15.106802235278492,90.0,90.0,90.0,1e-06,positive,86.099,36.998,-0.005,0.003,0.000,0.000,36.999,86.083,-0.005,0.003,0.000,0.000,0.464,0.465,-0.006,0.001,0.000,0.000,-0.002,-0.005,-0.012,0.003,0.000,0.000,-0.003,-0.005,-0.013,0.003,0.000,0.000,-0.002,-0.005,-0.013,0.003,0.000,24.543
a1fa2e44-ba72-42aa-9762-b66b917ebeaa,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,mp-1094136,mp-1094136,2.50217554734087,3.3600510216879402,15.309264215593192,90.0,90.0,90.0,1e-06,positive,100.429,16.754,-0.022,-0.000,0.000,-0.000,16.790,51.574,-0.022,-0.000,0.000,-0.000,-0.055,-0.090,-0.023,-0.000,0.000,-0.000,-0.069,-0.115,-0.054,-0.000,0.000,-0.000,-0.090,-0.166,-0.440,-0.000,0.007,0.000,-0.029,-0.047,0.036,0.000,0.000,25.203
b1b0baf0-dc58-4c53-a33f-18864d7f5d5c,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.3893631282125676,2.3893631282125676,8.581725039101652,90.0,90.0,90.0,1e-08,negative,673.357,377.760,425.558,0.000,0.000,-0.000,377.760,673.357,425.558,0.000,-0.000,-0.000,379.290,379.290,603.551,0.000,-0.000,-0.000,343.391,343.391,389.714,-44.079,-0.000,-0.000,343.391,343.391,389.714,0.000,-44.079,-0.000,343.391,343.391,389.714,0.000,0.000,27.770
9f982f76-53b1-46b4-9ae5-7733e5d0ba56,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.386734375882004,2.386734375882004,8.563025228584719,90.0,90.0,90.0,1e-08,negative,363.038,59.200,62.340,-0.000,-0.000,-0.000,59.200,363.038,62.340,-0.000,-0.000,-0.000,37.321,37.321,210.732,0.000,0.000,-0.000,0.000,0.000,0.000,-42.894,-0.000,-0.000,0.000,0.000,0.000,-0.000,-42.894,-0.000,0.000,0.000,0.000,-0.000,-0.000,30.372
b1b0baf0-dc58-4c53-a33f-18864d7f5d5c,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.3893631282125676,2.3893631282125676,8.581725039101652,90.0,90.0,90.0,1e-08,positive,-13.425,-309.022,-353.870,0.000,-0.000,0.000,-309.022,-13.425,-353.870,-0.000,0.000,0.000,60.514,60.513,241.772,-0.000,-0.000,0.000,-343.391,-343.391,-389.714,-44.079,0.000,0.000,-343.391,-343.391,-389.714,-0.000,-44.079,0.000,-343.391,-343.391,-389.714,0.000,-0.000,27.770
9f982f76-53b1-46b4-9ae5-7733e5d0ba56,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.386734375882004,2.386734375882004,8.563025228584719,90.0,90.0,90.0,1e-08,positive,341.318,37.481,37.321,0.000,0.000,0.000,37.481,341.318,37.321,0.000,0.000,0.000,37.321,37.321,210.732,0.000,0.000,0.000,-0.000,-0.000,-0.000,-42.894,0.000,0.000,-0.000,-0.000,-0.000,0.000,-42.894,0.000,-0.000,-0.000,-0.000,0.000,0.000,30.372
a0e42e5d-188f-4af7-87bf-94cf11acc70d,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.3893631282125676,2.3893631282125676,8.581725039101652,90.0,90.0,90.0,1e-07,negative,351.655,56.058,60.459,0.000,0.000,-0.000,56.058,351.655,60.459,-0.000,0.000,-0.000,70.238,70.238,252.809,-0.000,0.000,-0.000,34.339,34.339,38.971,-44.079,0.000,-0.000,34.339,34.339,38.971,0.000,-44.079,-0.000,0.000,0.000,0.000,0.000,0.000,27.770
b4379135-f3e0-4809-94da-857fe95a54bb,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.386734375882004,2.386734375882004,8.563025228584719,90.0,90.0,90.0,1e-07,negative,341.319,37.481,37.321,-0.000,0.000,-0.000,37.481,341.319,37.321,-0.000,0.000,-0.000,62.340,62.340,239.552,-0.000,0.000,-0.000,0.000,0.000,0.000,-42.894,0.000,-0.000,0.000,0.000,0.000,-0.000,-42.894,-0.000,0.000,0.000,0.000,-0.000,-0.000,30.372
a0e42e5d-188f-4af7-87bf-94cf11acc70d,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.3893631282125676,2.3893631282125676,8.581725039101652,90.0,90.0,90.0,1e-07,positive,295.627,0.030,-3.127,-0.000,0.000,0.000,0.030,295.627,-3.127,-0.000,0.000,0.000,1.560,1.560,174.866,-0.000,0.000,0.000,-34.339,-34.339,-38.971,-44.079,-0.000,0.000,-34.339,-34.339,-38.971,0.000,-44.079,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.770
b4379135-f3e0-4809-94da-857fe95a54bb,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.386734375882004,2.386734375882004,8.563025228584719,90.0,90.0,90.0,1e-07,positive,341.318,37.481,37.321,0.000,-0.000,0.000,37.481,341.318,37.321,0.000,-0.000,0.000,62.339,62.339,239.552,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-42.894,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-42.894,0.000,-0.000,-0.000,-0.000,0.000,0.000,30.372
1e973ee0-0f58-4100-9b36-56a3c4963220,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.3893631282125676,2.3893631282125676,8.581725039101652,90.0,90.0,90.0,1e-06,negative,333.403,37.804,39.742,0.000,-0.000,-0.000,37.804,333.403,39.742,0.000,-0.000,-0.000,39.333,39.333,217.734,0.000,-0.000,-0.000,3.434,3.435,3.897,-44.078,0.000,-0.000,3.435,3.434,3.897,0.000,-44.078,-0.000,3.434,3.434,3.897,-0.000,0.000,27.770
d7bd66fa-721b-45ee-9587-4539df5e5cc0,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.386734375882004,2.386734375882004,8.563025228584719,90.0,90.0,90.0,1e-06,negative,341.322,37.482,37.322,-0.000,-0.000,-0.000,37.482,341.322,37.322,-0.000,0.000,-0.000,37.321,37.321,210.731,-0.000,-0.000,-0.000,-0.000,0.001,0.000,-42.894,-0.000,-0.000,0.001,-0.000,0.000,-0.000,-42.894,-0.000,0.001,0.001,0.000,-0.000,-0.000,30.372
1e973ee0-0f58-4100-9b36-56a3c4963220,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.3893631282125676,2.3893631282125676,8.581725039101652,90.0,90.0,90.0,1e-06,positive,326.527,30.932,31.944,-0.000,0.000,0.000,30.932,326.527,31.944,-0.000,-0.000,0.000,32.465,32.465,209.941,-0.000,-0.000,0.000,-3.434,-3.435,-3.897,-44.078,-0.000,0.000,-3.435,-3.434,-3.897,-0.000,-44.078,0.000,-3.434,-3.434,-3.897,-0.000,0.000,27.770
