calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ce0ed79b-74c6-46fe-bf6e-97f0b03af0df,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A3--Mg--hcp,mp-136,2.473951915150564,2.473951915150564,4.039946560200154,90.0,90.0,120.00000000000001,1e-06,positive,194.262,105.482,41.705,-0.000,0.000,0.000,105.479,194.265,41.705,0.000,0.000,0.000,41.704,41.704,258.040,0.000,0.000,0.000,-0.000,0.001,-0.000,49.636,0.000,0.000,0.000,0.000,-0.000,0.000,49.636,0.000,0.000,-0.000,0.000,0.000,-0.000,78.902
0dbcddb0-6a17-4706-aeae-28de6222f228,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.24233471490692,5.24233471490692,5.24233471490692,90.0,90.0,90.0,1e-08,negative,228.714,160.119,160.119,0.000,0.000,-0.000,160.119,228.714,160.119,0.000,0.000,-0.000,160.119,160.119,228.714,-0.000,0.000,-0.000,-0.000,-0.000,0.000,45.587,0.000,-0.000,-0.000,-0.000,0.000,-0.000,45.587,0.000,-0.000,-0.000,0.000,-0.000,0.000,45.587
96e07c83-c586-48b3-a6fd-27e6096445ca,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.721295907779919,5.721295907779919,5.721295907779919,90.0,90.0,90.0,1e-08,negative,35.030,35.030,35.030,-0.000,-0.000,-0.000,35.030,35.030,35.030,-0.000,-0.000,-0.000,35.030,35.030,35.030,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
0dbcddb0-6a17-4706-aeae-28de6222f228,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.24233471490692,5.24233471490692,5.24233471490692,90.0,90.0,90.0,1e-08,positive,228.714,160.119,160.119,-0.000,-0.000,0.000,160.119,228.714,160.119,0.000,-0.000,0.000,160.119,160.119,228.714,-0.000,-0.000,0.000,0.000,0.000,-0.000,45.587,-0.000,-0.000,0.000,0.000,-0.000,0.000,45.587,0.000,0.000,0.000,0.000,0.000,-0.000,45.587
96e07c83-c586-48b3-a6fd-27e6096445ca,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.721295907779919,5.721295907779919,5.721295907779919,90.0,90.0,90.0,1e-08,positive,35.030,35.030,35.030,0.000,0.000,0.000,35.030,35.030,35.030,0.000,0.000,0.000,35.030,35.030,35.030,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
5d9b6499-e382-4448-a979-0e6431e05948,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.24233471490692,5.24233471490692,5.24233471490692,90.0,90.0,90.0,1e-07,negative,228.714,160.119,160.119,0.000,0.000,-0.000,160.119,228.714,160.119,-0.000,-0.000,-0.000,160.119,160.119,228.714,-0.000,0.000,0.000,-0.000,0.000,0.000,45.587,0.000,0.000,0.000,-0.000,0.000,-0.000,45.587,0.000,0.000,0.000,-0.000,-0.000,0.000,45.587
8139a8ea-bf63-48ca-aeee-6b5fdea8eb87,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.721295907779919,5.721295907779919,5.721295907779919,90.0,90.0,90.0,1e-07,negative,35.030,35.030,35.030,-0.000,-0.000,-0.000,35.030,35.030,35.030,-0.000,-0.000,-0.000,35.030,35.030,35.030,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
5d9b6499-e382-4448-a979-0e6431e05948,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.24233471490692,5.24233471490692,5.24233471490692,90.0,90.0,90.0,1e-07,positive,228.714,160.119,160.119,-0.000,0.000,-0.000,160.119,228.714,160.119,0.000,-0.000,-0.000,160.119,160.119,228.714,-0.000,0.000,-0.000,0.000,-0.000,-0.000,45.587,-0.000,-0.000,-0.000,0.000,-0.000,0.000,45.587,0.000,-0.000,-0.000,0.000,0.000,-0.000,45.587
8139a8ea-bf63-48ca-aeee-6b5fdea8eb87,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.721295907779919,5.721295907779919,5.721295907779919,90.0,90.0,90.0,1e-07,positive,35.030,35.030,35.030,-0.000,0.000,0.000,35.030,35.030,35.030,0.000,-0.000,0.000,35.030,35.030,35.030,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
30a8d5b0-acbd-40af-9f5c-d9eb59e66e0c,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.24233471490692,5.24233471490692,5.24233471490692,90.0,90.0,90.0,1e-06,negative,228.715,160.120,160.120,-0.000,-0.000,-0.000,160.120,228.715,160.120,-0.000,0.000,-0.000,160.120,160.120,228.715,-0.000,0.000,-0.000,-0.000,0.000,0.001,45.588,0.000,-0.000,0.000,-0.000,0.001,-0.000,45.588,-0.000,0.000,0.001,-0.000,-0.000,0.000,45.588
962e98cd-df77-45b2-81bf-839498ed5b6d,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.721295907779919,5.721295907779919,5.721295907779919,90.0,90.0,90.0,1e-06,negative,35.030,35.030,35.030,-0.000,-0.000,-0.000,35.030,35.030,35.030,-0.000,-0.000,-0.000,35.030,35.030,35.030,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
30a8d5b0-acbd-40af-9f5c-d9eb59e66e0c,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.24233471490692,5.24233471490692,5.24233471490692,90.0,90.0,90.0,1e-06,positive,228.713,160.118,160.118,0.000,0.000,0.000,160.118,228.713,160.118,0.000,0.000,0.000,160.118,160.118,228.713,0.000,-0.000,-0.000,0.000,-0.000,-0.001,45.588,-0.000,0.000,-0.000,0.000,-0.001,0.000,45.588,0.000,-0.000,-0.001,0.000,-0.000,-0.000,45.588
962e98cd-df77-45b2-81bf-839498ed5b6d,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.721295907779919,5.721295907779919,5.721295907779919,90.0,90.0,90.0,1e-06,positive,35.030,35.030,35.030,0.000,0.000,0.000,35.030,35.030,35.030,0.000,0.000,0.000,35.030,35.030,35.030,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
0847bee2-1726-45c2-b03a-96fc3dcaabce,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A5--beta-Sn,A5--beta-Sn,4.427743881133761,4.427743881133761,2.33708858649414,90.0,90.0,90.0,1e-08,negative,30.076,301.705,28.899,-0.000,-0.000,0.000,301.705,30.076,28.899,-0.000,-0.000,0.000,28.899,28.899,718.971,0.000,0.000,0.000,0.000,-0.000,-0.000,-31.537,0.000,0.000,-0.000,-0.000,-0.000,0.000,-31.537,0.000,0.000,0.000,0.000,0.000,0.000,-84.097
0847bee2-1726-45c2-b03a-96fc3dcaabce,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A5--beta-Sn,A5--beta-Sn,4.427743881133761,4.427743881133761,2.33708858649414,90.0,90.0,90.0,1e-08,positive,30.076,301.705,28.899,0.000,0.000,0.000,301.705,30.077,28.899,-0.000,0.000,-0.000,28.899,28.899,718.971,0.000,0.000,-0.000,-0.000,0.000,0.000,-31.537,-0.000,0.000,0.000,0.000,0.000,0.000,-31.537,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-84.097
adc7b4d3-aad8-46c4-9d98-fc50e77521af,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A5--beta-Sn,A5--beta-Sn,4.427743881133761,4.427743881133761,2.33708858649414,90.0,90.0,90.0,1e-07,negative,30.076,301.706,28.899,-0.000,0.000,0.000,301.706,30.076,28.899,0.000,-0.000,0.000,28.899,28.899,718.971,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-31.537,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-31.537,0.000,0.000,0.000,0.000,0.000,-0.000,-84.097
adc7b4d3-aad8-46c4-9d98-fc50e77521af,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A5--beta-Sn,A5--beta-Sn,4.427743881133761,4.427743881133761,2.33708858649414,90.0,90.0,90.0,1e-07,positive,30.077,301.705,28.900,0.000,0.000,-0.000,301.705,30.077,28.900,0.000,-0.000,-0.000,28.899,28.899,718.971,-0.000,-0.000,-0.000,0.000,0.000,0.000,-31.537,0.000,0.000,0.000,0.000,0.000,0.000,-31.537,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-84.097
7bd24aae-5997-4af3-aeeb-d330ea014626,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A5--beta-Sn,A5--beta-Sn,4.427743881133761,4.427743881133761,2.33708858649414,90.0,90.0,90.0,1e-06,negative,30.068,301.709,28.895,0.000,0.000,0.000,301.709,30.068,28.895,-0.000,-0.000,0.000,28.899,28.899,718.971,0.000,-0.000,0.000,-0.000,-0.000,-0.001,-31.537,0.000,0.000,-0.000,-0.000,-0.001,0.000,-31.537,0.000,0.001,0.000,0.000,-0.000,-0.000,-84.097
7bd24aae-5997-4af3-aeeb-d330ea014626,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,A5--beta-Sn,A5--beta-Sn,4.427743881133761,4.427743881133761,2.33708858649414,90.0,90.0,90.0,1e-06,positive,30.085,301.701,28.903,-0.000,-0.000,-0.000,301.701,30.085,28.903,-0.000,0.000,0.000,28.900,28.900,718.972,-0.000,-0.000,0.000,0.000,0.000,0.001,-31.537,-0.000,-0.000,0.000,0.000,0.001,-0.000,-31.537,-0.000,-0.001,-0.000,-0.000,0.000,-0.000,-84.097
0248da0d-9cab-4ae0-832a-550d3006f7e7,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3222090925586296,2.3222090925586296,2.3222090925586296,90.0,90.0,90.0,1e-08,negative,479.649,-48.819,-48.819,-0.000,0.000,-0.000,-48.819,479.649,-48.819,-0.000,-0.000,-0.000,-48.819,-48.819,479.649,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-22.941,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-22.941,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-22.941
0248da0d-9cab-4ae0-832a-550d3006f7e7,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3222090925586296,2.3222090925586296,2.3222090925586296,90.0,90.0,90.0,1e-08,positive,479.649,-48.819,-48.819,0.000,0.000,0.000,-48.819,479.649,-48.819,0.000,0.000,0.000,-48.819,-48.819,479.649,0.000,0.000,0.000,-0.000,-0.000,-0.000,-22.941,0.000,0.000,0.000,0.000,0.000,0.000,-22.941,0.000,0.000,-0.000,-0.000,-0.000,0.000,-22.941
7e0567ef-25cd-4625-a7a1-4f07bc5a3b97,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3222090925586296,2.3222090925586296,2.3222090925586296,90.0,90.0,90.0,1e-07,negative,479.649,-48.819,-48.819,-0.000,-0.000,-0.000,-48.819,479.649,-48.819,-0.000,0.000,-0.000,-48.819,-48.819,479.649,0.000,-0.000,-0.000,0.000,0.000,0.000,-22.941,-0.000,-0.000,0.000,0.000,0.000,-0.000,-22.941,-0.000,0.000,0.000,0.000,-0.000,-0.000,-22.941
7e0567ef-25cd-4625-a7a1-4f07bc5a3b97,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3222090925586296,2.3222090925586296,2.3222090925586296,90.0,90.0,90.0,1e-07,positive,479.649,-48.819,-48.819,0.000,0.000,0.000,-48.819,479.649,-48.819,0.000,0.000,0.000,-48.819,-48.819,479.649,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-22.941,0.000,0.000,-0.000,-0.000,-0.000,0.000,-22.941,0.000,-0.000,-0.000,-0.000,0.000,0.000,-22.941
25716b46-6edf-41fa-a6fc-af307684d6dc,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3222090925586296,2.3222090925586296,2.3222090925586296,90.0,90.0,90.0,1e-06,negative,479.650,-48.819,-48.819,-0.000,-0.000,-0.000,-48.819,479.650,-48.819,-0.000,-0.000,-0.000,-48.819,-48.819,479.650,-0.000,-0.000,-0.000,0.000,0.000,0.000,-22.941,-0.000,-0.000,0.000,0.000,0.000,-0.000,-22.941,-0.000,0.000,0.000,0.000,-0.000,-0.000,-22.941
25716b46-6edf-41fa-a6fc-af307684d6dc,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3222090925586296,2.3222090925586296,2.3222090925586296,90.0,90.0,90.0,1e-06,positive,479.648,-48.820,-48.820,-0.000,0.000,0.000,-48.820,479.648,-48.820,0.000,0.000,0.000,-48.820,-48.820,479.648,0.000,0.000,0.000,-0.000,-0.000,-0.000,-22.941,0.000,0.000,-0.000,-0.000,-0.000,0.000,-22.941,0.000,-0.000,-0.000,-0.000,0.000,0.000,-22.941
76c51c93-3708-4387-9795-22cde7182036,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,mp-1096950,mp-1096950,2.374279574577951,2.374279574577951,2.2628320783460336,90.0,90.0,120.00000000000001,1e-08,negative,487.228,161.232,-38.822,0.000,-0.000,0.000,161.232,487.228,-38.822,0.000,0.000,0.000,-38.822,-38.822,569.533,0.000,0.000,0.000,-0.000,0.000,0.000,-37.092,-0.000,0.000,0.000,-0.000,0.000,0.000,-37.092,0.000,0.000,0.000,0.000,0.000,-0.000,162.998
76c51c93-3708-4387-9795-22cde7182036,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,mp-1096950,mp-1096950,2.374279574577951,2.374279574577951,2.2628320783460336,90.0,90.0,120.00000000000001,1e-08,positive,487.228,161.232,-38.822,-0.000,-0.000,0.000,161.232,487.228,-38.822,-0.000,0.000,-0.000,-38.822,-38.822,569.533,0.000,0.000,0.000,0.000,-0.000,-0.000,-37.092,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-37.092,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,162.998
dbc154b9-767e-4902-962d-670e2ce4e43b,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,mp-1096950,mp-1096950,2.374279574577951,2.374279574577951,2.2628320783460336,90.0,90.0,120.00000000000001,1e-07,negative,487.229,161.232,-38.822,0.000,0.000,0.000,161.232,487.229,-38.822,0.000,0.000,-0.000,-38.822,-38.822,569.533,-0.000,-0.000,0.000,0.000,0.000,0.000,-37.092,-0.000,0.000,0.000,0.000,0.000,0.000,-37.092,0.000,0.000,0.000,0.000,0.000,0.000,162.998
dbc154b9-767e-4902-962d-670e2ce4e43b,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,mp-1096950,mp-1096950,2.374279574577951,2.374279574577951,2.2628320783460336,90.0,90.0,120.00000000000001,1e-07,positive,487.227,161.232,-38.822,-0.000,0.000,0.000,161.232,487.228,-38.822,-0.000,-0.000,0.000,-38.822,-38.822,569.533,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-37.092,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-37.092,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,162.998
b636e7fd-cf69-4b90-8572-921288570971,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,mp-1096950,mp-1096950,2.374279574577951,2.374279574577951,2.2628320783460336,90.0,90.0,120.00000000000001,1e-06,negative,487.237,161.233,-38.821,0.000,-0.000,0.000,161.235,487.235,-38.821,0.000,0.000,-0.000,-38.821,-38.821,569.536,0.000,0.000,0.000,0.000,0.001,0.000,-37.092,0.000,-0.000,0.001,0.000,0.000,0.000,-37.092,-0.000,0.000,0.002,0.000,0.000,-0.000,162.998
b636e7fd-cf69-4b90-8572-921288570971,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,mp-1096950,mp-1096950,2.374279574577951,2.374279574577951,2.2628320783460336,90.0,90.0,120.00000000000001,1e-06,positive,487.220,161.231,-38.823,-0.000,-0.000,-0.000,161.229,487.221,-38.823,-0.000,0.000,-0.000,-38.823,-38.823,569.531,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-37.092,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,-37.092,-0.000,-0.000,-0.002,-0.000,-0.000,-0.000,162.998
a362ce88-5339-42ab-885a-ee4434ce25b2,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,mp-1194030,mp-1194030,8.512734231248505,8.512734231248505,4.60997158254473,90.0,90.0,90.0,1e-08,negative,263.157,47.111,41.356,0.000,0.000,-0.000,47.111,263.157,41.356,-0.000,0.000,0.000,-439.785,-439.785,407.578,-0.000,-0.000,-0.000,-477.853,-477.853,160.901,58.700,-0.000,-0.000,-477.853,-477.853,160.901,-0.000,58.700,-0.000,0.000,0.000,0.000,-0.000,0.000,73.975
a362ce88-5339-42ab-885a-ee4434ce25b2,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,mp-1194030,mp-1194030,8.512734231248505,8.512734231248505,4.60997158254473,90.0,90.0,90.0,1e-08,positive,263.157,47.111,41.356,-0.000,-0.000,0.000,47.111,263.157,41.356,-0.000,-0.000,0.000,138.381,138.381,-292.997,-0.000,-0.000,0.000,477.853,477.853,-160.901,58.700,-0.000,0.000,477.853,477.853,-160.901,0.000,58.700,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.975
c1302775-9afc-4ebd-995a-842310ca6bf4,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,mp-1194030,mp-1194030,8.512734231248505,8.512734231248505,4.60997158254473,90.0,90.0,90.0,1e-07,negative,188.709,1.782,54.882,0.000,-0.000,-0.000,1.782,188.709,54.882,0.000,-0.000,-0.000,39.316,39.316,253.908,0.000,0.000,-0.000,-0.000,0.000,-0.000,63.665,0.000,-0.000,0.000,-0.000,-0.000,0.000,63.665,-0.000,49.917,49.917,33.109,0.000,0.000,47.082
c1302775-9afc-4ebd-995a-842310ca6bf4,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,mp-1194030,mp-1194030,8.512734231248505,8.512734231248505,4.60997158254473,90.0,90.0,90.0,1e-07,positive,282.048,98.024,22.302,0.000,-0.000,0.000,98.024,282.048,22.302,-0.000,0.000,0.000,85.806,85.806,230.475,-0.000,-0.000,0.000,0.000,-0.000,0.000,63.665,-0.000,0.000,-0.000,0.000,0.000,0.000,63.665,0.000,-49.917,-49.917,-33.109,-0.000,-0.000,47.082
a2f84ae3-c637-44b2-a10b-75a7cc345630,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,mp-1194030,mp-1194030,8.512734231248505,8.512734231248505,4.60997158254473,90.0,90.0,90.0,1e-06,negative,231.386,43.192,41.014,-0.000,-0.000,-0.000,43.192,231.386,41.014,0.000,0.000,-0.000,33.091,33.091,246.789,0.000,-0.000,-0.000,7.927,7.927,2.890,43.008,-0.000,-0.000,7.927,7.927,2.890,0.000,43.008,-0.000,-0.108,-0.108,4.493,0.000,0.000,44.644
