calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9b343bc7-bba7-4987-a37d-9d6f55f8e15e,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A3'--alpha-La--double-hcp,mp-999501,5.3626383852409285,5.362638385240928,7.68897483356406,90.0,90.0,120.00000000000001,1e-08,positive,-1.313,0.916,4.901,0.000,-0.000,0.000,0.916,-1.313,4.901,-0.000,0.000,-0.000,4.901,4.901,18.416,-0.000,0.000,-0.000,0.000,0.000,0.000,2.801,0.000,-0.000,0.000,0.000,0.000,-0.000,2.801,-0.000,-0.000,0.000,0.000,-0.000,0.000,-1.114
ed6d6fd5-7794-467b-ad0f-10be08d92454,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0296407716681637,3.0296407716681637,10.382626724193829,90.0,90.0,120.00000000000001,1e-08,positive,75.423,27.686,14.817,-0.000,-0.000,-0.000,27.692,75.417,14.817,0.000,-0.000,-0.000,14.817,14.817,24.375,0.000,0.000,-0.000,-0.000,-0.000,0.000,11.023,0.000,-0.000,0.000,-0.000,0.000,0.000,11.023,-0.000,0.000,-0.000,0.000,0.000,-0.000,23.869
a213ecff-617d-4ed3-be69-00b9dcb49de1,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A3'--alpha-La--double-hcp,oqmd-22498,4.347044207898888,4.347044207898888,6.78085200097908,90.0,90.0,120.00000000000001,1e-08,positive,15.212,1.375,-2.695,0.000,0.000,0.000,1.375,15.212,-2.695,-0.000,0.000,0.000,-2.695,-2.695,-13.396,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.965,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.965,0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.918
030739f9-1255-45df-b1a2-23bd82eb621b,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A3'--alpha-La--double-hcp,oqmd-1215437,3.7534218729524707,3.7534218729524707,12.26663401281376,90.0,90.0,120.00000000000001,1e-07,negative,13.616,8.153,0.800,0.000,0.000,0.000,8.153,13.616,0.800,0.000,-0.000,0.000,0.800,0.800,12.922,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.011,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.011,0.000,0.000,-0.000,0.000,0.000,0.000,-1.610
d9393b0f-d9b8-44eb-ba4e-6d8a0f6ab60f,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A3'--alpha-La--double-hcp,mp-999501,5.3626383852409285,5.362638385240928,7.68897483356406,90.0,90.0,120.00000000000001,1e-07,negative,-1.362,0.964,4.901,0.000,0.000,0.000,0.964,-1.362,4.901,0.000,-0.000,0.000,4.901,4.901,18.416,0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.801,-0.000,0.000,-0.000,-0.000,-0.000,0.000,2.801,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-1.163
f6c05696-aa36-4688-972f-831eeef68ab7,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0296407716681637,3.0296407716681637,10.382626724193829,90.0,90.0,120.00000000000001,1e-07,negative,75.417,27.692,14.817,0.000,0.000,0.000,27.692,75.417,14.817,0.000,0.000,0.000,14.817,14.817,24.375,-0.000,0.000,0.000,0.000,0.000,0.000,11.023,-0.000,0.000,0.000,0.000,0.000,-0.000,11.023,0.000,0.000,0.000,0.000,-0.000,0.000,23.863
5bf50837-1327-4491-8378-ceec58d846c3,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A3'--alpha-La--double-hcp,oqmd-22498,4.347044207898888,4.347044207898888,6.78085200097908,90.0,90.0,120.00000000000001,1e-07,negative,6.843,9.744,-2.695,-0.000,-0.000,-0.000,9.744,6.843,-2.695,-0.000,-0.000,-0.000,-2.695,-2.695,-13.396,0.000,0.000,-0.000,0.000,0.000,0.000,2.965,-0.000,-0.000,0.000,0.000,0.000,0.000,2.965,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-1.451
030739f9-1255-45df-b1a2-23bd82eb621b,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A3'--alpha-La--double-hcp,oqmd-1215437,3.7534218729524707,3.7534218729524707,12.26663401281376,90.0,90.0,120.00000000000001,1e-07,positive,15.921,5.848,0.800,-0.000,-0.000,-0.000,8.153,13.616,0.800,-0.000,-0.000,-0.000,0.800,0.800,12.922,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.011,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.011,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-1.610
d9393b0f-d9b8-44eb-ba4e-6d8a0f6ab60f,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A3'--alpha-La--double-hcp,mp-999501,5.3626383852409285,5.362638385240928,7.68897483356406,90.0,90.0,120.00000000000001,1e-07,positive,-1.362,0.964,4.901,-0.000,0.000,-0.000,0.916,-1.313,4.901,-0.000,0.000,-0.000,4.901,4.901,18.416,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.801,0.000,-0.000,0.000,0.000,0.000,-0.000,2.801,-0.000,0.000,0.000,0.000,-0.000,0.000,-1.163
f6c05696-aa36-4688-972f-831eeef68ab7,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0296407716681637,3.0296407716681637,10.382626724193829,90.0,90.0,120.00000000000001,1e-07,positive,75.423,27.686,14.817,-0.000,-0.000,-0.000,27.686,75.423,14.817,0.000,-0.000,-0.000,14.817,14.817,24.375,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.023,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.023,-0.000,-0.000,-0.000,-0.000,0.000,0.000,23.863
5bf50837-1327-4491-8378-ceec58d846c3,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A3'--alpha-La--double-hcp,oqmd-22498,4.347044207898888,4.347044207898888,6.78085200097908,90.0,90.0,120.00000000000001,1e-07,positive,15.212,1.375,-2.695,0.000,0.000,0.000,9.744,6.843,-2.695,0.000,0.000,0.000,-2.695,-2.695,-13.396,0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.965,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.965,0.000,0.000,-0.000,-0.000,0.000,0.000,-1.451
b8fdd6d5-350d-4ea0-b047-0228d9effa44,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A3'--alpha-La--double-hcp,oqmd-1215437,3.7534218729524707,3.7534218729524707,12.26663401281376,90.0,90.0,120.00000000000001,1e-06,negative,13.616,8.153,0.800,0.000,0.000,0.000,5.848,15.921,0.800,0.000,0.000,0.000,0.800,0.800,12.922,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.011,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.011,0.000,0.000,-0.000,-0.000,0.000,0.000,-1.610
036d4663-7a18-4e2e-9a49-ec20301f0e96,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A3'--alpha-La--double-hcp,mp-999501,5.3626383852409285,5.362638385240928,7.68897483356406,90.0,90.0,120.00000000000001,1e-06,negative,-1.362,0.964,4.901,0.000,-0.000,0.000,1.008,-1.406,4.901,0.000,-0.000,0.000,4.901,4.901,18.416,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.801,-0.000,0.000,-0.000,-0.000,-0.000,0.000,2.801,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.114
3a79be3e-b607-4b2a-80de-90d6fa148f41,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0296407716681637,3.0296407716681637,10.382626724193829,90.0,90.0,120.00000000000001,1e-06,negative,75.415,27.696,14.817,-0.000,0.000,0.000,27.686,75.424,14.817,-0.000,-0.000,0.000,14.817,14.817,24.376,-0.000,-0.000,0.000,0.000,0.000,0.000,11.023,0.000,0.000,0.000,0.000,0.000,-0.000,11.023,0.000,0.000,0.000,0.000,-0.000,-0.000,23.863
dab57f87-7e5e-450e-9499-fd111afdea56,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A3'--alpha-La--double-hcp,oqmd-22498,4.347044207898888,4.347044207898888,6.78085200097908,90.0,90.0,120.00000000000001,1e-06,negative,15.212,1.375,-2.695,-0.000,-0.000,-0.000,1.375,15.212,-2.695,-0.000,-0.000,-0.000,-2.695,-2.695,-13.396,0.000,0.000,-0.000,0.000,0.000,0.000,2.965,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.965,-0.000,0.000,0.000,0.000,0.000,-0.000,6.918
b8fdd6d5-350d-4ea0-b047-0228d9effa44,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A3'--alpha-La--double-hcp,oqmd-1215437,3.7534218729524707,3.7534218729524707,12.26663401281376,90.0,90.0,120.00000000000001,1e-06,positive,15.921,5.848,0.800,-0.000,-0.000,-0.000,5.848,15.921,0.800,-0.000,-0.000,-0.000,0.800,0.800,12.922,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.011,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.011,-0.000,-0.000,0.000,0.000,-0.000,0.000,-1.610
036d4663-7a18-4e2e-9a49-ec20301f0e96,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A3'--alpha-La--double-hcp,mp-999501,5.3626383852409285,5.362638385240928,7.68897483356406,90.0,90.0,120.00000000000001,1e-06,positive,-1.362,0.964,4.901,-0.000,0.000,-0.000,0.916,-1.313,4.901,-0.000,0.000,-0.000,4.901,4.901,18.416,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.801,0.000,0.000,0.000,0.000,0.000,-0.000,2.801,-0.000,0.000,0.000,0.000,-0.000,-0.000,-1.114
3a79be3e-b607-4b2a-80de-90d6fa148f41,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.0296407716681637,3.0296407716681637,10.382626724193829,90.0,90.0,120.00000000000001,1e-06,positive,75.422,27.686,14.817,0.000,0.000,-0.000,27.692,75.416,14.817,-0.000,0.000,-0.000,14.817,14.817,24.375,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.023,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.023,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.863
dab57f87-7e5e-450e-9499-fd111afdea56,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A3'--alpha-La--double-hcp,oqmd-22498,4.347044207898888,4.347044207898888,6.78085200097908,90.0,90.0,120.00000000000001,1e-06,positive,6.843,9.744,-2.695,0.000,0.000,0.000,9.744,6.843,-2.695,0.000,0.000,-0.000,-2.695,-2.695,-13.397,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.965,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.965,0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.918
c6870b99-286c-4e7e-a6ac-6de7c6afe5e1,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A3--Mg--hcp,A3--Mg--hcp,3.778416162247078,3.7784161622470775,6.30150633720405,90.0,90.0,120.00000000000001,1e-08,negative,14.956,10.062,4.060,0.000,0.000,0.000,10.062,14.956,4.060,-0.000,0.000,0.000,4.060,4.060,13.657,0.000,0.000,0.000,-0.000,0.000,-0.000,2.778,0.000,0.000,-0.000,0.000,-0.000,-0.000,2.778,0.000,-0.000,0.000,0.000,-0.000,0.000,2.447
d05b60ef-20f5-48cf-90c4-298137dac39e,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A3--Mg--hcp,A3--Mg--hcp,3.0094231236420104,3.00942312364201,5.497543211812711,90.0,90.0,120.00000000000001,1e-08,negative,70.562,22.221,8.869,-0.000,-0.000,0.000,22.116,70.666,8.869,-0.000,-0.000,0.000,8.869,8.869,12.302,0.000,0.000,0.000,0.000,-0.000,0.000,10.990,-0.000,0.000,0.000,0.000,-0.000,-0.000,10.990,0.000,0.000,-0.000,-0.000,0.000,-0.000,24.275
66543b5c-ef63-48f7-9f12-17514796ebac,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A3--Mg--hcp,oqmd-8535,3.778483812734005,3.7784838127340046,6.301506279567871,90.0,90.0,120.00000000000001,1e-08,negative,14.957,10.062,4.061,0.000,0.000,0.000,6.899,18.120,4.061,0.000,0.000,0.000,4.061,4.061,13.660,0.000,0.000,-0.000,0.000,-0.000,-0.000,2.779,0.000,0.000,-0.000,0.000,-0.000,0.000,2.779,0.000,-0.000,0.000,-0.000,0.000,0.000,5.610
c6870b99-286c-4e7e-a6ac-6de7c6afe5e1,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A3--Mg--hcp,A3--Mg--hcp,3.778416162247078,3.7784161622470775,6.30150633720405,90.0,90.0,120.00000000000001,1e-08,positive,18.119,6.899,4.060,0.000,-0.000,-0.000,6.899,18.119,4.060,-0.000,-0.000,-0.000,4.060,4.060,13.657,-0.000,-0.000,-0.000,-0.000,0.000,0.000,2.778,-0.000,-0.000,0.000,-0.000,0.000,0.000,2.778,-0.000,0.000,-0.000,-0.000,0.000,-0.000,2.447
d05b60ef-20f5-48cf-90c4-298137dac39e,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A3--Mg--hcp,A3--Mg--hcp,3.0094231236420104,3.00942312364201,5.497543211812711,90.0,90.0,120.00000000000001,1e-08,positive,70.562,22.221,8.869,0.000,0.000,-0.000,22.221,70.562,8.869,-0.000,0.000,-0.000,8.869,8.869,12.302,-0.000,0.000,-0.000,-0.000,0.000,-0.000,10.990,0.000,-0.000,-0.000,0.000,0.000,0.000,10.990,-0.000,-0.000,0.000,0.000,0.000,0.000,24.275
66543b5c-ef63-48f7-9f12-17514796ebac,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A3--Mg--hcp,oqmd-8535,3.778483812734005,3.7784838127340046,6.301506279567871,90.0,90.0,120.00000000000001,1e-08,positive,14.957,10.062,4.061,-0.000,-0.000,-0.000,6.899,18.120,4.061,-0.000,-0.000,0.000,4.061,4.061,13.660,-0.000,-0.000,-0.000,0.000,-0.000,0.000,2.779,-0.000,0.000,0.000,-0.000,0.000,-0.000,2.779,0.000,0.000,0.000,0.000,-0.000,-0.000,5.610
18d02bdf-5f34-4f6a-9547-517680258735,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A3--Mg--hcp,A3--Mg--hcp,3.778416162247078,3.7784161622470775,6.30150633720405,90.0,90.0,120.00000000000001,1e-07,negative,18.119,6.899,4.060,-0.000,0.000,0.000,12.707,12.311,4.060,0.000,0.000,0.000,4.060,4.060,13.657,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.778,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.778,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.610
343fee59-3043-4c9f-8d28-ad46dee64695,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A3--Mg--hcp,A3--Mg--hcp,3.0094231236420104,3.00942312364201,5.497543211812711,90.0,90.0,120.00000000000001,1e-07,negative,70.667,22.116,8.869,0.000,-0.000,0.000,22.221,70.562,8.869,0.000,-0.000,0.000,8.869,8.869,12.302,-0.000,-0.000,0.000,0.000,0.000,0.000,10.990,-0.000,0.000,0.000,0.000,0.000,0.000,10.990,0.000,0.000,0.000,0.000,0.000,-0.000,24.275
8a16e709-5eea-4ca7-b9ea-030605aa6ce4,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A3--Mg--hcp,oqmd-8535,3.778483812734005,3.7784838127340046,6.301506279567871,90.0,90.0,120.00000000000001,1e-07,negative,14.957,10.062,4.061,0.000,0.000,0.000,10.062,14.957,4.061,0.000,0.000,-0.000,4.061,4.061,13.660,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.779,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.779,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.198
18d02bdf-5f34-4f6a-9547-517680258735,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A3--Mg--hcp,A3--Mg--hcp,3.778416162247078,3.7784161622470775,6.30150633720405,90.0,90.0,120.00000000000001,1e-07,positive,18.119,6.899,4.060,0.000,-0.000,-0.000,10.062,14.956,4.060,-0.000,-0.000,-0.000,4.060,4.060,13.657,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.778,-0.000,-0.000,0.000,0.000,0.000,0.000,2.778,-0.000,0.000,0.000,0.000,0.000,-0.000,5.610
343fee59-3043-4c9f-8d28-ad46dee64695,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A3--Mg--hcp,A3--Mg--hcp,3.0094231236420104,3.00942312364201,5.497543211812711,90.0,90.0,120.00000000000001,1e-07,positive,70.562,22.221,8.869,-0.000,0.000,-0.000,22.116,70.666,8.869,0.000,0.000,-0.000,8.869,8.869,12.302,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.990,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.990,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.275
8a16e709-5eea-4ca7-b9ea-030605aa6ce4,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A3--Mg--hcp,oqmd-8535,3.778483812734005,3.7784838127340046,6.301506279567871,90.0,90.0,120.00000000000001,1e-07,positive,18.120,6.899,4.061,-0.000,-0.000,0.000,6.899,18.120,4.061,-0.000,-0.000,0.000,4.061,4.061,13.660,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.779,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.779,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.198
c6bd26c6-4861-404f-8199-1f604a11e35d,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A3--Mg--hcp,A3--Mg--hcp,3.778416162247078,3.7784161622470775,6.30150633720405,90.0,90.0,120.00000000000001,1e-06,negative,14.956,10.062,4.060,0.000,0.000,0.000,6.899,18.119,4.060,-0.000,0.000,0.000,4.060,4.060,13.657,-0.000,0.000,0.000,-0.000,-0.000,-0.000,2.778,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.778,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.447
db70db53-f91e-43c8-b402-86637004922f,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A3--Mg--hcp,A3--Mg--hcp,3.0094231236420104,3.00942312364201,5.497543211812711,90.0,90.0,120.00000000000001,1e-06,negative,70.563,22.221,8.870,-0.000,-0.000,0.000,22.117,70.667,8.870,-0.000,-0.000,0.000,8.869,8.869,12.302,-0.000,-0.000,0.000,0.000,0.000,0.000,10.990,-0.000,0.000,0.000,0.000,0.000,0.000,10.990,0.000,0.000,0.000,0.000,-0.000,-0.000,24.275
b7384972-e8a1-4169-b21c-5ae1927b0b65,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A3--Mg--hcp,oqmd-8535,3.778483812734005,3.7784838127340046,6.301506279567871,90.0,90.0,120.00000000000001,1e-06,negative,12.312,12.707,4.061,0.000,0.000,0.000,10.062,14.957,4.061,0.000,0.000,0.000,4.061,4.061,13.660,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.779,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.779,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.448
c6bd26c6-4861-404f-8199-1f604a11e35d,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A3--Mg--hcp,A3--Mg--hcp,3.778416162247078,3.7784161622470775,6.30150633720405,90.0,90.0,120.00000000000001,1e-06,positive,14.956,10.062,4.060,-0.000,-0.000,-0.000,6.899,18.119,4.060,-0.000,-0.000,-0.000,4.060,4.060,13.657,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.778,-0.000,-0.000,0.000,0.000,0.000,0.000,2.778,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.447
