calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
87bb77de-f87c-4d86-9d82-6a6f2d4662b8,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A4--C--dc,A4--C--dc,5.282691927580282,5.282691927580282,5.282691927580282,90.0,90.0,90.0,1e-07,positive,46.355,47.337,47.337,0.000,0.000,0.000,47.337,46.355,47.337,0.000,0.000,0.000,47.337,47.337,46.355,0.000,0.000,0.000,-0.000,-0.000,-0.000,-16.852,0.000,0.000,-0.000,-0.000,-0.000,0.000,-16.852,0.000,-0.000,-0.000,-0.000,0.000,0.000,-16.852
e9ca1962-f4e9-40a6-92c5-e0b0eb0391c2,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A4--C--dc,A4--C--dc,5.9219369323954245,5.9219369323954245,5.9219369323954245,90.0,90.0,90.0,1e-07,positive,104.334,61.294,61.294,-0.000,0.000,-0.000,61.294,104.334,61.294,-0.000,-0.000,-0.000,61.294,61.294,104.334,-0.000,0.000,-0.000,0.000,-0.000,-0.000,45.775,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,45.775,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,45.775
328738cd-581e-47e1-bb55-a98c5228d7c0,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A4--C--dc,A4--C--dc,5.282691927580282,5.282691927580282,5.282691927580282,90.0,90.0,90.0,1e-06,negative,46.357,47.337,47.337,-0.000,-0.000,-0.000,47.337,46.357,47.337,-0.000,-0.000,-0.000,47.337,47.337,46.357,-0.000,-0.000,-0.000,0.000,0.000,0.000,-16.852,-0.000,0.000,0.000,0.000,0.000,-0.000,-16.852,-0.000,0.000,0.000,0.000,-0.000,-0.000,-16.852
85aeb774-8599-477c-a4a4-2f6df0226074,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A4--C--dc,A4--C--dc,5.9219369323954245,5.9219369323954245,5.9219369323954245,90.0,90.0,90.0,1e-06,negative,104.334,61.295,61.295,0.000,-0.000,0.000,61.295,104.334,61.295,0.000,-0.000,0.000,61.295,61.295,104.334,0.000,-0.000,0.000,-0.000,0.000,0.000,49.405,0.000,0.000,0.000,-0.000,0.000,0.000,49.405,-0.000,0.000,0.000,-0.000,0.000,-0.000,49.405
328738cd-581e-47e1-bb55-a98c5228d7c0,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A4--C--dc,A4--C--dc,5.282691927580282,5.282691927580282,5.282691927580282,90.0,90.0,90.0,1e-06,positive,46.354,47.336,47.336,0.000,0.000,0.000,47.336,46.354,47.336,0.000,0.000,0.000,47.336,47.336,46.354,0.000,0.000,0.000,-0.000,-0.000,-0.000,-16.852,0.000,0.000,-0.000,-0.000,-0.000,0.000,-16.852,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-16.852
85aeb774-8599-477c-a4a4-2f6df0226074,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A4--C--dc,A4--C--dc,5.9219369323954245,5.9219369323954245,5.9219369323954245,90.0,90.0,90.0,1e-06,positive,104.333,61.294,61.294,-0.000,0.000,-0.000,61.294,104.333,61.294,-0.000,0.000,0.000,61.294,61.294,104.333,-0.000,0.000,-0.000,0.000,-0.000,-0.000,49.405,0.000,0.000,-0.000,0.000,-0.000,-0.000,49.405,0.000,-0.000,-0.000,0.000,-0.000,0.000,49.405
aaf41d48-1653-4ff9-be12-462cd80b7656,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.497592730936062,4.497592730936062,2.4001762077332987,90.0,90.0,90.0,1e-08,negative,318.876,9.858,48.881,0.000,-0.000,0.000,9.858,318.876,48.881,-0.000,-0.000,-0.000,48.881,48.881,283.130,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-6.537,-0.000,-0.000,0.000,0.000,0.000,-0.000,-6.537,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-34.150
aaf41d48-1653-4ff9-be12-462cd80b7656,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.497592730936062,4.497592730936062,2.4001762077332987,90.0,90.0,90.0,1e-08,positive,318.876,9.858,48.881,0.000,0.000,0.000,9.858,318.876,48.881,0.000,0.000,-0.000,48.881,48.881,283.130,0.000,0.000,-0.000,0.000,-0.000,-0.000,-6.537,0.000,0.000,-0.000,-0.000,-0.000,0.000,-6.537,0.000,-0.000,0.000,-0.000,0.000,0.000,-34.150
78a746f0-92f6-4449-abaa-aab46cf08d55,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.497592730936062,4.497592730936062,2.4001762077332987,90.0,90.0,90.0,1e-07,negative,318.876,9.858,48.881,-0.000,-0.000,0.000,9.858,318.876,48.881,-0.000,-0.000,0.000,48.881,48.881,283.130,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-6.537,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-6.537,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-34.150
78a746f0-92f6-4449-abaa-aab46cf08d55,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.497592730936062,4.497592730936062,2.4001762077332987,90.0,90.0,90.0,1e-07,positive,148.446,180.288,48.881,0.000,0.000,-0.000,180.288,148.446,48.881,0.000,0.000,0.000,48.881,48.881,283.129,0.000,0.000,0.000,0.000,-0.000,-0.000,-6.537,0.000,-0.000,-0.000,0.000,-0.000,0.000,-6.537,-0.000,-0.000,0.000,0.000,0.000,0.000,-34.150
f41cceae-b4da-48d9-b5f2-7de3a268d420,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.497592730936062,4.497592730936062,2.4001762077332987,90.0,90.0,90.0,1e-06,negative,760486.827,-561522.958,831588.152,91641.008,-1032621.818,-14878.613,-378531.373,1324313.921,1268551.886,-137591.629,-16770.336,284263.603,48.881,48.881,283.131,-0.000,-0.000,0.000,-0.000,0.000,0.000,-6.537,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-6.537,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-34.150
f41cceae-b4da-48d9-b5f2-7de3a268d420,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.497592730936062,4.497592730936062,2.4001762077332987,90.0,90.0,90.0,1e-06,positive,-747147.039,-1695298.222,-2292418.338,-369811.040,226078.469,-241720.320,-443331.010,376101.443,-1427604.746,97273.567,834693.848,-407024.214,48.881,48.881,283.128,-0.000,0.000,0.000,0.000,-0.000,-0.000,-6.537,0.000,-0.000,-0.000,0.000,-0.000,0.000,-6.537,-0.000,-0.000,0.000,0.000,0.000,0.000,-34.150
483a15a7-4c4c-4be3-8567-674952582433,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A7--alpha-As,A7--alpha-As,3.145961105273595,3.145961105273595,9.788299900246463,90.0,90.0,120.00000000000001,1e-08,negative,-83.713,-16.585,60.366,-87.138,-0.000,0.000,-16.585,-83.713,60.366,87.138,0.000,0.000,52.400,52.400,31.960,-0.000,0.000,0.000,-87.138,87.139,0.000,25.573,-0.000,0.000,0.000,0.000,0.000,0.000,25.573,-87.138,0.000,0.000,0.000,-0.000,-87.138,-33.564
483a15a7-4c4c-4be3-8567-674952582433,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A7--alpha-As,A7--alpha-As,3.145961105273595,3.145961105273595,9.788299900246463,90.0,90.0,120.00000000000001,1e-08,positive,-83.714,-16.585,60.366,-87.138,0.000,-0.000,-16.585,-83.714,60.366,87.138,0.000,-0.000,52.400,52.400,31.960,-0.000,-0.000,0.000,-87.139,87.138,-0.000,25.573,0.000,0.000,-0.000,-0.000,-0.000,0.000,25.573,-87.138,-0.000,-0.000,-0.000,-0.000,-87.138,-33.564
b3a3a668-c2e8-4671-bc52-b78cd744b0c0,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A7--alpha-As,A7--alpha-As,3.145961105273595,3.145961105273595,9.788299900246463,90.0,90.0,120.00000000000001,1e-07,negative,-83.714,-16.585,60.366,-87.138,-0.000,0.000,-16.585,-83.714,60.366,87.138,-0.000,0.000,52.400,52.400,31.960,0.000,-0.000,0.000,-87.138,87.138,0.000,25.573,-0.000,0.000,0.000,0.000,0.000,-0.000,25.573,-87.138,0.000,0.000,0.000,-0.000,-87.138,-33.564
b3a3a668-c2e8-4671-bc52-b78cd744b0c0,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A7--alpha-As,A7--alpha-As,3.145961105273595,3.145961105273595,9.788299900246463,90.0,90.0,120.00000000000001,1e-07,positive,-83.714,-16.585,60.366,-87.138,-0.000,-0.000,-16.585,-83.714,60.366,87.138,-0.000,-0.000,52.400,52.400,31.960,-0.000,-0.000,-0.000,-87.138,87.138,-0.000,25.573,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.573,-87.138,-0.000,-0.000,-0.000,0.000,-87.138,-33.564
ef5f35a2-9bcc-4e93-93ce-e4234bf63204,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A7--alpha-As,A7--alpha-As,3.145961105273595,3.145961105273595,9.788299900246463,90.0,90.0,120.00000000000001,1e-06,negative,-83.713,-16.585,60.367,-87.139,0.000,0.000,-16.585,-83.713,60.367,87.138,0.000,0.000,52.401,52.401,31.961,0.000,0.000,0.000,-87.138,87.139,0.000,25.573,-0.000,0.000,0.000,0.000,0.000,-0.000,25.573,-87.138,0.000,0.000,0.000,-0.000,-87.138,-33.564
ef5f35a2-9bcc-4e93-93ce-e4234bf63204,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A7--alpha-As,A7--alpha-As,3.145961105273595,3.145961105273595,9.788299900246463,90.0,90.0,120.00000000000001,1e-06,positive,-83.714,-16.585,60.366,-87.138,0.000,-0.000,-16.585,-83.714,60.366,87.138,0.000,-0.000,52.400,52.400,31.959,-0.000,-0.000,-0.000,-87.139,87.138,-0.000,25.573,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.573,-87.138,-0.000,-0.000,-0.000,0.000,-87.138,-33.564
2ea05861-6a11-49aa-97c5-66c8d49f8633,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4127479505622884,2.4127479505622884,2.4127479505622884,90.0,90.0,90.0,1e-08,negative,296.902,90.834,90.834,-0.000,-0.000,0.000,90.834,296.902,90.834,-0.000,0.000,0.000,90.834,90.834,296.902,0.000,0.000,0.000,0.000,0.000,0.000,54.202,-0.000,0.000,0.000,0.000,0.000,-0.000,54.202,0.000,0.000,0.000,0.000,-0.000,-0.000,54.202
2ea05861-6a11-49aa-97c5-66c8d49f8633,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4127479505622884,2.4127479505622884,2.4127479505622884,90.0,90.0,90.0,1e-08,positive,296.902,90.834,90.834,-0.000,-0.000,-0.000,90.834,296.902,90.834,0.000,-0.000,-0.000,90.834,90.834,296.902,0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.202,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,54.202,-0.000,-0.000,-0.000,-0.000,0.000,0.000,54.202
47ea5a30-200e-491b-b647-edbf00d20811,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4127479505622884,2.4127479505622884,2.4127479505622884,90.0,90.0,90.0,1e-07,negative,296.902,90.834,90.834,0.000,-0.000,0.000,90.834,296.902,90.834,-0.000,0.000,0.000,90.834,90.834,296.902,-0.000,0.000,0.000,0.000,0.000,0.000,54.202,0.000,0.000,0.000,0.000,0.000,-0.000,54.202,0.000,0.000,0.000,0.000,-0.000,0.000,54.202
47ea5a30-200e-491b-b647-edbf00d20811,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4127479505622884,2.4127479505622884,2.4127479505622884,90.0,90.0,90.0,1e-07,positive,296.902,90.834,90.834,-0.000,0.000,-0.000,90.834,296.902,90.834,0.000,-0.000,-0.000,90.834,90.834,296.902,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.202,0.000,-0.000,-0.000,-0.000,-0.000,0.000,54.202,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.202
4c24871d-c253-4331-9737-b2336cdd79b8,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4127479505622884,2.4127479505622884,2.4127479505622884,90.0,90.0,90.0,1e-06,negative,296.903,90.834,90.834,0.000,0.000,0.000,90.834,296.903,90.834,-0.000,0.000,0.000,90.834,90.834,296.903,0.000,0.000,0.000,0.000,0.000,0.000,54.202,0.000,0.000,0.000,0.000,0.000,0.000,54.202,0.000,0.000,0.000,0.000,0.000,-0.000,54.202
4c24871d-c253-4331-9737-b2336cdd79b8,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4127479505622884,2.4127479505622884,2.4127479505622884,90.0,90.0,90.0,1e-06,positive,296.901,90.833,90.833,0.000,0.000,-0.000,90.833,296.901,90.833,0.000,-0.000,-0.000,90.833,90.833,296.901,0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.202,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,54.202,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,54.202
79a2d162-4e5a-4670-b21c-c7d4964651ee,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1059259,mp-1059259,8.294632017573331,2.42659686117375,2.481109653545635,90.0,90.11411315724594,90.0,1e-08,negative,383.691,95.463,137.347,-0.000,1.658,-0.000,97.602,331.570,42.733,-0.000,0.742,-0.000,137.553,40.670,348.066,-0.000,2.554,0.000,0.031,-0.359,-0.001,0.651,0.013,-0.069,1.116,0.190,2.541,-0.000,94.110,0.000,0.074,-0.867,-0.003,-0.355,0.031,-49.111
79a2d162-4e5a-4670-b21c-c7d4964651ee,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1059259,mp-1059259,8.294632017573331,2.42659686117375,2.481109653545635,90.0,90.11411315724594,90.0,1e-08,positive,383.653,95.906,137.349,0.000,1.642,0.000,97.565,332.007,42.735,0.000,0.726,0.000,137.503,41.251,348.070,0.000,2.523,-0.000,-0.031,0.359,0.001,0.651,-0.013,-0.069,1.042,1.050,2.544,0.000,94.083,0.000,-0.074,0.867,0.003,-0.355,-0.031,-49.111
a124cb68-6faa-426a-af39-188b444896eb,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1059259,mp-1059259,8.294632017573331,2.42659686117375,2.481109653545635,90.0,90.11411315724594,90.0,1e-07,negative,383.675,95.659,137.348,-0.000,1.651,0.000,97.586,331.767,42.734,-0.000,0.735,0.000,137.523,41.028,348.067,-0.000,2.544,0.000,0.007,-0.084,-0.000,0.648,0.003,-0.515,1.082,0.586,2.543,-0.000,94.095,0.000,0.007,-0.087,-0.000,-0.355,0.003,-49.133
a124cb68-6faa-426a-af39-188b444896eb,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1059259,mp-1059259,8.294632017573331,2.42659686117375,2.481109653545635,90.0,90.11411315724594,90.0,1e-07,positive,383.670,95.703,137.348,0.000,1.650,-0.000,97.582,331.810,42.734,0.000,0.733,-0.000,137.516,41.102,348.067,0.000,2.539,0.000,-0.007,0.084,0.000,0.648,-0.003,-0.515,1.075,0.673,2.543,0.000,94.093,-0.000,-0.007,0.087,0.000,-0.355,-0.003,-49.133
f9f9adde-67b6-43ab-a6d4-f62597d773f6,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1059259,mp-1059259,8.294632017573331,2.42659686117375,2.481109653545635,90.0,90.11411315724594,90.0,1e-06,negative,383.676,95.679,137.349,-0.000,1.650,0.000,97.584,331.787,42.737,-0.000,0.718,-0.000,137.520,41.064,348.071,-0.000,2.542,0.000,0.001,-0.009,-0.000,0.647,0.000,-0.542,1.087,0.528,2.544,-0.000,94.094,-0.000,0.001,-0.009,-0.000,-0.355,0.000,-49.134
f9f9adde-67b6-43ab-a6d4-f62597d773f6,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1059259,mp-1059259,8.294632017573331,2.42659686117375,2.481109653545635,90.0,90.11411315724594,90.0,1e-06,positive,383.669,95.682,137.347,0.000,1.650,-0.000,97.583,331.787,42.737,-0.000,0.717,0.000,137.518,41.071,348.064,0.000,2.542,-0.000,-0.001,0.009,0.000,0.647,-0.000,-0.542,1.086,0.532,2.543,0.000,94.093,0.000,-0.001,0.009,0.000,-0.355,-0.000,-49.134
9670898c-d412-43e6-9ce3-b0b198ebd1d4,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.5471849171373453,2.5471849171373453,24.72222596777113,90.0,90.0,120.00000000000001,1e-08,negative,116.810,46.987,7.375,10.878,-0.000,0.000,60.123,131.863,42.741,-12.558,0.000,0.000,42.769,42.769,115.051,0.000,-0.000,0.000,12.558,-12.558,0.000,22.043,-0.000,0.000,-11.696,-11.696,-32.190,0.000,12.937,7.376,0.000,0.000,0.000,-0.000,12.558,35.870
275bc5d0-f51b-49b5-aedb-01c82e51b738,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.5476315047119957,2.5476315047119957,24.776075256005658,90.0,90.0,119.99999999999999,1e-08,negative,130.647,59.642,42.562,12.481,-0.000,-0.000,59.642,130.647,42.562,-12.481,0.000,-0.000,42.562,42.562,114.838,0.000,-0.000,-0.000,-3311.389,-3325.644,-9147.601,12.490,-0.000,-0.000,-3374.978,-3374.978,-9156.921,0.000,13.141,7.491,-3374.979,-3374.979,-9156.924,0.000,7.491,32.660
3c2973e0-8acd-4645-a40b-73ebb78d0d82,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.5476315827850975,2.5476315827850975,24.786747440444103,90.0,90.0,119.99999999999999,1e-08,negative,115.997,46.546,8.534,11.140,-0.000,0.000,46.809,116.945,10.935,-11.740,-0.000,-0.000,42.543,42.543,114.787,-0.000,0.000,-0.000,12.476,-12.476,0.000,21.903,-0.000,0.000,0.000,0.000,0.000,0.000,21.903,12.476,-7.796,-7.796,-18.544,0.000,10.942,34.613
9670898c-d412-43e6-9ce3-b0b198ebd1d4,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.5471849171373453,2.5471849171373453,24.72222596777113,90.0,90.0,120.00000000000001,1e-08,positive,128.342,57.560,35.480,11.718,-0.000,-0.000,58.739,127.584,35.561,-10.017,-0.000,-0.000,42.769,42.769,115.051,-0.000,0.000,-0.000,17.665,-0.067,22.898,15.564,0.000,-0.000,11.696,11.696,32.190,0.000,12.937,7.376,-0.000,-0.000,-0.000,0.000,12.558,35.870
275bc5d0-f51b-49b5-aedb-01c82e51b738,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.5476315047119957,2.5476315047119957,24.776075256005658,90.0,90.0,119.99999999999999,1e-08,positive,3487.498,3422.181,9160.185,7.488,-0.000,0.000,1318.374,1387.213,3668.872,-10.583,0.000,0.000,3376.389,3376.389,9164.994,-0.000,0.000,0.000,12.481,-12.481,-0.000,21.913,0.000,0.000,3374.978,3374.978,9156.921,-0.000,13.141,7.491,3374.979,3374.979,9156.924,-0.000,7.491,32.660
3c2973e0-8acd-4645-a40b-73ebb78d0d82,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.5476315827850975,2.5476315827850975,24.786747440444103,90.0,90.0,119.99999999999999,1e-08,positive,122.923,55.838,25.867,9.060,-0.000,0.000,59.616,130.590,42.543,-12.476,0.000,0.000,35.253,35.253,91.010,0.000,-0.000,0.000,12.476,-12.476,-0.000,21.903,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.903,12.476,7.796,7.796,18.544,-0.000,10.942,34.613
