calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
df3d6c67-813c-41b2-be67-226e89a191a4,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A3--Mg--hcp,oqmd-755820,2.9664912178390197,2.9664912178390197,4.72242217463527,90.0,90.0,120.00000000000001,1e-06,positive,187.774,78.899,76.121,0.000,0.000,0.000,86.874,179.799,76.121,0.000,0.000,-0.000,76.125,76.125,217.107,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,51.397,0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.397,0.000,0.000,-0.000,0.000,-0.000,-0.000,46.463
37f6c691-3c37-485a-8312-0d1fa80da60e,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A3--Mg--hcp,oqmd-755822,2.966460665277421,2.9664606652774212,4.7224222953595,90.0,90.0,120.00000000000001,1e-06,positive,179.814,86.883,76.126,0.000,0.000,0.000,78.908,187.789,76.126,-0.000,0.000,0.000,76.131,76.131,217.122,-0.000,-0.000,0.000,-0.000,0.000,-0.000,51.399,0.000,0.000,0.000,-0.000,-0.000,0.000,51.399,0.000,0.000,-0.000,-0.000,-0.000,0.000,54.441
670775a0-9293-4594-9140-d2c58f688de3,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A4--C--dc,A4--C--dc,6.09755351202217,6.09755351202217,6.09755351202217,90.0,90.0,90.0,1e-08,negative,-5.244,34.271,34.271,0.000,-0.000,-0.000,34.271,-5.244,34.271,-0.000,0.000,-0.000,34.271,34.271,-5.244,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.952,0.000,0.000,-0.000,-0.000,-0.000,0.000,19.952,0.000,-0.000,-0.000,-0.000,0.000,0.000,19.952
670775a0-9293-4594-9140-d2c58f688de3,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A4--C--dc,A4--C--dc,6.09755351202217,6.09755351202217,6.09755351202217,90.0,90.0,90.0,1e-08,positive,-5.244,34.271,34.271,0.000,0.000,0.000,34.271,-5.244,34.271,0.000,0.000,0.000,34.271,34.271,-5.244,0.000,0.000,0.000,0.000,0.000,0.000,19.952,0.000,-0.000,0.000,0.000,-0.000,0.000,19.952,0.000,0.000,0.000,0.000,0.000,0.000,19.952
1fe65e75-c4ec-4046-b3a1-b2893459cb5b,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A4--C--dc,A4--C--dc,6.09755351202217,6.09755351202217,6.09755351202217,90.0,90.0,90.0,1e-07,negative,-5.245,34.271,34.271,-0.000,-0.000,-0.000,34.271,-5.245,34.271,-0.000,-0.000,-0.000,34.271,34.271,-5.245,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.952,0.000,0.000,-0.000,-0.000,-0.000,0.000,19.952,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-48.626
1fe65e75-c4ec-4046-b3a1-b2893459cb5b,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A4--C--dc,A4--C--dc,6.09755351202217,6.09755351202217,6.09755351202217,90.0,90.0,90.0,1e-07,positive,-5.244,34.271,34.271,-0.000,0.000,0.000,34.271,-5.244,34.271,0.000,-0.000,0.000,34.271,34.271,-5.244,0.000,0.000,-0.000,0.000,0.000,0.000,19.952,-0.000,0.000,0.000,0.000,0.000,-0.000,19.952,0.000,0.000,0.000,0.000,-0.000,-0.000,19.952
fa229776-be22-4cac-88b1-1c3c1fd3dab2,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A4--C--dc,A4--C--dc,6.09755351202217,6.09755351202217,6.09755351202217,90.0,90.0,90.0,1e-06,negative,-5.246,34.270,34.270,0.000,-0.000,-0.000,34.270,-5.246,34.270,-0.000,-0.000,-0.000,34.270,34.270,-5.246,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,-48.626,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,-48.626,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,-48.626
fa229776-be22-4cac-88b1-1c3c1fd3dab2,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A4--C--dc,A4--C--dc,6.09755351202217,6.09755351202217,6.09755351202217,90.0,90.0,90.0,1e-06,positive,-5.242,34.271,34.271,-0.000,0.000,0.000,34.271,-5.242,34.271,0.000,-0.000,0.000,34.271,34.271,-5.242,-0.000,-0.000,-0.000,0.001,0.001,0.001,-48.626,0.000,0.000,0.001,0.001,0.001,0.000,-48.626,0.000,0.001,0.001,0.001,0.000,0.000,-48.626
dcc95aa7-7ce8-4447-a3dd-b431e4c20356,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.342280625744244,5.342280625744244,2.80002284480695,90.0,90.0,90.0,1e-08,negative,-49.156,270.071,27.603,-0.000,-0.000,0.000,270.071,-49.156,27.603,-0.000,-0.000,0.000,27.603,27.603,201.062,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-22.669,0.000,0.000,0.000,0.000,-0.000,-0.000,-22.669,0.000,0.000,-0.000,0.000,-0.000,-0.000,-2.707
dcc95aa7-7ce8-4447-a3dd-b431e4c20356,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.342280625744244,5.342280625744244,2.80002284480695,90.0,90.0,90.0,1e-08,positive,194.187,26.728,27.603,-0.000,-0.000,0.000,26.728,194.187,27.603,-0.000,0.000,-0.000,27.603,27.603,201.062,0.000,-0.000,-0.000,-0.000,0.000,0.000,-22.669,0.000,0.000,-0.000,-0.000,0.000,0.000,-22.669,-0.000,-0.000,0.000,-0.000,0.000,0.000,-2.707
6cc48958-6f62-4998-9164-19353ca24e28,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.342280625744244,5.342280625744244,2.80002284480695,90.0,90.0,90.0,1e-07,negative,-49.156,270.071,27.603,-0.000,-0.000,0.000,26.728,194.187,27.603,0.000,-0.000,0.000,27.603,27.603,201.062,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-22.669,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-22.669,-0.000,0.000,-0.000,0.000,-0.000,0.000,-2.707
6cc48958-6f62-4998-9164-19353ca24e28,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.342280625744244,5.342280625744244,2.80002284480695,90.0,90.0,90.0,1e-07,positive,112301687.265,112301561.203,15859194.641,0.000,-0.000,-0.000,85979814.655,79484109.444,87827084.007,1106632.686,801846.313,-2564188.821,27.603,27.603,201.062,0.000,0.000,0.000,0.000,0.000,0.000,-22.669,0.000,-0.000,-0.000,0.000,0.000,0.000,-22.669,-0.000,-0.000,0.000,-0.000,0.000,0.000,-2.707
55a6cd8a-45df-4cd9-ba07-8d9b0e4c48c0,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.342280625744244,5.342280625744244,2.80002284480695,90.0,90.0,90.0,1e-06,negative,-7503876.171,-8216493.873,-5189419.579,38984.478,45755.331,28912.141,-7540837.654,-7928616.232,-6676081.874,423184.268,355541.772,-136070.224,27.603,27.603,201.063,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-22.669,-0.000,0.000,0.000,-0.000,-0.000,0.000,-22.669,0.000,-0.000,0.000,0.000,-0.000,0.000,-2.707
55a6cd8a-45df-4cd9-ba07-8d9b0e4c48c0,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.342280625744244,5.342280625744244,2.80002284480695,90.0,90.0,90.0,1e-06,positive,11230285.892,11230159.831,1585936.098,-0.000,0.000,0.000,5373545.727,3861606.332,2724763.640,172588.398,163428.908,-47542.829,27.603,27.603,201.061,0.000,0.000,-0.000,0.000,-0.000,0.000,-22.669,0.000,-0.000,-0.000,0.000,0.000,-0.000,-22.669,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-2.707
564489f8-da3b-4cb0-a433-726b3093ab9a,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A7--alpha-As,A7--alpha-As,3.508216827847437,3.508216827847437,12.185519781251152,90.0,90.0,120.00000000000001,1e-08,negative,31.435,14.773,71.318,-29.278,-0.000,0.000,14.772,31.434,71.317,29.278,0.000,-0.000,65.872,65.872,123.848,0.000,-0.000,-0.000,-29.279,29.277,-0.001,56.066,0.000,0.000,-0.000,-0.000,0.000,-0.000,56.066,-29.278,-0.000,-0.000,0.000,-0.000,-29.278,8.331
564489f8-da3b-4cb0-a433-726b3093ab9a,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A7--alpha-As,A7--alpha-As,3.508216827847437,3.508216827847437,12.185519781251152,90.0,90.0,120.00000000000001,1e-08,positive,31.435,14.773,71.318,-29.278,0.000,-0.000,14.774,31.436,71.318,29.278,-0.000,0.000,65.874,65.874,123.849,-0.000,-0.000,0.000,-29.278,29.278,-0.000,56.066,0.000,0.000,0.000,0.000,-0.000,0.000,56.066,-29.278,0.000,0.000,-0.000,0.000,-29.278,8.331
a99e4743-f5f7-4ad8-b016-5f90a67d89b7,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A7--alpha-As,A7--alpha-As,3.508216827847437,3.508216827847437,12.185519781251152,90.0,90.0,120.00000000000001,1e-07,negative,31.435,14.773,71.318,-29.278,0.000,-0.000,14.773,31.435,71.318,29.278,-0.000,-0.000,65.873,65.873,123.849,0.000,-0.000,-0.000,-29.278,29.278,-0.000,56.066,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,56.066,-29.278,-0.000,-0.000,0.000,-0.000,-29.278,8.331
a99e4743-f5f7-4ad8-b016-5f90a67d89b7,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A7--alpha-As,A7--alpha-As,3.508216827847437,3.508216827847437,12.185519781251152,90.0,90.0,120.00000000000001,1e-07,positive,31.435,14.773,71.318,-29.278,0.000,0.000,14.773,31.435,71.318,29.278,-0.000,-0.000,65.873,65.873,123.849,-0.000,-0.000,0.000,-29.278,29.278,0.000,56.066,0.000,-0.000,0.000,0.000,-0.000,0.000,56.066,-29.278,0.000,0.000,-0.000,0.000,-29.278,8.331
4e2126c9-7d3c-4417-82c5-685dcc30ddda,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A7--alpha-As,A7--alpha-As,3.508216827847437,3.508216827847437,12.185519781251152,90.0,90.0,120.00000000000001,1e-06,negative,31.435,14.773,71.318,-29.278,-0.000,-0.000,14.773,31.435,71.318,29.278,-0.000,-0.000,65.873,65.873,123.849,0.000,-0.000,-0.000,-29.278,29.278,0.000,56.066,-0.000,0.000,-0.000,0.000,0.000,-0.000,56.066,-29.278,-0.000,-0.000,0.000,-0.000,-29.278,8.331
4e2126c9-7d3c-4417-82c5-685dcc30ddda,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,A7--alpha-As,A7--alpha-As,3.508216827847437,3.508216827847437,12.185519781251152,90.0,90.0,120.00000000000001,1e-06,positive,31.436,14.773,71.318,-29.278,0.000,-0.000,14.773,31.436,71.318,29.278,0.000,-0.000,65.873,65.873,123.849,-0.000,0.000,0.000,-29.278,29.278,-0.000,56.066,-0.000,0.000,0.000,-0.000,-0.000,0.000,56.066,-29.278,0.000,0.000,-0.000,0.000,-29.278,8.331
0c1410b2-664b-45f9-8e44-7b43f9c8bfbc,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7490201738314077,2.7490201738314077,2.7490201738314077,90.0,90.0,90.0,1e-08,negative,215.862,14.071,14.071,-0.000,-0.000,0.000,14.071,215.862,14.071,-0.000,-0.000,-0.000,14.071,14.071,215.862,-0.000,0.000,0.000,0.000,0.000,-0.000,-13.222,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-13.222,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-13.222
0c1410b2-664b-45f9-8e44-7b43f9c8bfbc,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7490201738314077,2.7490201738314077,2.7490201738314077,90.0,90.0,90.0,1e-08,positive,215.862,14.071,14.071,0.000,0.000,-0.000,14.071,215.862,14.071,0.000,0.000,0.000,14.071,14.071,215.862,0.000,-0.000,0.000,-0.000,-0.000,0.000,-13.222,0.000,-0.000,-0.000,-0.000,0.000,0.000,-13.222,0.000,-0.000,0.000,-0.000,0.000,0.000,-13.222
cc9387c2-5064-42b8-9680-39839002432b,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7490201738314077,2.7490201738314077,2.7490201738314077,90.0,90.0,90.0,1e-07,negative,215.862,14.071,14.071,-0.000,-0.000,-0.000,14.071,215.862,14.071,-0.000,0.000,0.000,14.071,14.071,215.862,0.000,0.000,-0.000,0.000,0.000,-0.000,-13.222,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-13.222,0.000,0.000,-0.000,0.000,-0.000,-0.000,-13.222
cc9387c2-5064-42b8-9680-39839002432b,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7490201738314077,2.7490201738314077,2.7490201738314077,90.0,90.0,90.0,1e-07,positive,215.862,14.071,14.071,0.000,0.000,0.000,14.071,215.862,14.071,0.000,0.000,-0.000,14.071,14.071,215.862,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-13.222,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-13.222,0.000,-0.000,0.000,-0.000,0.000,0.000,-13.222
8e101ea7-63dd-4f93-a1de-6d17e88bb9c9,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7490201738314077,2.7490201738314077,2.7490201738314077,90.0,90.0,90.0,1e-06,negative,215.863,14.071,14.071,0.000,0.000,0.000,14.071,215.863,14.071,-0.000,0.000,-0.000,14.071,14.071,215.863,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-13.222,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-13.222,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-13.222
8e101ea7-63dd-4f93-a1de-6d17e88bb9c9,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7490201738314077,2.7490201738314077,2.7490201738314077,90.0,90.0,90.0,1e-06,positive,215.861,14.071,14.071,0.000,0.000,0.000,14.071,215.861,14.071,0.000,0.000,-0.000,14.071,14.071,215.861,0.000,-0.000,0.000,-0.000,-0.000,0.000,-13.222,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-13.222,0.000,-0.000,0.000,-0.000,0.000,0.000,-13.222
096fda0d-359e-4d23-bcb9-3b9d288cb6c4,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1244924,mp-1244924,11.883521290887845,11.99625950041144,12.642036529723983,91.56021603378109,92.15173008678065,92.47609822028994,1e-08,negative,146.284,65.489,71.980,-2.390,1.156,2.842,47.990,75.894,87.742,94.131,113.900,-22.969,490.525,600.075,-1.511,-510.479,387.721,481.178,-21.457,-73.459,17.972,131.076,113.965,-21.362,-19.310,-70.675,14.519,95.855,156.124,-23.654,1.084,-1.848,-0.144,0.248,-1.009,40.667
3b0dd514-925e-4f71-b26d-360bfdbfd064,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1244924,mp-1244924,11.740495883884732,12.470727183017388,12.790436653755629,91.95115487476588,92.07390683580796,93.61502250502971,1e-08,negative,90.293,686.538,-81.292,-10.937,56.473,-242.528,139.188,452.053,-138.763,28.146,31.002,-58.713,144.499,387.073,-70.976,31.335,28.874,-54.488,-854.235,1541.977,-80.339,75.427,1094.710,-1128.353,0.365,-1.274,-4.121,1.718,41.980,-0.519,-1.918,-2.825,1.505,-1.213,1.011,39.127
096fda0d-359e-4d23-bcb9-3b9d288cb6c4,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1244924,mp-1244924,11.883521290887845,11.99625950041144,12.642036529723983,91.56021603378109,92.15173008678065,92.47609822028994,1e-08,positive,157.959,138.058,53.555,-98.079,-112.420,24.048,65.331,157.291,65.664,-0.905,0.273,-1.849,92.335,139.260,128.073,-97.283,-118.781,20.653,-862.266,-1798.202,849.848,1313.994,-892.566,-1299.924,18.712,71.102,-24.624,-95.435,-71.267,18.801,-854.445,-1799.100,849.259,1304.899,-896.624,-1284.829
3b0dd514-925e-4f71-b26d-360bfdbfd064,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1244924,mp-1244924,11.740495883884732,12.470727183017388,12.790436653755629,91.95115487476588,92.07390683580796,93.61502250502971,1e-08,positive,59.252,-265.018,267.362,-24.766,-31.904,55.117,59.737,136.319,61.775,2.616,-1.620,-2.810,63.030,61.116,140.949,6.606,-4.121,1.416,-78.455,-323.934,208.285,10.360,-30.852,54.567,0.365,-1.274,-4.121,1.718,41.980,-0.519,-80.869,-326.983,203.810,-27.045,-31.997,89.391
5ebefe19-332e-4333-8dff-087edc77627e,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1244924,mp-1244924,11.883521290887845,11.99625950041144,12.642036529723983,91.56021603378109,92.15173008678065,92.47609822028994,1e-07,negative,137.055,60.074,75.083,7.135,12.650,0.696,65.096,139.704,70.126,8.058,11.583,-3.866,72.151,65.822,158.628,-1.159,-5.275,0.044,2.782,2.527,17.774,20.572,25.711,5.597,-2.201,-6.878,-3.095,9.778,53.809,-4.550,6.919,2.354,18.665,-8.725,23.999,36.539
9d41363e-f8c1-4234-9ca3-2ea80467ad2c,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1244924,mp-1244924,11.740495883884732,12.470727183017388,12.790436653755629,91.95115487476588,92.07390683580796,93.61502250502971,1e-07,negative,147.309,58.181,62.066,0.682,1.132,0.044,-104.846,350.227,43.301,10.519,150.794,-146.612,63.030,61.116,140.949,6.606,-4.121,1.416,8.204,32.358,-14.610,38.598,5.023,-6.594,8.063,31.131,-24.001,4.327,39.116,-6.256,-91.284,145.713,-5.280,7.164,105.986,-102.882
5ebefe19-332e-4333-8dff-087edc77627e,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1244924,mp-1244924,11.883521290887845,11.99625950041144,12.642036529723983,91.56021603378109,92.15173008678065,92.47609822028994,1e-07,positive,146.284,65.489,71.980,-2.390,1.156,2.842,68.909,153.840,66.221,-11.088,-11.173,0.384,70.104,66.999,114.320,5.083,-29.479,-7.788,-0.544,4.523,-3.555,25.884,-11.104,1.991,-0.639,0.245,-5.275,0.076,47.563,-2.384,3.193,5.367,-2.725,-9.678,-12.596,37.769
9d41363e-f8c1-4234-9ca3-2ea80467ad2c,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1244924,mp-1244924,11.740495883884732,12.470727183017388,12.790436653755629,91.95115487476588,92.07390683580796,93.61502250502971,1e-07,positive,177.352,-56.275,68.682,0.524,-51.497,54.602,52.529,95.745,84.137,-0.095,-4.873,2.448,63.030,61.116,140.949,6.606,-4.121,1.416,-7.555,-32.431,25.922,33.467,-1.501,4.528,3.632,-63.682,11.156,3.445,22.350,22.897,60.223,-125.482,-1.282,-3.786,-51.978,74.160
c5da2a51-4711-46b6-aee0-cca51369b682,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1244924,mp-1244924,11.883521290887845,11.99625950041144,12.642036529723983,91.56021603378109,92.15173008678065,92.47609822028994,1e-06,negative,138.506,66.481,73.370,-1.433,2.472,2.597,65.332,157.291,65.664,-0.905,0.273,-1.849,72.151,65.822,158.629,-1.159,-5.275,0.044,-2.418,-2.119,-1.159,41.004,0.076,0.220,-0.489,-0.524,-4.844,1.208,43.493,-2.648,1.084,-1.848,-0.144,0.248,-1.009,40.667
3e8f3ee1-6fcd-4275-8828-987995ad07d1,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1244924,mp-1244924,11.740495883884732,12.470727183017388,12.790436653755629,91.95115487476588,92.07390683580796,93.61502250502971,1e-06,negative,126.856,66.679,66.383,1.811,0.557,-4.175,59.737,136.319,61.775,2.616,-1.620,-2.810,66.576,66.545,129.413,5.911,-3.398,0.535,0.913,6.687,1.789,29.726,2.704,-3.259,0.983,2.036,-5.792,2.022,36.074,-1.265,-3.300,2.440,-0.340,-1.317,0.227,23.509
c5da2a51-4711-46b6-aee0-cca51369b682,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1244924,mp-1244924,11.883521290887845,11.99625950041144,12.642036529723983,91.56021603378109,92.15173008678065,92.47609822028994,1e-06,positive,138.686,68.016,72.993,-3.438,0.092,3.041,67.258,110.202,75.309,3.221,-4.638,-5.739,72.150,65.821,158.627,-1.159,-5.275,0.044,-2.418,-2.119,-1.159,41.004,0.076,0.220,-0.085,0.946,-5.243,-0.773,40.983,-2.209,1.495,-0.990,-0.996,-1.109,-2.401,35.644
3e8f3ee1-6fcd-4275-8828-987995ad07d1,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1244924,mp-1244924,11.740495883884732,12.470727183017388,12.790436653755629,91.95115487476588,92.07390683580796,93.61502250502971,1e-06,positive,147.309,58.181,62.066,0.682,1.132,0.044,59.626,124.573,66.006,2.206,-1.944,-2.555,69.176,59.287,120.590,3.349,-4.326,3.458,-0.472,-3.321,7.702,35.721,1.431,-0.471,-0.622,-4.564,-1.662,1.499,35.404,-0.132,-1.918,-2.825,1.505,-1.213,1.011,39.127
3234d65c-918d-4b13-9177-00d692e4b6ce,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245006,mp-1245006,12.090176324301328,12.144814926237114,12.385408866745701,87.76585083781332,88.49264523313119,83.24618677162283,1e-08,negative,176.151,29.931,164.628,-22.161,12.510,39.841,65.510,150.108,67.400,-3.282,-0.642,-2.004,117.799,-142.351,518.965,-377.940,-274.903,144.195,1.365,-1.732,5.639,42.858,-1.813,-0.705,-2.306,-111.800,227.486,-156.333,-89.367,95.293,3.266,-2.004,-1.839,-0.639,-0.140,40.905
3e11c00a-edc8-40a0-96ea-87e465e0f061,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245006,mp-1245006,11.964531907519081,12.30082736245387,12.590465598173363,92.59231721776945,91.09733396224381,91.89630816629716,1e-08,negative,2741.444,-394.743,-1725.281,-396.944,511.132,-53.659,143.866,227.192,-81.610,-60.031,136.873,-59.371,140.018,160.608,-21.158,-52.519,135.906,-55.349,0.111,-5.738,2.929,40.092,-0.783,1.117,-2.888,1.348,1.142,-0.783,38.703,0.066,-0.756,-5.033,-0.819,1.251,1.844,41.344
