calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
12e23858-4d3e-49c5-94ae-1588993a889d,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,A5--beta-Sn,A5--beta-Sn,4.834417816435565,4.834417816435565,3.0720960699392803,90.0,90.0,90.0,1e-08,negative,195.090,141.629,121.606,-0.000,-0.000,-0.000,141.629,195.090,121.606,-0.000,0.000,-0.000,121.606,121.606,153.026,-0.000,0.000,0.000,-0.000,0.000,-0.000,18.426,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.426,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-81.253
12e23858-4d3e-49c5-94ae-1588993a889d,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,A5--beta-Sn,A5--beta-Sn,4.834417816435565,4.834417816435565,3.0720960699392803,90.0,90.0,90.0,1e-08,positive,195.090,141.629,121.606,0.000,0.000,-0.000,141.629,195.090,121.606,0.000,0.000,-0.000,121.606,121.606,153.026,0.000,-0.000,0.000,0.000,-0.000,0.000,18.426,0.000,0.000,-0.000,0.000,0.000,0.000,18.426,0.000,-0.000,0.000,0.000,0.000,0.000,-81.253
04d6a44b-333e-4634-9b7c-66039e71f058,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,A5--beta-Sn,A5--beta-Sn,4.834417816435565,4.834417816435565,3.0720960699392803,90.0,90.0,90.0,1e-07,negative,195.090,141.629,121.606,-0.000,-0.000,-0.000,141.629,195.090,121.606,-0.000,0.000,0.000,121.606,121.606,153.026,-0.000,-0.000,-0.000,0.000,0.000,0.000,18.426,0.000,-0.000,0.000,0.000,0.000,-0.000,18.426,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-81.253
04d6a44b-333e-4634-9b7c-66039e71f058,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,A5--beta-Sn,A5--beta-Sn,4.834417816435565,4.834417816435565,3.0720960699392803,90.0,90.0,90.0,1e-07,positive,195.090,141.629,121.606,0.000,-0.000,0.000,141.629,195.090,121.606,0.000,-0.000,-0.000,121.606,121.606,153.026,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.426,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.426,0.000,-0.000,0.000,0.000,0.000,-0.000,-81.253
8507c834-72a2-4077-8849-5eacee845efd,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,A5--beta-Sn,A5--beta-Sn,4.834417816435565,4.834417816435565,3.0720960699392803,90.0,90.0,90.0,1e-06,negative,195.091,141.630,121.606,-0.000,0.000,0.000,141.630,195.091,121.606,-0.000,0.000,0.000,121.606,121.606,153.027,-0.000,0.000,0.000,0.000,0.000,0.000,18.426,-0.000,0.000,0.000,0.000,0.000,-0.000,18.426,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-81.253
8507c834-72a2-4077-8849-5eacee845efd,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,A5--beta-Sn,A5--beta-Sn,4.834417816435565,4.834417816435565,3.0720960699392803,90.0,90.0,90.0,1e-06,positive,195.089,141.629,121.606,0.000,-0.000,0.000,141.629,195.089,121.606,0.000,-0.000,-0.000,121.606,121.606,153.026,0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.426,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.426,-0.000,-0.000,0.000,0.000,0.000,-0.000,-81.253
f3efdb5a-eccb-41d4-99a8-f46a720d4ffe,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,A6--In--bct,oqmd-1215705,2.7652240184259647,2.7652240184259647,4.722725150781801,90.0,90.0,90.0,1e-08,negative,261.188,215.664,159.118,-0.000,0.000,-0.000,215.664,261.188,159.118,-0.000,-0.000,0.000,159.118,159.118,186.477,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,20.421,0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.421,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.274
f3efdb5a-eccb-41d4-99a8-f46a720d4ffe,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,A6--In--bct,oqmd-1215705,2.7652240184259647,2.7652240184259647,4.722725150781801,90.0,90.0,90.0,1e-08,positive,261.189,215.664,159.118,0.000,-0.000,-0.000,215.664,261.189,159.118,0.000,-0.000,-0.000,159.118,159.118,186.477,0.000,0.000,-0.000,0.000,-0.000,0.000,20.421,-0.000,-0.000,0.000,-0.000,0.000,0.000,20.421,-0.000,0.000,0.000,0.000,0.000,-0.000,19.274
7e0414fa-28d0-4a20-aac4-aebf56a91757,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,A6--In--bct,oqmd-1215705,2.7652240184259647,2.7652240184259647,4.722725150781801,90.0,90.0,90.0,1e-07,negative,261.187,215.663,159.118,-0.000,0.000,-0.000,215.663,261.187,159.118,-0.000,0.000,0.000,159.118,159.118,186.477,-0.000,0.000,-0.000,0.000,0.000,-0.000,20.421,0.000,-0.000,0.000,0.000,-0.000,-0.000,20.421,0.000,-0.001,-0.001,-0.000,-0.000,0.000,19.274
7e0414fa-28d0-4a20-aac4-aebf56a91757,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,A6--In--bct,oqmd-1215705,2.7652240184259647,2.7652240184259647,4.722725150781801,90.0,90.0,90.0,1e-07,positive,261.190,215.665,159.118,0.000,-0.000,-0.000,215.665,261.190,159.118,0.000,-0.000,-0.000,159.118,159.118,186.477,0.000,0.000,0.000,-0.000,-0.000,0.000,20.421,-0.000,0.000,-0.000,-0.000,0.000,0.000,20.421,-0.000,0.001,0.001,0.000,0.000,-0.000,19.274
0a1a65b8-4826-4e26-b891-36656022ffb7,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,A6--In--bct,oqmd-1215705,2.7652240184259647,2.7652240184259647,4.722725150781801,90.0,90.0,90.0,1e-06,negative,261.176,215.652,159.118,-0.000,0.000,0.000,215.652,261.176,159.118,-0.000,0.000,-0.000,159.118,159.118,186.478,-0.000,0.000,0.000,0.000,0.000,-0.000,20.421,0.000,-0.000,0.000,0.000,-0.000,-0.000,20.421,-0.000,-0.012,-0.012,-0.000,-0.000,0.000,19.274
0a1a65b8-4826-4e26-b891-36656022ffb7,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,A6--In--bct,oqmd-1215705,2.7652240184259647,2.7652240184259647,4.722725150781801,90.0,90.0,90.0,1e-06,positive,261.201,215.676,159.118,0.000,-0.000,-0.000,215.676,261.201,159.118,-0.000,0.000,-0.000,159.117,159.117,186.477,0.000,-0.000,0.000,-0.000,-0.000,0.000,20.421,-0.000,0.000,-0.000,-0.000,0.000,0.000,20.421,0.000,0.012,0.012,0.000,0.000,-0.000,19.274
1289089c-4b15-432d-a467-cd87f244fd52,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,A7--alpha-As,A7--alpha-As,3.6187940909589122,3.6187940909589122,9.56016937650744,90.0,90.0,120.00000000000001,1e-08,negative,73.934,117.872,164.005,-35.437,0.000,0.000,117.872,73.934,164.005,35.437,-0.000,0.000,154.902,154.902,39.186,0.000,0.000,0.000,-35.442,35.433,0.004,-3.936,-0.000,0.000,-0.005,-0.005,0.004,0.000,-3.936,-35.437,-0.005,-0.005,0.004,0.000,-35.437,-21.969
1289089c-4b15-432d-a467-cd87f244fd52,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,A7--alpha-As,A7--alpha-As,3.6187940909589122,3.6187940909589122,9.56016937650744,90.0,90.0,120.00000000000001,1e-08,positive,73.934,117.872,164.005,-35.437,0.000,-0.000,117.876,73.939,164.001,35.437,0.000,-0.000,154.911,154.911,39.178,-0.000,-0.000,-0.000,-35.437,35.437,-0.000,-3.936,0.000,-0.000,0.005,0.005,-0.004,0.000,-3.936,-35.437,0.005,0.005,-0.004,0.000,-35.437,-21.969
184cfeb0-4dc1-485b-8041-976defef314c,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,A7--alpha-As,A7--alpha-As,3.6187940909589122,3.6187940909589122,9.56016937650744,90.0,90.0,120.00000000000001,1e-07,negative,73.934,117.871,164.005,-35.437,-0.000,0.000,117.871,73.934,164.005,35.437,-0.000,0.000,154.907,154.907,39.182,-0.000,-0.000,0.000,-35.437,35.437,0.000,-3.936,-0.000,0.000,0.000,0.000,0.000,-0.000,-3.936,-35.437,0.000,0.000,-0.000,-0.000,-35.437,-21.969
184cfeb0-4dc1-485b-8041-976defef314c,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,A7--alpha-As,A7--alpha-As,3.6187940909589122,3.6187940909589122,9.56016937650744,90.0,90.0,120.00000000000001,1e-07,positive,73.935,117.872,164.004,-35.437,0.000,-0.000,117.872,73.934,164.005,35.437,-0.000,-0.000,154.906,154.906,39.182,0.000,-0.000,-0.000,-35.437,35.437,-0.000,-3.936,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-3.936,-35.437,-0.000,-0.000,0.000,0.000,-35.437,-21.969
d61e814e-e8bf-48af-9ae8-b0b8a3acf8e2,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,A7--alpha-As,A7--alpha-As,3.6187940909589122,3.6187940909589122,9.56016937650744,90.0,90.0,120.00000000000001,1e-06,negative,73.935,117.872,164.005,-35.437,-0.000,0.000,117.872,73.935,164.005,35.437,-0.000,0.000,154.907,154.907,39.182,0.000,0.000,0.000,-35.437,35.437,0.000,-3.936,-0.000,0.000,-0.000,0.000,0.000,-0.000,-3.936,-35.437,0.000,0.000,-0.000,-0.000,-35.437,-21.969
d61e814e-e8bf-48af-9ae8-b0b8a3acf8e2,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,A7--alpha-As,A7--alpha-As,3.6187940909589122,3.6187940909589122,9.56016937650744,90.0,90.0,120.00000000000001,1e-06,positive,73.934,117.871,164.004,-35.437,0.000,-0.000,117.871,73.934,164.004,35.437,-0.000,-0.000,154.906,154.906,39.182,-0.000,-0.000,-0.000,-35.437,35.437,-0.000,-3.937,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-3.936,-35.437,-0.000,-0.000,0.000,0.000,-35.437,-21.969
b7b2aacb-b627-4a89-9f1c-e641c93833f5,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6061416908170867,2.6061416908170867,2.6061416908170867,90.0,90.0,90.0,1e-08,negative,167.902,105.721,105.721,-0.000,-0.000,-0.000,105.721,167.902,105.721,-0.000,-0.000,-0.000,105.721,105.721,167.902,-0.000,-0.000,0.000,0.000,0.000,-0.000,-58.021,-0.000,0.000,0.000,0.000,-0.000,-0.000,-58.021,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-58.021
b7b2aacb-b627-4a89-9f1c-e641c93833f5,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6061416908170867,2.6061416908170867,2.6061416908170867,90.0,90.0,90.0,1e-08,positive,167.902,105.721,105.721,0.000,0.000,0.000,105.721,167.902,105.721,-0.000,0.000,-0.000,105.721,105.721,167.902,-0.000,0.000,0.000,-0.000,-0.000,0.000,-58.021,0.000,0.000,-0.000,-0.000,0.000,0.000,-58.021,-0.000,-0.000,-0.000,0.000,0.000,0.000,-58.021
f14fab5b-5d59-435e-91cb-8540862f8c71,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6061416908170867,2.6061416908170867,2.6061416908170867,90.0,90.0,90.0,1e-07,negative,167.903,105.722,105.722,-0.000,-0.000,0.000,105.722,167.903,105.722,0.000,-0.000,-0.000,105.722,105.722,167.903,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-58.021,-0.000,0.000,0.000,-0.000,-0.000,0.000,-58.021,0.000,0.000,-0.000,-0.000,0.000,-0.000,-58.021
f14fab5b-5d59-435e-91cb-8540862f8c71,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6061416908170867,2.6061416908170867,2.6061416908170867,90.0,90.0,90.0,1e-07,positive,167.902,105.721,105.721,-0.000,0.000,-0.000,105.721,167.902,105.721,0.000,0.000,-0.000,105.721,105.721,167.902,-0.000,0.000,0.000,0.000,-0.000,0.000,-58.021,0.000,-0.000,-0.000,0.000,0.000,0.000,-58.021,0.000,-0.000,0.000,0.000,0.000,0.000,-58.021
8327be61-4f62-4beb-84de-a04c5f69a93b,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6061416908170867,2.6061416908170867,2.6061416908170867,90.0,90.0,90.0,1e-06,negative,167.903,105.722,105.722,-0.000,-0.000,0.000,105.722,167.903,105.722,-0.000,-0.000,0.000,105.722,105.722,167.903,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-58.021,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-58.021,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-58.021
8327be61-4f62-4beb-84de-a04c5f69a93b,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6061416908170867,2.6061416908170867,2.6061416908170867,90.0,90.0,90.0,1e-06,positive,167.902,105.721,105.721,0.000,0.000,-0.000,105.721,167.902,105.721,0.000,0.000,0.000,105.721,105.721,167.902,0.000,0.000,-0.000,0.000,-0.000,0.000,-58.021,0.000,-0.000,-0.000,0.000,0.000,0.000,-58.021,0.000,-0.000,0.000,0.000,0.000,0.000,-58.021
fe3e82fc-9732-4e51-ab8a-2dfe69bef99f,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,mp-1094120,mp-1094120,5.40957491847242,6.657959577049399,7.303080526698991,107.96308523660255,110.1600258162133,101.71316076806296,1e-08,negative,180.011,97.647,139.166,4.051,2.210,6.302,139.769,144.094,131.566,7.443,-1.547,0.065,150.206,100.008,198.001,-3.198,-8.137,-2.925,-5.036,-47.758,-7.132,21.946,-4.264,1.483,-12.426,-48.961,-2.523,-0.289,20.434,1.236,6.036,-41.865,2.043,-1.383,1.337,23.124
fe3e82fc-9732-4e51-ab8a-2dfe69bef99f,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,mp-1094120,mp-1094120,5.40957491847242,6.657959577049399,7.303080526698991,107.96308523660255,110.1600258162133,101.71316076806296,1e-08,positive,200.156,193.569,150.288,8.559,16.598,2.055,138.617,239.081,139.170,12.772,13.305,0.039,142.624,141.808,199.993,-1.647,2.304,0.198,4.698,1.060,-1.647,25.565,2.277,-0.786,-1.761,0.582,2.304,2.277,29.249,0.141,8.064,45.992,7.624,2.508,20.032,25.096
bd695e7e-0004-4acb-85ff-342f197a5068,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,mp-1094120,mp-1094120,5.40957491847242,6.657959577049399,7.303080526698991,107.96308523660255,110.1600258162133,101.71316076806296,1e-07,negative,199.658,147.212,144.563,5.581,12.643,4.972,149.180,206.849,141.215,12.470,1.537,-3.845,141.219,134.065,196.728,-1.666,2.319,0.691,4.698,1.060,-1.647,25.565,2.277,-0.786,-4.774,-2.843,2.674,2.678,26.328,-0.497,-3.453,-6.126,1.602,0.335,10.842,26.168
bd695e7e-0004-4acb-85ff-342f197a5068,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,mp-1094120,mp-1094120,5.40957491847242,6.657959577049399,7.303080526698991,107.96308523660255,110.1600258162133,101.71316076806296,1e-07,positive,190.805,150.479,145.290,6.613,9.881,3.888,145.581,203.433,139.390,11.285,3.272,-2.949,143.134,143.767,197.929,-1.294,3.902,0.445,6.193,5.367,-0.946,24.402,3.627,-0.797,-3.319,7.782,3.964,3.421,27.319,-1.007,-1.834,4.337,2.801,1.048,12.047,25.739
94134824-a203-4523-9daf-3c1c31fb8e3e,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,mp-1094120,mp-1094120,5.40957491847242,6.657959577049399,7.303080526698991,107.96308523660255,110.1600258162133,101.71316076806296,1e-06,negative,190.037,144.924,144.734,6.521,9.455,4.290,147.316,195.621,137.933,10.790,3.843,-2.153,142.222,138.393,197.337,-1.488,2.998,0.585,4.630,0.099,-1.532,24.334,2.494,-0.858,-4.123,1.912,3.207,3.046,26.793,-0.699,-2.721,-1.337,2.174,0.704,11.329,25.946
94134824-a203-4523-9daf-3c1c31fb8e3e,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,mp-1094120,mp-1094120,5.40957491847242,6.657959577049399,7.303080526698991,107.96308523660255,110.1600258162133,101.71316076806296,1e-06,positive,192.112,145.309,144.814,5.611,11.428,4.804,146.695,196.788,137.985,10.982,3.683,-2.227,142.291,139.217,197.425,-1.571,3.271,0.602,4.501,0.778,-1.537,24.371,2.681,-0.801,-3.980,2.994,3.351,3.123,26.852,-0.790,-2.684,-0.223,2.302,0.769,11.373,25.870
037dee48-b14a-42ed-8a8d-d49360dcc68e,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,mp-1104341,mp-1104341,2.85997446226563,4.670116072670285,9.768721145112048,103.80815104393623,95.59065480681072,90.00559970711964,1e-08,negative,215.424,153.065,150.376,-0.027,5.079,0.020,151.731,224.760,142.377,10.164,13.164,3.257,151.712,142.394,224.739,-0.032,-13.180,0.002,-0.013,0.023,-0.032,41.163,-0.015,13.180,-0.002,13.173,-13.180,-0.015,50.489,0.005,0.014,3.255,-3.254,13.171,12.477,50.487
037dee48-b14a-42ed-8a8d-d49360dcc68e,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,mp-1104341,mp-1104341,2.85997446226563,4.670116072670285,9.768721145112048,103.80815104393623,95.59065480681072,90.00559970711964,1e-08,positive,215.424,153.065,150.376,-0.027,5.079,0.020,151.731,224.760,142.377,10.164,13.164,3.257,151.712,142.394,224.739,-0.032,-13.180,0.002,-0.013,0.023,-0.032,41.163,-0.015,13.180,-0.002,13.173,-13.180,-0.015,50.489,0.005,0.014,3.255,-3.254,13.171,12.477,50.487
da047d82-7cca-4737-a958-55bb7df1c327,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,mp-1104341,mp-1104341,2.85997446226563,4.670116072670285,9.768721145112048,103.80815104393623,95.59065480681072,90.00559970711964,1e-07,negative,215.424,153.065,150.376,-0.027,5.079,0.020,151.731,224.760,142.377,10.164,13.164,3.257,151.712,142.394,224.739,-0.032,-13.180,0.002,-0.013,0.023,-0.032,41.163,-0.015,13.180,-0.002,13.173,-13.180,-0.015,50.489,0.005,0.014,3.255,-3.254,13.171,12.477,50.487
da047d82-7cca-4737-a958-55bb7df1c327,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,mp-1104341,mp-1104341,2.85997446226563,4.670116072670285,9.768721145112048,103.80815104393623,95.59065480681072,90.00559970711964,1e-07,positive,215.424,153.065,150.376,-0.027,5.079,0.020,151.731,224.760,142.377,10.164,13.164,3.257,151.712,142.394,224.739,-0.032,-13.180,0.002,-0.013,0.023,-0.032,41.163,-0.015,13.180,-0.002,13.173,-13.180,-0.015,50.489,0.005,0.014,3.255,-3.254,13.171,12.477,50.487
d778964a-a185-473b-a92a-4d4396f79aff,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,mp-1104341,mp-1104341,2.85997446226563,4.670116072670285,9.768721145112048,103.80815104393623,95.59065480681072,90.00559970711964,1e-06,negative,215.424,153.065,150.377,-0.027,5.079,0.020,151.731,224.761,142.377,10.164,13.164,3.257,151.713,142.394,224.739,-0.032,-13.180,0.002,-0.013,0.023,-0.032,41.163,-0.015,13.180,-0.002,13.173,-13.180,-0.015,50.489,0.005,0.014,3.255,-3.254,13.171,12.477,50.487
d778964a-a185-473b-a92a-4d4396f79aff,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,mp-1104341,mp-1104341,2.85997446226563,4.670116072670285,9.768721145112048,103.80815104393623,95.59065480681072,90.00559970711964,1e-06,positive,215.423,153.064,150.376,-0.027,5.079,0.020,151.730,224.760,142.376,10.164,13.164,3.257,151.712,142.393,224.738,-0.032,-13.180,0.002,-0.013,0.023,-0.032,41.163,-0.015,13.180,-0.002,13.173,-13.180,-0.015,50.489,0.005,0.014,3.255,-3.254,13.171,12.477,50.487
