,temperature,A1--Cu--fcc a=1.8094,A1--Cu--fcc a=3.6150,A15--beta-W a=2.2804,A15--beta-W a=4.6128,A2--W--bcc a=1.4387,A2--W--bcc a=2.8989,A3'--alpha-La--double-hcp a=1.2774,A3'--alpha-La--double-hcp a=2.5573,A3--Mg--hcp a=1.2765,A3--Mg--hcp a=2.5588,oqmd-1214787 a=8.8864,oqmd-1214876 a=6.2617,oqmd-1216034 a=2.5579
88,880.0,3.2645023242583364e-06,6.790795011061648e-05,3.3777782041547036e-06,7.625312750679922e-05,3.5517756762779177e-06,7.053092256855506e-05,3.808163678170281e-06,6.49590385888932e-05,4.001919717838388e-06,6.021417875326622e-05,6.853804892371481e-05,5.939745073876308e-05,6.335226672790743e-05
89,890.0,3.280302412106979e-06,6.829659518737925e-05,3.3947369493543676e-06,7.678303741134316e-05,3.568438322665997e-06,7.098087715941154e-05,3.825168022264339e-06,6.512416240673141e-05,4.0190811367976284e-06,6.0234731159448226e-05,6.872648749565015e-05,5.976554752994467e-05,6.346246756293616e-05
90,900.0,3.294868334791917e-06,6.869047915546782e-05,3.411584694648944e-06,7.7321455547404e-05,3.586399064145804e-06,7.143596726566619e-05,3.842513928183669e-06,6.528910944321745e-05,4.036229684241773e-06,6.025419553193815e-05,6.891520095009906e-05,6.014031768109611e-05,6.357181948334532e-05
91,910.0,3.30884226497301e-06,6.908958741547503e-05,3.427359827509299e-06,7.786889577870018e-05,3.602333244719465e-06,7.189519976098692e-05,3.859831943290702e-06,6.545449637476325e-05,4.054674091545162e-06,6.0272144193719514e-05,6.910405000547683e-05,6.052124796059385e-05,6.368035643637225e-05
92,920.0,3.322312629719411e-06,6.949421099515255e-05,3.4428409744847515e-06,7.842572644144607e-05,3.6177177004482252e-06,7.236020097707173e-05,3.87529040348187e-06,6.561974032634595e-05,4.071156888321156e-06,6.0288498680942924e-05,6.929302825336174e-05,6.090886378921936e-05,6.378868794011454e-05
93,930.0,3.3377620769212276e-06,6.990434381511166e-05,3.457976179656571e-06,7.899213401222385e-05,3.634280989366895e-06,7.283000758201242e-05,3.890350705944981e-06,6.578481907619145e-05,4.086684393858788e-06,6.0303344090728324e-05,6.948219136907042e-05,6.13030229002387e-05,6.389608363868082e-05
94,940.0,3.3514802271469195e-06,7.032003178119033e-05,3.47353552499795e-06,7.95680459889378e-05,3.6474411497374338e-06,7.330499390776875e-05,3.906069124029826e-06,6.595012396458963e-05,4.102021037008844e-06,6.0316887708746256e-05,6.96714208065227e-05,6.170374603016146e-05,6.400263631195387e-05
95,950.0,3.3643221308521615e-06,7.074146145696631e-05,3.4883722351950625e-06,8.015398013358098e-05,3.662429993805271e-06,7.37852956341336e-05,3.92174370277459e-06,6.611527817043692e-05,4.117752726709147e-06,6.032911375894859e-05,6.986090013049434e-05,6.211172554484766e-05,6.41087924109889e-05
96,960.0,3.377180432535553e-06,7.116890637038599e-05,3.5019711778535933e-06,8.075008998881558e-05,3.6784007544169323e-06,7.427069588722682e-05,3.935681053859407e-06,6.628046779880391e-05,4.133418878238535e-06,6.033953748243574e-05,7.005058573282285e-05,6.252637432935591e-05,6.421415249352792e-05
97,970.0,3.3896270383713403e-06,7.160224865086869e-05,3.516300775745209e-06,8.135684173468179e-05,3.691724778851301e-06,7.476250405248649e-05,3.949411865775594e-06,6.644586803083488e-05,4.147614752867904e-06,6.0348730651287796e-05,7.024049525935702e-05,6.294850254905027e-05,6.431865954089273e-05
98,980.0,3.402940321316097e-06,7.204171213563135e-05,3.5298260292623845e-06,8.197421888175311e-05,3.7054677362678917e-06,7.526001769053375e-05,3.963862323563777e-06,6.661125900867923e-05,4.161215617431856e-06,6.035596461577937e-05,7.04305559323795e-05,6.337824757570563e-05,6.442258449882456e-05
99,990.0,3.415061550760082e-06,7.248756088767785e-05,3.543149147442361e-06,8.2602685115418e-05,3.7200332676073646e-06,7.576280116217477e-05,3.978253926221218e-06,6.677662065505175e-05,4.17582782587125e-06,6.036228550205008e-05,7.062075174053904e-05,6.38153608622386e-05,6.452590925388149e-05
100,1000.0,,,,,,,,,,,,,
