key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
991478fb-3080-4118-95ee-86ab86ea054d,A1--Cu--fcc,A1--Cu--fcc,box,False,36.31714201072249,36.31714201072249,1.809437990131297,1.809437990131297,1.809437990131297,90.0,90.0,90.0
e3967fec-7eb5-4bf1-89b4-041888bd8de2,A2--W--bcc,A2--W--bcc,static,False,36.31745717778149,36.31745717778149,1.4386641916582967,1.4386641916582967,1.4386641916582967,90.0,90.0,90.0
13d17191-aa83-40ca-a604-13ca10449e1e,A7--alpha-As,A7--alpha-As,static,True,36.317457178054994,36.317457178054994,1.4386643061903548,1.4386643061903548,1.4386643061903548,90.0,90.0,90.0
2d01d46c-ad3e-4505-a39b-983c34eab16f,A2--W--bcc,A2--W--bcc,dynamic,False,36.317457178153994,36.317457178153994,1.4386640801893134,1.4386640801893134,1.4386640801893134,90.0,90.0,90.0
59078316-452d-4905-b1af-eef899f0ac5c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,36.31745717836599,36.31745717836599,1.4386641251553183,1.4386641251553183,1.4386641251553183,90.0,90.0,90.0
1fdd106d-9cee-4705-8780-88f0dbdc8e2a,A2--W--bcc,A2--W--bcc,box,False,36.31745717856849,36.31745717856849,1.43866410745208,1.43866410745208,1.43866410745208,90.0,90.0,90.0
22e41131-6113-4549-a76a-72e02fbb579e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,36.34386157699499,36.34386157699499,1.2774438369960466,1.2774438369960466,4.18450178466076,90.0,90.0,119.99999999999999
b5549e54-9b9c-4b5a-bc3c-405145914f36,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,36.343861577069994,36.343861577069994,1.2774437463609067,1.2774437463609067,4.18450179101832,90.0,90.0,119.99999999999999
06420a0f-d696-4fe7-9476-65ab094e8043,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,36.34386157754,36.34386157754,1.2774437526857567,1.2774437526857567,4.18450179412719,90.0,90.0,120.00000000000001
6c40d447-76b5-4440-b273-3221ead18ef2,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,36.35299213265149,36.35299213265149,1.2765342224717915,1.2765342224717915,2.09340095802396,90.0,90.0,119.99999999999999
49b961e0-573c-454d-9caa-6f49413e86d9,A3--Mg--hcp,A3--Mg--hcp,static,False,36.352992132655,36.352992132655,1.276534083218397,1.276534083218397,2.0934020064415804,90.0,90.0,119.99999999999999
82b4165e-8be3-4aec-b3b5-5a81e72b0b5f,A3--Mg--hcp,A3--Mg--hcp,box,False,36.35299213281699,36.35299213281699,1.2765341298570045,1.2765341298570043,2.09340092028475,90.0,90.0,120.00000000000001
b2424f2b-88d1-4237-a7ab-dd66427f1321,A15--beta-W,A15--beta-W,static,False,36.614941532158745,36.614941532158745,2.2803678923907404,2.2803678923907404,2.2803678923907404,90.0,90.0,90.0
fce2a8cf-235a-4c59-b5c9-5d00f9c43caf,A15--beta-W,A15--beta-W,dynamic,False,36.614941533114994,36.614941533114994,2.280367899388397,2.280367899388397,2.280367899388397,90.0,90.0,90.0
f36d69e0-9d6b-4a16-8254-133bfdf6bbf3,A15--beta-W,A15--beta-W,box,False,36.614941533365,36.614941533365,2.2803678993343737,2.2803678993343737,2.2803678993343737,90.0,90.0,90.0
65a04cf8-fa1d-49a3-a4c9-53a4b6d5e0b9,A5--beta-Sn,A5--beta-Sn,static,False,37.61000717050499,37.61000717050499,2.21396387801362,2.21396387801362,1.2114848037744101,90.0,90.0,90.0
b09e7b4a-c0c7-4e00-9411-df27d3961a38,A5--beta-Sn,A5--beta-Sn,box,False,37.61000717101749,37.61000717101749,2.2139638745622596,2.2139638745622596,1.211484810248,90.0,90.0,90.0
1fd06cae-6c56-46ea-ae7d-cd32375f9405,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,38.556562334717995,38.556562334717995,1.14077602942914,1.14077602942914,1.14077602942914,90.0,90.0,90.0
d22e3c56-5e99-47da-9117-db8e7f882690,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,38.55656233502399,38.55656233502399,1.1407761172507167,1.1407761172507167,1.1407761172507167,90.0,90.0,90.0
f3d2b9aa-5b0a-46eb-8134-6274817f29c1,A4--C--dc,A4--C--dc,static,False,44.79964450455875,44.79964450455875,2.309182752203393,2.309182752203393,2.309182752203393,90.0,90.0,90.0
c483d0ce-b515-44b7-af90-1f63cf24b703,A4--C--dc,A4--C--dc,box,False,44.79964450742874,44.79964450742874,2.3091827584184865,2.3091827584184865,2.3091827584184865,90.0,90.0,90.0
