calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ea80e7e7-4af9-4f2e-b5bd-268bfec351f6,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,oqmd-299961,oqmd-299961,3.569120098772065,3.569120098772065,7.1052799365631705,90.0,90.0,90.0,1e-08,positive,234.845,152.555,154.159,0.000,-0.000,-0.000,152.555,234.845,154.159,0.000,0.000,0.000,154.159,154.159,237.765,-0.000,0.000,0.000,0.000,-0.000,-0.000,111.720,0.000,0.000,0.000,-0.000,-0.000,0.000,111.720,0.000,-0.000,-0.000,-0.000,0.000,0.000,107.502
d39fe1c8-4f46-428b-a385-8a7b63277753,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,oqmd-299961,oqmd-299961,3.569120098772065,3.569120098772065,7.1052799365631705,90.0,90.0,90.0,1e-07,negative,234.845,152.555,154.159,-0.000,0.000,0.000,152.555,234.845,154.159,-0.000,-0.000,0.000,154.159,154.159,237.765,-0.000,-0.000,-0.000,-0.000,0.000,0.000,110.123,0.000,-0.000,0.000,-0.000,0.000,-0.000,110.123,-0.000,0.000,0.000,-0.000,-0.000,-0.000,107.502
d39fe1c8-4f46-428b-a385-8a7b63277753,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,oqmd-299961,oqmd-299961,3.569120098772065,3.569120098772065,7.1052799365631705,90.0,90.0,90.0,1e-07,positive,237.032,150.368,154.159,0.000,0.000,0.000,150.368,237.032,154.159,0.000,0.000,0.000,154.159,154.159,237.765,0.000,-0.000,0.000,0.000,-0.000,-0.000,110.123,0.000,0.000,-0.000,0.000,-0.000,0.000,110.123,0.000,-0.000,-0.000,0.000,0.000,0.000,107.502
1da86c6b-3468-4399-b875-20deb815b587,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,oqmd-299961,oqmd-299961,3.569120098772065,3.569120098772065,7.1052799365631705,90.0,90.0,90.0,1e-06,negative,234.846,152.556,154.160,-0.000,-0.000,0.000,152.556,234.846,154.160,-0.000,0.000,0.000,154.160,154.160,237.765,-0.000,-0.000,-0.000,-0.000,0.000,0.000,111.720,-0.000,-0.000,0.000,-0.000,0.000,-0.000,111.720,-0.000,0.000,0.000,-0.000,-0.000,-0.000,107.502
1da86c6b-3468-4399-b875-20deb815b587,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,oqmd-299961,oqmd-299961,3.569120098772065,3.569120098772065,7.1052799365631705,90.0,90.0,90.0,1e-06,positive,234.844,152.555,154.159,0.000,0.000,0.000,152.555,234.844,154.159,0.000,0.000,0.000,154.159,154.159,237.764,0.000,-0.000,0.000,0.000,-0.000,-0.000,111.720,0.000,0.000,-0.000,0.000,-0.000,0.000,111.720,0.000,-0.000,-0.000,0.000,0.000,0.000,107.502
f1134138-9cf1-4be9-abcc-a2780d19ed2c,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,oqmd-323840,oqmd-323840,5.0360668882981034,5.0360668882981034,4.15192998063356,90.0,90.0,119.99999999999999,1e-08,negative,79.521,-59.646,-1920.237,-0.000,-0.000,-0.000,126.960,293.196,95.976,-0.000,0.000,-0.000,-104.271,-104.271,-1684.338,0.000,0.000,-0.000,-200.130,-200.130,-2016.109,49.649,0.000,-0.000,-200.128,-200.128,-2016.092,0.000,49.649,-0.000,-200.128,-200.128,-2016.093,0.000,0.000,69.583
9017939f-46e7-4cd8-95a8-f0b1da8ca11f,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,oqmd-323840,oqmd-323840,5.0363230357792474,5.036323035779247,4.15108195348727,90.0,90.0,120.00000000000001,1e-08,negative,1.315,-158.523,-2827.007,0.000,-0.000,0.000,126.903,293.090,96.174,0.000,-0.000,0.000,96.114,96.114,334.210,0.000,-0.000,0.000,-288.589,-288.589,-2923.061,51.225,-0.000,0.000,-288.589,-288.589,-2923.061,0.000,51.225,0.000,-0.000,0.000,0.000,0.000,-0.000,83.094
f1134138-9cf1-4be9-abcc-a2780d19ed2c,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,oqmd-323840,oqmd-323840,5.0360668882981034,5.0360668882981034,4.15192998063356,90.0,90.0,119.99999999999999,1e-08,positive,293.196,126.960,95.976,-0.000,-0.000,-0.000,330.236,490.150,2111.938,0.000,-0.000,-0.000,295.983,295.983,2347.822,-0.000,-0.000,-0.000,200.130,200.130,2016.109,51.115,-0.000,-0.000,200.128,200.128,2016.092,-0.000,49.649,-0.000,200.128,200.128,2016.093,-0.000,-0.000,69.583
9017939f-46e7-4cd8-95a8-f0b1da8ca11f,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,oqmd-323840,oqmd-323840,5.0363230357792474,5.036323035779247,4.15108195348727,90.0,90.0,120.00000000000001,1e-08,positive,578.495,418.657,3019.135,-0.000,0.000,-0.000,429.050,568.104,3019.149,-0.000,0.000,-0.000,384.583,384.583,3256.065,-0.000,-0.000,-0.000,288.589,288.589,2923.061,51.225,0.000,-0.000,288.589,288.589,2923.061,-0.000,51.225,-0.000,0.000,-0.000,-0.000,-0.000,0.000,83.094
85fb6523-65a2-436b-98a1-40a195980b73,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,oqmd-323840,oqmd-323840,5.0360668882981034,5.0360668882981034,4.15192998063356,90.0,90.0,119.99999999999999,1e-07,negative,259.637,120.470,-105.753,0.000,0.000,0.000,110.096,270.008,-105.766,0.000,0.000,-0.000,75.844,75.844,130.134,0.000,0.000,0.000,-20.013,-20.013,-201.611,51.115,0.000,0.000,-20.013,-20.013,-201.611,-0.000,51.115,-0.000,0.000,0.000,0.000,-0.000,0.000,83.118
e71ec10b-fe96-4c1b-8c0f-9708e05db128,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,oqmd-323840,oqmd-323840,5.0363230357792474,5.036323035779247,4.15108195348727,90.0,90.0,120.00000000000001,1e-07,negative,293.091,126.903,96.174,0.000,-0.000,0.000,101.206,261.044,-196.261,0.000,-0.000,0.000,96.114,96.114,334.210,0.000,-0.000,0.000,0.000,0.000,0.000,51.930,-0.000,0.000,-28.860,-28.860,-292.314,0.000,51.225,0.000,-28.860,-28.860,-292.318,0.000,-0.000,79.919
85fb6523-65a2-436b-98a1-40a195980b73,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,oqmd-323840,oqmd-323840,5.0360668882981034,5.0360668882981034,4.15192998063356,90.0,90.0,119.99999999999999,1e-07,positive,293.196,126.960,95.976,0.000,0.000,-0.000,160.495,299.662,297.465,0.000,-0.000,-0.000,115.869,115.869,533.351,0.000,-0.000,-0.000,20.013,20.013,201.611,51.115,-0.000,0.000,20.013,20.013,201.611,0.000,51.115,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,83.118
e71ec10b-fe96-4c1b-8c0f-9708e05db128,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,oqmd-323840,oqmd-323840,5.0363230357792474,5.036323035779247,4.15108195348727,90.0,90.0,120.00000000000001,1e-07,positive,318.764,158.926,388.370,-0.000,0.000,-0.000,169.574,308.113,388.361,-0.000,-0.000,-0.000,124.854,124.854,625.310,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.930,0.000,-0.000,28.860,28.860,292.314,-0.000,51.225,-0.000,28.860,28.860,292.318,-0.000,0.000,79.919
19d05e4a-5889-496d-81f7-8b01333fd481,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,oqmd-323840,oqmd-323840,5.0360668882981034,5.0360668882981034,4.15192998063356,90.0,90.0,119.99999999999999,1e-06,negative,287.988,128.116,75.557,0.000,0.000,0.000,128.116,287.987,75.557,-0.000,0.000,0.000,93.855,93.855,311.585,-0.000,0.000,0.000,-2.001,-2.001,-20.160,49.649,0.000,0.000,0.000,0.000,0.000,0.000,51.821,0.000,-2.001,-2.001,-20.160,0.000,0.000,69.327
78335be8-8dc3-43d4-bd5e-b1af9580178f,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,oqmd-323840,oqmd-323840,5.0363230357792474,5.036323035779247,4.15108195348727,90.0,90.0,120.00000000000001,1e-06,negative,287.000,127.181,66.728,0.000,-0.000,0.000,127.181,287.000,66.728,0.000,-0.000,0.000,93.109,93.109,303.777,0.000,-0.000,0.000,0.000,0.000,0.000,51.930,-0.000,0.000,-2.886,-2.886,-29.231,0.000,49.766,0.000,0.000,0.000,0.000,0.000,-0.000,83.094
19d05e4a-5889-496d-81f7-8b01333fd481,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,oqmd-323840,oqmd-323840,5.0360668882981034,5.0360668882981034,4.15192998063356,90.0,90.0,119.99999999999999,1e-06,positive,281.650,142.485,116.025,-0.000,-0.000,-0.000,142.484,281.650,116.025,-0.000,-0.000,-0.000,95.976,95.976,332.944,-0.000,-0.000,0.000,2.001,2.001,20.160,49.649,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.821,-0.000,2.001,2.001,20.160,-0.000,-0.000,69.327
78335be8-8dc3-43d4-bd5e-b1af9580178f,ef3c968c-5e47-45bb-836c-8d8703d44edb,2013--Onat-B--Cu-Ni--LAMMPS--ipr2,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,CuNi3,oqmd-323840,oqmd-323840,5.0363230357792474,5.036323035779247,4.15108195348727,90.0,90.0,120.00000000000001,1e-06,positive,282.138,143.601,125.285,-0.000,0.000,-0.000,143.345,282.396,125.291,-0.000,0.000,-0.000,98.880,98.880,362.231,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.930,0.000,-0.000,2.886,2.886,29.231,-0.000,49.766,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,83.094
