,temperature,A1--Cu--fcc a=1.8736,A1--Cu--fcc a=3.5200,A15--beta-W a=2.3672,A15--beta-W a=11.5085,A2--W--bcc a=1.4909,A3'--alpha-La--double-hcp a=1.3275,A3'--alpha-La--double-hcp a=2.4912,A3--Mg--hcp a=1.3278,A3--Mg--hcp a=2.4917,A4--C--dc a=13.1211,A5--beta-Sn a=10.6302,A7--alpha-As a=7.8805,Ah--alpha-Po--sc a=5.4894,oqmd-1214817 a=8.6387,oqmd-1214906 a=6.0583
80,800.0,2.764291791656639e-06,4.967909733542672e-05,3.2130225013399602e-06,0.0,3.0800998625217482e-06,2.737783705441131e-06,5.5849982438757916e-05,2.942898366247889e-06,5.945630020437641e-05,1.2942046148732897e-06,1.8122297069574452e-05,-1.0398081710679309e-06,5.4667606115234065e-06,6.844933623078129e-05,6.481873885618278e-05
81,810.0,2.783289873181239e-06,4.9947212866534134e-05,3.2384279206792898e-06,0.0,3.104202401987088e-06,2.7614423741291464e-06,5.606391024143444e-05,2.9685946240470923e-06,5.9661119803361435e-05,1.258629335818583e-06,0.00011705943425606608,-1.101088583831101e-06,5.394446507577204e-06,6.887748819462508e-05,6.488935828304423e-05
82,820.0,2.8046615644576235e-06,5.021060050890267e-05,3.263564729757818e-06,0.0,3.128712151231754e-06,2.7840889856520404e-06,5.6278164661544374e-05,2.9923412467307015e-06,5.98636614178438e-05,1.2232598129630588e-06,-0.00020994525482821407,-1.1546967693531509e-06,5.50469052884769e-06,6.931138802118325e-05,6.495657732566707e-05
83,830.0,2.827388541963478e-06,5.048610174958579e-05,3.2861818303403407e-06,0.0,3.1523001420148076e-06,2.8046131370465367e-06,5.649742480000898e-05,3.0161679421433163e-06,6.006221399575199e-05,1.1893730276708839e-06,-0.0001194068855506697,-1.0004441567473e-06,5.60157985913633e-06,6.975309092568503e-05,6.502237259816002e-05
84,840.0,2.8464674531105346e-06,5.076279366450546e-05,3.309084491938294e-06,0.0,3.175215508871723e-06,2.8267202896669904e-06,5.671662335980991e-05,3.0375879684468996e-06,6.02688527899054e-05,1.1567100895105944e-06,-6.7639200113644e-05,-9.920592062718675e-07,5.49120969004019e-06,7.020139380732592e-05,6.508483352279828e-05
85,850.0,2.8646898871015323e-06,5.103677120247801e-05,3.331474457143827e-06,0.0,3.19577501541052e-06,2.8501616820135152e-06,5.693625349501963e-05,3.0594079495966303e-06,6.0477716695490854e-05,1.1254596620494363e-06,0.00014001857479437602,-1.0632613081184987e-06,5.009992771712413e-06,7.065692868452212e-05,6.514515190405615e-05
86,860.0,2.8836271781004923e-06,5.1321886014736024e-05,3.3545190263696647e-06,0.0,3.2185904969133804e-06,2.8709454757342846e-06,5.715675949500195e-05,3.0832454620286584e-06,6.068106573647509e-05,1.0952386681553524e-06,-3.283212183872848e-05,-1.0302725474786936e-06,4.969395153968376e-06,7.111995858379593e-05,6.52071965284606e-05
87,870.0,2.9029363451775053e-06,5.16063388555216e-05,3.377436478245838e-06,0.0,3.2395824409556303e-06,2.891290568968637e-06,5.7379496272381073e-05,3.1058545061846707e-06,6.089227517173456e-05,1.0662626091384302e-06,-0.00014760326244751628,-1.0803636795851769e-06,5.292308416436722e-06,7.159003467712701e-05,6.526848987814372e-05
88,880.0,2.923040246730176e-06,5.1897888196587e-05,3.3993660992360193e-06,0.0,3.259133537618543e-06,2.9122408017431926e-06,5.7604849217382456e-05,3.127804174528479e-06,6.110345743116303e-05,1.0383459161922436e-06,-9.095195531800185e-05,-1.0145057232032414e-06,4.991821701215383e-06,7.206776040590347e-05,6.53272865747622e-05
89,890.0,2.9415091048940082e-06,5.219438230055962e-05,3.4203180967619537e-06,0.0,3.2801772317111566e-06,2.9331736900241927e-06,5.783081475629797e-05,3.1478189682922034e-06,6.131173058538297e-05,1.0113487354523635e-06,1.4163101203575662e-05,-9.147959179049532e-07,4.710112451689283e-06,7.255426283882267e-05,6.538319289332624e-05
90,900.0,2.9562603368085426e-06,5.249421956299355e-05,3.4387983407966132e-06,0.0,3.300945524842739e-06,2.952084528896389e-06,5.8057856186304346e-05,3.1680126619890394e-06,6.152396903059536e-05,9.855425073345516e-07,0.0001637844780716286,-1.0491114892974455e-06,4.919592521411116e-06,7.304870333957055e-05,6.543896793913877e-05
91,910.0,2.974017730767417e-06,5.2799465000332856e-05,3.4611049512252193e-06,0.0,3.3186531648679026e-06,2.970617695848199e-06,5.828732415769653e-05,3.187566507654292e-06,6.17380779690047e-05,9.60620483996535e-07,-0.0002381431363206734,-1.0454398632623605e-06,4.794411809592273e-06,7.355110657287036e-05,6.549594010402807e-05
92,920.0,2.993217383110297e-06,5.3108085190543e-05,3.479894503926877e-06,0.0,3.3380616040342603e-06,2.989550832579397e-06,5.851802764716362e-05,3.207931332705222e-06,6.195152890263157e-05,9.363880012232921e-07,-0.00011973268705811401,-9.516854660543786e-07,4.64570324685246e-06,7.406180612050267e-05,6.554855670827875e-05
93,930.0,3.0097239476230824e-06,5.341900909096114e-05,3.499851555821457e-06,0.0,3.359495477216657e-06,3.008078816250786e-06,5.874897736495461e-05,3.2278621997262776e-06,6.216936800928057e-05,9.131649209431375e-07,5.803833393940486e-06,-9.442879494588902e-07,4.6861918388950135e-06,7.458098542539769e-05,6.559748840991229e-05
94,940.0,3.0255886072194672e-06,5.3735155286047746e-05,3.520891938103195e-06,0.0,3.374651284307041e-06,3.0261473706647136e-06,5.898536063671237e-05,3.245868505828797e-06,6.238716311512382e-05,8.90720044664443e-07,-2.8118881994786804e-05,-9.380350765534083e-07,4.597796191784953e-06,7.511035109857752e-05,6.564576792422186e-05
95,950.0,3.0416919366085076e-06,5.406165500212304e-05,3.5360519368947214e-06,0.0,3.393543578344833e-06,3.043144353809205e-06,5.9221697663311705e-05,3.2666182412035477e-06,6.26067406964705e-05,8.69091922008456e-07,3.455529408431478e-05,-8.582267984607129e-07,4.715322552577469e-06,7.564831516646957e-05,6.569630612797734e-05
96,960.0,3.0576633181140658e-06,5.438906164971844e-05,3.555795966731013e-06,0.0,3.4128847432623907e-06,3.061447120239804e-06,5.945758764754855e-05,3.2835128369925007e-06,6.2828047067648e-05,8.483466181866807e-07,-3.846740268930733e-05,-9.090668539633867e-07,4.703344827271067e-06,7.619506924217774e-05,6.574521721252824e-05
97,970.0,3.0725019099300768e-06,5.471992766561698e-05,3.5758191606900203e-06,0.0,3.4277316366747064e-06,3.0788480626767058e-06,5.969925108341286e-05,3.3007774274754944e-06,6.304861034085594e-05,8.243109591769955e-07,-0.0001833248086498207,-8.966194779513268e-07,4.218551359513365e-06,7.675202866095425e-05,6.579057846467349e-05
98,980.0,3.0876092248018093e-06,5.5060637174731805e-05,3.5935031350238444e-06,0.0,3.4462666576311014e-06,3.0956961956096546e-06,5.994021644538674e-05,3.3187850336638973e-06,6.327324847602184e-05,8.302968623029268e-07,5.4197722436690314e-05,-8.211245043501576e-07,4.126904414658365e-06,7.73186661679077e-05,6.583439489437041e-05
99,990.0,3.1037405528950806e-06,5.5406456811114256e-05,3.6094383542653095e-06,0.0,3.46391021317699e-06,3.111749798080267e-06,6.0182872251831744e-05,3.3356653520275635e-06,6.350078654203769e-05,8.166620510354021e-07,6.955208962062634e-05,-9.57624714680532e-07,4.269622453839273e-06,7.789557307296923e-05,6.587884051986521e-05
100,1000.0,,,,,,,,,,,,,,,
