calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1e3de35a-3940-48a4-b267-a70b1f9cb343,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-1224551,oqmd-1224551,4.71386633452078,4.71386633452078,5.540334419823821,90.0,90.0,120.00000000000001,1e-08,negative,53.720,103.708,15.009,0.000,-0.000,0.000,51.637,105.790,15.009,-0.000,-0.000,0.000,15.009,15.009,225.146,0.000,0.000,0.000,0.000,-0.000,-0.000,-10.898,-0.000,0.000,-0.000,0.000,-0.000,0.000,-10.898,0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.077
1e3de35a-3940-48a4-b267-a70b1f9cb343,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-1224551,oqmd-1224551,4.71386633452078,4.71386633452078,5.540334419823821,90.0,90.0,120.00000000000001,1e-08,positive,105.790,51.637,15.009,0.000,0.000,-0.000,51.637,105.790,15.009,0.000,0.000,-0.000,15.009,15.009,225.147,-0.000,0.000,-0.000,-0.000,0.000,0.000,-10.898,0.000,-0.000,-0.000,0.000,0.000,0.000,-10.898,-0.000,0.000,-0.000,0.000,0.000,0.000,27.077
cbf159f3-5c27-4988-916d-9469ed85584e,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-1224551,oqmd-1224551,4.71386633452078,4.71386633452078,5.540334419823821,90.0,90.0,120.00000000000001,1e-07,negative,-24391176.640,-23312147.435,-31453662.329,-330454.083,-234825.092,-940558.037,103.708,53.720,15.009,0.000,-0.000,0.000,15.009,15.009,225.147,0.000,0.000,0.000,0.000,-0.000,0.000,-10.898,-0.000,0.000,-0.000,0.000,0.000,-0.000,-10.898,0.000,0.000,0.000,0.000,-0.000,-0.000,27.077
cbf159f3-5c27-4988-916d-9469ed85584e,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-1224551,oqmd-1224551,4.71386633452078,4.71386633452078,5.540334419823821,90.0,90.0,120.00000000000001,1e-07,positive,21646161.522,25336403.521,31240910.437,1118.014,45881.312,263329.735,51.637,105.790,15.009,0.000,0.000,-0.000,15.009,15.009,225.147,0.000,0.000,-0.000,-0.000,0.000,-0.000,-10.898,0.000,-0.000,0.000,-0.000,-0.000,0.000,-10.898,-0.000,-0.000,-0.000,-0.000,0.000,0.000,27.077
2f75464f-74ed-4fa2-8f72-79f7b5fea228,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-1224551,oqmd-1224551,4.71386633452078,4.71386633452078,5.540334419823821,90.0,90.0,120.00000000000001,1e-06,negative,53.725,103.705,15.009,0.000,0.000,0.000,103.706,53.724,15.009,0.000,-0.000,0.000,15.009,15.009,225.147,0.000,-0.000,0.000,0.000,-0.000,0.000,-10.898,-0.000,0.000,-0.000,0.000,0.000,0.000,-10.898,0.000,-0.000,0.000,-0.000,0.000,-0.000,-24.990
2f75464f-74ed-4fa2-8f72-79f7b5fea228,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-1224551,oqmd-1224551,4.71386633452078,4.71386633452078,5.540334419823821,90.0,90.0,120.00000000000001,1e-06,positive,53.639,103.786,15.009,0.000,-0.000,-0.000,103.702,53.723,15.009,0.000,0.000,-0.000,15.009,15.009,225.146,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-10.898,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-10.898,-0.000,0.000,-0.000,0.000,-0.000,0.000,-24.990
6d45214d-8084-4782-963e-e6346462d667,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-1228037,oqmd-1228037,2.8457099642970807,2.8457099642970807,4.728459642149102,90.0,90.0,119.99999999999999,1e-08,negative,152.895,92.418,80.013,-0.000,0.000,-0.000,74.473,170.839,80.013,-0.000,0.000,-0.000,80.013,80.013,262.011,0.000,0.000,-0.000,-0.000,0.000,0.000,53.135,0.000,-0.000,0.000,0.000,0.000,0.000,53.135,-0.000,0.000,0.000,0.000,-0.000,0.000,30.239
6d45214d-8084-4782-963e-e6346462d667,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-1228037,oqmd-1228037,2.8457099642970807,2.8457099642970807,4.728459642149102,90.0,90.0,119.99999999999999,1e-08,positive,152.895,92.418,80.013,0.000,0.000,0.000,74.473,170.839,80.013,0.000,-0.000,0.000,80.013,80.013,262.011,0.000,0.000,0.000,0.000,-0.000,-0.000,53.135,-0.000,0.000,-0.000,-0.000,-0.000,0.000,53.135,0.000,-0.000,-0.000,-0.000,0.000,0.000,30.239
35f7776f-6e11-4a1a-bb8d-5824c3c2ff85,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-1228037,oqmd-1228037,2.8457099642970807,2.8457099642970807,4.728459642149102,90.0,90.0,119.99999999999999,1e-07,negative,170.840,74.473,80.013,0.000,0.000,-0.000,74.473,170.840,80.013,0.000,0.000,-0.000,80.013,80.013,262.011,-0.000,-0.000,-0.000,0.000,0.000,0.000,53.135,0.000,-0.000,0.000,0.000,0.000,-0.000,53.135,-0.000,0.000,0.000,0.000,0.000,0.000,48.183
35f7776f-6e11-4a1a-bb8d-5824c3c2ff85,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-1228037,oqmd-1228037,2.8457099642970807,2.8457099642970807,4.728459642149102,90.0,90.0,119.99999999999999,1e-07,positive,170.839,74.473,80.013,-0.000,-0.000,0.000,92.418,152.894,80.013,0.000,0.000,0.000,80.013,80.013,262.011,0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.135,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.135,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.183
4d9741cc-7617-47e1-8bb9-4b3e683e214d,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-1228037,oqmd-1228037,2.8457099642970807,2.8457099642970807,4.728459642149102,90.0,90.0,119.99999999999999,1e-06,negative,152.900,92.420,80.016,-0.000,0.000,-0.000,92.417,152.903,80.016,0.000,0.000,-0.000,80.014,80.014,262.013,-0.000,0.000,-0.000,0.000,0.001,0.001,53.135,0.000,-0.000,0.001,0.000,0.001,-0.000,53.135,-0.000,0.002,0.001,0.001,0.000,0.000,30.239
4d9741cc-7617-47e1-8bb9-4b3e683e214d,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-1228037,oqmd-1228037,2.8457099642970807,2.8457099642970807,4.728459642149102,90.0,90.0,119.99999999999999,1e-06,positive,152.890,92.416,80.010,0.000,0.000,0.000,92.418,152.887,80.010,0.000,-0.000,0.000,80.011,80.011,262.009,0.000,0.000,0.000,-0.000,-0.001,-0.001,53.135,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,53.135,0.000,-0.002,-0.001,-0.001,0.000,-0.000,30.239
5af0dbb3-a42f-4adf-ac82-15af0ca2c8cc,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-327581,oqmd-327581,2.844480593776487,2.8444805937764874,14.159327336894426,90.0,90.0,120.00000000000001,1e-08,negative,176.901,75.952,85.687,-33.050,0.000,-0.000,75.952,176.901,85.687,33.050,0.000,0.000,85.687,85.687,267.620,0.000,-0.000,0.000,-33.050,33.050,0.000,60.536,-0.000,0.000,0.000,0.000,0.000,0.000,60.536,-33.050,0.000,0.000,0.000,0.000,-33.050,50.474
5af0dbb3-a42f-4adf-ac82-15af0ca2c8cc,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-327581,oqmd-327581,2.844480593776487,2.8444805937764874,14.159327336894426,90.0,90.0,120.00000000000001,1e-08,positive,176.901,75.952,85.687,-33.050,0.000,-0.000,75.952,176.901,85.687,33.050,0.000,-0.000,85.687,85.687,267.620,0.000,-0.000,0.000,-33.050,33.050,0.000,60.536,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.536,-33.050,-0.000,-0.000,-0.000,-0.000,-33.050,50.474
b6ba36f3-0fcb-4dcd-9f87-45b0d9fdd165,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-327581,oqmd-327581,2.844480593776487,2.8444805937764874,14.159327336894426,90.0,90.0,120.00000000000001,1e-07,negative,176.902,75.953,85.687,-33.050,-0.000,0.000,75.953,176.902,85.687,33.050,0.000,0.000,85.687,85.687,267.620,0.000,-0.000,0.000,-33.050,33.050,0.000,60.536,-0.000,0.000,0.000,0.000,0.000,0.000,60.536,-33.050,0.000,0.000,0.000,0.000,-33.050,50.474
b6ba36f3-0fcb-4dcd-9f87-45b0d9fdd165,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-327581,oqmd-327581,2.844480593776487,2.8444805937764874,14.159327336894426,90.0,90.0,120.00000000000001,1e-07,positive,176.901,75.952,85.687,-33.050,0.000,-0.000,75.952,176.901,85.687,33.050,-0.000,-0.000,85.687,85.687,267.620,-0.000,-0.000,-0.000,-33.050,33.050,-0.000,60.536,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.536,-33.050,-0.000,-0.000,-0.000,-0.000,-33.050,50.474
4b8d6e31-16cd-44aa-bcf0-3c231727aab2,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-327581,oqmd-327581,2.844480593776487,2.8444805937764874,14.159327336894426,90.0,90.0,120.00000000000001,1e-06,negative,176.905,75.954,85.689,-33.049,-0.000,0.000,75.954,176.905,85.689,33.048,-0.000,0.000,85.688,85.688,267.620,0.000,-0.000,0.000,-33.049,33.051,0.001,60.536,0.000,0.000,0.001,0.000,0.001,0.001,60.536,-33.050,0.000,0.000,0.000,0.000,-33.050,50.474
4b8d6e31-16cd-44aa-bcf0-3c231727aab2,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-327581,oqmd-327581,2.844480593776487,2.8444805937764874,14.159327336894426,90.0,90.0,120.00000000000001,1e-06,positive,176.898,75.951,85.685,-33.051,0.000,-0.000,75.951,176.898,85.685,33.051,0.000,-0.000,85.686,85.686,267.620,-0.000,0.000,-0.000,-33.050,33.048,-0.001,60.537,0.000,-0.000,-0.001,-0.000,-0.001,-0.001,60.536,-33.050,-0.000,-0.000,-0.000,-0.000,-33.050,50.474
6994cfac-4f28-4572-b591-a52f566ebed4,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753868,oqmd-753868,5.760286755908908,14.688449052034152,4.763169798380345,90.0,90.0,90.0,1e-08,negative,257.743,-377.279,-57.490,0.000,0.000,0.000,174.950,-240.109,-63.025,-0.000,-0.000,0.000,69.103,67.863,207.349,0.000,-0.000,0.000,65.106,-488.434,-123.373,34.764,0.000,0.000,65.109,-488.456,-123.379,0.000,42.603,0.000,65.105,-488.426,-123.371,0.000,0.000,75.338
5fe94219-23a6-4b8f-968b-45a5836b8052,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753868,oqmd-753868,5.8715345647589565,14.604788199392551,4.82256307645399,90.0,90.0,90.0,1e-08,negative,150.892,106.139,60.206,-0.000,0.000,-0.000,103.272,246.008,55.002,-0.000,0.000,-0.000,59.704,64.544,190.050,-0.000,0.000,-0.000,0.000,-0.000,-0.000,35.163,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.769,-0.000,0.000,-0.000,-0.000,-0.000,0.000,81.886
6994cfac-4f28-4572-b591-a52f566ebed4,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753868,oqmd-753868,5.760286755908908,14.688449052034152,4.763169798380345,90.0,90.0,90.0,1e-08,positive,127.484,599.612,189.245,-0.000,-0.000,-0.000,111.313,265.716,67.863,-0.000,0.000,-0.000,-276.883,849.451,278.643,-0.000,-0.000,-0.000,-65.106,488.434,123.373,34.764,0.000,-0.000,-65.109,488.456,123.379,-0.000,42.603,-0.000,-65.105,488.426,123.371,-0.000,0.000,75.338
5fe94219-23a6-4b8f-968b-45a5836b8052,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753868,oqmd-753868,5.8715345647589565,14.604788199392551,4.82256307645399,90.0,90.0,90.0,1e-08,positive,159.142,105.201,60.775,0.000,0.000,0.000,105.918,231.872,48.828,0.000,0.000,0.000,62.987,49.389,180.167,0.000,0.000,0.000,-0.000,0.000,0.000,35.163,0.000,0.000,0.000,0.000,0.000,0.000,41.769,0.000,-0.000,0.000,0.000,0.000,-0.000,81.886
697fcc6e-f227-46a1-a4d5-cafbda05a576,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753868,oqmd-753868,5.760286755908908,14.688449052034152,4.763169798380345,90.0,90.0,90.0,1e-07,negative,200.440,111.313,69.103,-0.000,0.000,0.000,116.297,200.002,48.152,0.000,0.000,0.000,71.999,12.434,187.844,0.000,0.000,0.000,0.000,-0.000,-0.000,40.944,-0.000,0.000,0.000,0.000,0.000,0.000,42.706,0.000,33.978,-79.092,-7.948,0.000,-0.000,68.643
47b18aa8-16d1-45d1-9506-7a2c1266a759,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753868,oqmd-753868,5.8715345647589565,14.604788199392551,4.82256307645399,90.0,90.0,90.0,1e-07,negative,155.076,103.982,59.194,-0.000,-0.000,-0.000,103.272,246.008,55.002,-0.000,0.000,-0.000,60.636,56.793,185.305,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.163,0.000,-0.000,-0.426,0.259,0.133,-0.000,41.621,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,81.886
697fcc6e-f227-46a1-a4d5-cafbda05a576,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753868,oqmd-753868,5.760286755908908,14.688449052034152,4.763169798380345,90.0,90.0,90.0,1e-07,positive,152.359,192.801,73.202,-0.000,0.000,-0.000,82.551,325.285,71.927,-0.000,0.000,-0.000,69.103,67.864,207.348,-0.000,0.000,-0.000,-0.000,0.000,0.000,40.944,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.706,-0.000,-33.978,79.092,7.948,-0.000,0.000,68.643
47b18aa8-16d1-45d1-9506-7a2c1266a759,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753868,oqmd-753868,5.8715345647589565,14.604788199392551,4.82256307645399,90.0,90.0,90.0,1e-07,positive,159.142,105.201,60.775,0.000,-0.000,0.000,103.272,246.008,55.002,0.000,-0.000,0.000,60.151,51.986,181.900,0.000,-0.000,0.000,0.000,0.000,0.000,35.163,-0.000,0.000,0.426,-0.259,-0.133,0.000,41.621,0.000,0.000,0.000,0.000,0.000,-0.000,81.886
34ff8f72-bcac-43fc-9f73-adb00b1ba5dd,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753868,oqmd-753868,5.760286755908908,14.688449052034152,4.763169798380345,90.0,90.0,90.0,1e-06,negative,194.752,106.107,65.193,0.000,0.000,0.000,111.313,265.715,67.862,0.000,-0.000,0.000,69.103,67.863,207.351,0.000,-0.000,0.000,0.525,-3.941,-0.995,35.959,0.000,0.000,0.650,-4.870,-1.230,0.000,42.603,0.000,-0.000,-0.002,0.000,-0.000,0.000,84.633
87f8c526-4e52-4259-9ac7-28fc0a330a1d,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753868,oqmd-753868,5.8715345647589565,14.604788199392551,4.82256307645399,90.0,90.0,90.0,1e-06,negative,155.487,103.802,59.118,-0.000,0.000,-0.000,103.272,246.005,55.001,-0.000,0.000,-0.000,60.636,56.793,185.306,-0.000,0.000,-0.000,-0.001,-0.002,-0.001,35.163,0.000,-0.000,-0.051,0.030,0.015,-0.000,41.595,-0.000,-0.042,0.024,0.012,-0.000,0.000,77.163
34ff8f72-bcac-43fc-9f73-adb00b1ba5dd,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753868,oqmd-753868,5.760286755908908,14.688449052034152,4.763169798380345,90.0,90.0,90.0,1e-06,positive,200.436,111.316,69.103,-0.000,-0.000,-0.000,111.316,265.726,67.865,0.000,-0.000,-0.000,66.217,66.127,203.087,-0.000,-0.000,-0.000,-0.525,3.941,0.995,35.959,-0.000,-0.000,-0.650,4.870,1.230,-0.000,42.603,-0.000,0.000,0.002,-0.000,-0.000,-0.000,84.633
87f8c526-4e52-4259-9ac7-28fc0a330a1d,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753868,oqmd-753868,5.8715345647589565,14.604788199392551,4.82256307645399,90.0,90.0,90.0,1e-06,positive,155.475,103.722,59.056,0.000,-0.000,0.000,101.873,235.913,50.770,0.000,-0.000,0.000,60.636,56.793,185.304,0.000,-0.000,0.000,0.001,0.002,0.001,35.163,-0.000,0.000,0.051,-0.030,-0.015,0.000,41.595,0.000,0.042,-0.024,-0.012,0.000,-0.000,77.163
b63bb34c-cb6a-47f2-a70b-4b4d04d9ae7e,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753870,oqmd-753870,5.795529691928141,4.79495864218879,7.500295751273682,90.0,100.99886404070564,90.0,1e-08,negative,151.709,52.819,97.443,-0.000,17.742,0.000,47.679,197.295,63.959,0.000,-0.181,0.000,86.897,58.203,223.431,-0.000,1.009,0.000,0.000,0.000,0.000,37.234,-0.000,0.146,-6.383,2.886,1.608,-0.000,65.050,0.000,0.000,0.000,0.000,0.012,-0.000,26.878
ceadf40e-78eb-4d16-a4fa-6698700300f8,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753870,oqmd-753870,5.680289570882721,4.77017658806799,7.5974590969561815,90.0,100.77162955337081,90.0,1e-08,negative,210.022,-31.147,116.022,-0.000,385.183,-0.000,51.539,104.921,55.458,-0.000,238.725,0.000,61.054,29.488,221.306,0.000,53.024,-0.000,-27.846,-36.837,1.190,43.802,53.613,-0.354,0.040,-0.478,-0.728,0.000,63.375,-0.000,-1.091,-66.227,6.763,-0.427,469.167,22.541
b63bb34c-cb6a-47f2-a70b-4b4d04d9ae7e,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753870,oqmd-753870,5.795529691928141,4.79495864218879,7.500295751273682,90.0,100.99886404070564,90.0,1e-08,positive,167.059,48.844,93.396,-0.000,12.761,-0.000,56.070,187.464,50.144,0.000,-5.867,-0.000,97.264,50.535,210.675,0.000,-7.576,-0.000,-0.000,-0.000,-0.000,37.234,0.000,0.146,6.593,-1.961,-5.385,0.000,54.490,-0.000,-0.000,-0.000,-0.000,0.012,0.000,26.878
ceadf40e-78eb-4d16-a4fa-6698700300f8,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753870,oqmd-753870,5.680289570882721,4.77017658806799,7.5974590969561815,90.0,100.77162955337081,90.0,1e-08,positive,226.953,87.180,87.602,-0.000,-42.291,0.000,49.694,209.619,70.154,-0.000,-0.478,0.000,88.289,70.154,226.679,-0.000,-0.728,0.000,27.846,36.837,-1.190,43.802,-53.613,-0.354,28.031,36.639,-1.804,0.000,6.074,0.000,1.091,66.227,-6.763,-0.427,-469.167,22.541
1dba511e-8f67-4713-8b8b-6365a18e71e3,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753870,oqmd-753870,5.795529691928141,4.79495864218879,7.500295751273682,90.0,100.99886404070564,90.0,1e-07,negative,167.059,48.844,93.396,0.000,12.761,0.000,47.886,193.555,58.765,-0.000,0.424,0.000,90.705,61.955,231.121,0.000,-2.500,0.000,-1.124,0.577,0.916,34.890,0.794,0.237,-0.343,0.608,-1.674,-0.000,60.415,0.000,0.000,0.000,0.000,0.012,-0.000,26.878
6643abf9-068e-4113-8ca0-2db144b0cd02,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753870,oqmd-753870,5.680289570882721,4.77017658806799,7.5974590969561815,90.0,100.77162955337081,90.0,1e-07,negative,202.187,49.603,88.151,0.000,12.097,-0.000,47.509,202.813,66.396,-0.000,5.060,-0.000,96.487,53.640,214.888,-0.000,37.031,-0.000,0.000,0.000,0.000,44.880,0.000,-0.450,0.040,-0.478,-0.728,0.000,63.375,-0.000,0.000,0.000,0.000,-0.450,0.000,24.848
1dba511e-8f67-4713-8b8b-6365a18e71e3,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753870,oqmd-753870,5.795529691928141,4.79495864218879,7.500295751273682,90.0,100.99886404070564,90.0,1e-07,positive,161.048,49.638,93.127,0.000,11.141,-0.000,48.895,192.395,57.135,0.000,-0.265,-0.000,90.704,61.955,231.121,-0.000,-2.500,-0.000,1.124,-0.577,-0.916,34.890,-0.794,0.237,0.899,0.141,-2.347,0.000,59.454,-0.000,-0.000,-0.000,-0.000,0.012,0.000,26.878
