calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0c4a6aac-8b48-4624-902d-997bfa0b72d0,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3--Mg--hcp,oqmd-755834,2.9526502588257664,2.9526502588257664,4.6808070967470305,90.0,90.0,120.00000000000001,1e-07,positive,171.397,84.200,76.997,0.000,-0.000,-0.000,84.200,171.397,76.997,-0.000,0.000,-0.000,77.000,77.000,189.864,-0.000,0.000,-0.000,0.000,0.000,0.000,52.748,0.000,-0.000,0.000,0.000,0.000,0.000,52.748,-0.000,0.000,0.000,0.000,-0.000,0.000,52.914
18eda8ca-5131-443e-abaf-c67a9f4b8f02,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9527473402059448,2.9527473402059448,4.680808050282881,90.0,90.0,119.99999999999999,1e-07,positive,171.486,84.236,77.071,0.000,-0.000,0.000,84.236,171.486,77.071,-0.000,0.000,-0.000,77.071,77.071,189.969,0.000,-0.000,0.000,0.000,0.000,0.000,52.792,-0.000,-0.000,0.000,0.000,0.000,-0.000,52.792,0.000,0.000,0.000,0.000,0.000,-0.000,43.625
92c56b8d-e198-40c6-96c3-4d6a1795d514,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3--Mg--hcp,oqmd-755822,2.9525944487749323,2.952594448774932,4.68080357198383,90.0,90.0,120.00000000000001,1e-07,positive,180.662,74.860,76.953,-0.000,0.000,0.000,74.860,180.662,76.953,-0.000,0.000,-0.000,76.958,76.958,189.800,0.000,0.000,-0.000,0.000,0.000,0.000,52.722,0.000,0.000,0.000,0.000,0.000,0.000,52.722,0.000,0.000,0.000,0.000,0.000,0.000,43.583
a2e576ae-c175-4e7c-af17-093ecf49213d,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3--Mg--hcp,oqmd-755845,2.952708282499123,2.952708282499123,4.680807668428001,90.0,90.0,120.00000000000001,1e-07,positive,180.766,74.910,77.042,-0.000,-0.000,-0.000,84.223,171.454,77.042,-0.000,-0.000,-0.000,77.044,77.044,189.927,-0.000,-0.000,-0.000,0.000,0.000,0.000,52.776,-0.000,-0.000,0.000,0.000,0.000,-0.000,52.776,-0.000,0.000,0.000,0.000,-0.000,-0.000,43.615
bc4fded6-2db0-4f61-9af9-20492894a1f1,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3--Mg--hcp,oqmd-755834,2.9526502588257664,2.9526502588257664,4.6808070967470305,90.0,90.0,120.00000000000001,1e-06,negative,171.396,84.199,76.996,-0.000,-0.000,0.000,84.200,171.395,76.996,0.000,-0.000,0.000,76.999,76.999,189.861,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,52.749,-0.000,0.000,-0.001,-0.000,-0.001,0.000,52.749,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.599
ecd54c71-8293-4f6a-a0bb-1a76cb205c6a,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9527473402059448,2.9527473402059448,4.680808050282881,90.0,90.0,119.99999999999999,1e-06,negative,171.485,84.235,77.070,0.000,0.000,-0.000,84.236,171.485,77.070,0.000,-0.000,0.000,77.070,77.070,189.966,0.000,-0.000,-0.000,-0.000,-0.001,-0.001,52.792,0.000,0.000,-0.001,-0.000,-0.001,-0.000,52.792,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,43.625
4682d435-b0c7-4cf8-8d8d-8fa50d5214e6,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3--Mg--hcp,oqmd-755822,2.9525944487749323,2.952594448774932,4.68080357198383,90.0,90.0,120.00000000000001,1e-06,negative,171.343,84.178,76.952,-0.000,-0.000,0.000,84.178,171.342,76.952,-0.000,-0.000,0.000,76.957,76.957,189.798,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,52.722,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,52.722,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.583
aae1de0f-4cc3-4cf7-89a0-58a3040a3e09,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3--Mg--hcp,oqmd-755845,2.952708282499123,2.952708282499123,4.680807668428001,90.0,90.0,120.00000000000001,1e-06,negative,171.453,84.222,77.042,0.000,0.000,0.000,84.223,171.452,77.042,0.000,0.000,0.000,77.043,77.043,189.924,0.000,0.000,0.000,-0.000,-0.001,-0.001,52.776,0.000,0.000,-0.001,-0.000,-0.001,0.000,52.776,0.000,-0.000,-0.000,-0.000,0.000,0.000,43.615
bc4fded6-2db0-4f61-9af9-20492894a1f1,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3--Mg--hcp,oqmd-755834,2.9526502588257664,2.9526502588257664,4.6808070967470305,90.0,90.0,120.00000000000001,1e-06,positive,171.402,84.200,76.999,-0.000,0.000,-0.000,84.202,171.402,76.999,-0.000,0.000,-0.000,77.001,77.001,189.866,-0.000,-0.000,-0.000,0.000,0.001,0.001,52.749,0.000,-0.000,0.001,0.000,0.001,-0.000,52.749,-0.000,0.000,0.000,0.000,-0.000,0.000,43.599
ecd54c71-8293-4f6a-a0bb-1a76cb205c6a,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9527473402059448,2.9527473402059448,4.680808050282881,90.0,90.0,119.99999999999999,1e-06,positive,180.797,74.926,77.071,0.000,-0.000,0.000,84.236,171.487,77.072,0.000,-0.000,0.000,77.072,77.072,189.971,0.000,-0.000,-0.000,0.000,0.001,0.001,52.792,-0.000,0.000,0.001,0.000,0.001,0.000,52.792,0.000,0.000,0.000,0.000,-0.000,-0.000,43.625
4682d435-b0c7-4cf8-8d8d-8fa50d5214e6,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3--Mg--hcp,oqmd-755822,2.9525944487749323,2.952594448774932,4.68080357198383,90.0,90.0,120.00000000000001,1e-06,positive,171.344,84.179,76.954,0.000,0.000,-0.000,74.860,180.663,76.954,0.000,0.000,0.000,76.959,76.959,189.803,0.000,0.000,0.000,0.000,0.001,0.001,52.722,0.000,-0.000,0.001,0.000,0.001,0.000,52.722,0.000,0.000,0.000,0.000,0.000,0.000,43.583
aae1de0f-4cc3-4cf7-89a0-58a3040a3e09,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3--Mg--hcp,oqmd-755845,2.952708282499123,2.952708282499123,4.680807668428001,90.0,90.0,120.00000000000001,1e-06,positive,171.454,84.223,77.043,-0.000,-0.000,-0.000,84.223,171.455,77.043,-0.000,-0.000,-0.000,77.044,77.044,189.930,-0.000,-0.000,-0.000,0.000,0.001,0.001,52.776,-0.000,-0.000,0.001,0.000,0.001,-0.000,52.776,-0.000,0.000,0.000,0.000,-0.000,0.000,43.615
ccb8eefa-9340-4829-88c5-4e239967341c,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A4--C--dc,oqmd-1215559,6.039517751298214,6.039517751298214,6.039517751298214,90.0,90.0,90.0,1e-08,negative,31.560,58.067,58.067,-0.000,-0.000,0.000,58.067,31.560,58.067,-0.000,-0.000,0.000,58.067,58.067,31.560,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-38.869,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-38.869,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-38.869
ccb8eefa-9340-4829-88c5-4e239967341c,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A4--C--dc,oqmd-1215559,6.039517751298214,6.039517751298214,6.039517751298214,90.0,90.0,90.0,1e-08,positive,31.560,58.067,58.067,-0.000,0.000,-0.000,58.067,31.560,58.067,0.000,0.000,-0.000,58.067,58.067,31.560,0.000,-0.000,-0.000,-0.000,0.000,0.000,-38.869,0.000,-0.000,0.000,0.000,0.000,0.000,-38.869,-0.000,0.000,0.000,0.000,0.000,0.000,-38.869
408d1cfd-f5e2-4169-ac13-71b1ec2f10f8,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A4--C--dc,oqmd-1215559,6.039517751298214,6.039517751298214,6.039517751298214,90.0,90.0,90.0,1e-07,negative,31.560,58.067,58.067,-0.000,0.000,0.000,58.067,31.560,58.067,0.000,-0.000,0.000,58.067,58.067,31.560,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-38.869,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-38.869,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-38.869
408d1cfd-f5e2-4169-ac13-71b1ec2f10f8,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A4--C--dc,oqmd-1215559,6.039517751298214,6.039517751298214,6.039517751298214,90.0,90.0,90.0,1e-07,positive,31.560,58.067,58.067,0.000,-0.000,-0.000,58.067,31.560,58.067,0.000,0.000,-0.000,58.067,58.067,31.560,0.000,0.000,-0.000,0.000,0.000,0.000,-38.869,0.000,-0.000,0.000,0.000,0.000,0.000,-38.869,-0.000,0.000,0.000,0.000,0.000,0.000,-38.869
8b469f0d-9c56-48ac-a68a-6f7ecf8ef005,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A4--C--dc,oqmd-1215559,6.039517751298214,6.039517751298214,6.039517751298214,90.0,90.0,90.0,1e-06,negative,31.559,58.066,58.066,-0.000,-0.000,0.000,58.066,31.559,58.066,-0.000,-0.000,0.000,58.066,58.066,31.559,-0.000,-0.000,0.000,-0.001,-0.000,-0.000,-38.869,-0.000,0.000,-0.000,-0.001,-0.000,-0.000,-38.869,0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-38.869
8b469f0d-9c56-48ac-a68a-6f7ecf8ef005,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A4--C--dc,oqmd-1215559,6.039517751298214,6.039517751298214,6.039517751298214,90.0,90.0,90.0,1e-06,positive,31.561,58.067,58.067,0.000,0.000,-0.000,58.067,31.561,58.067,-0.000,0.000,-0.000,58.067,58.067,31.561,0.000,-0.000,-0.000,0.001,0.000,0.000,-38.869,0.000,-0.000,0.000,0.001,0.000,0.000,-38.869,-0.000,0.000,0.000,0.001,0.000,0.000,-38.869
8d7ecf3e-0675-49b0-9c02-06ea4bcb0e02,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A5--beta-Sn,A5--beta-Sn,5.307464683901221,5.307464683901221,2.78012006092186,90.0,90.0,90.0,1e-08,negative,-36.879,266.005,33.600,-0.000,-0.000,-0.000,266.005,-36.879,33.600,-0.000,0.000,-0.000,33.600,33.600,257.850,-0.000,0.000,-0.000,0.000,0.000,0.000,-8.641,0.000,-0.000,0.000,0.000,0.000,-0.000,-8.641,-0.000,0.000,0.000,0.000,-0.000,0.000,-13.634
8d7ecf3e-0675-49b0-9c02-06ea4bcb0e02,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A5--beta-Sn,A5--beta-Sn,5.307464683901221,5.307464683901221,2.78012006092186,90.0,90.0,90.0,1e-08,positive,-36.879,266.005,33.600,0.000,-0.000,0.000,266.005,-36.879,33.600,0.000,-0.000,0.000,33.600,33.600,257.850,0.000,0.000,0.000,-0.000,-0.000,-0.000,-8.641,0.000,0.000,-0.000,-0.000,-0.000,0.000,-8.641,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-13.634
ba77889f-7d82-432f-be5a-6dc2acdcd0dc,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A5--beta-Sn,A5--beta-Sn,5.307464683901221,5.307464683901221,2.78012006092186,90.0,90.0,90.0,1e-07,negative,-36.880,266.005,33.600,-0.000,0.000,-0.000,266.005,-36.880,33.600,0.000,-0.000,-0.000,33.600,33.600,257.850,-0.000,0.000,-0.000,0.000,0.000,-0.000,-8.641,0.000,-0.000,0.000,0.000,-0.000,-0.000,-8.641,-0.000,0.000,0.000,0.000,-0.000,0.000,-13.634
ba77889f-7d82-432f-be5a-6dc2acdcd0dc,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A5--beta-Sn,A5--beta-Sn,5.307464683901221,5.307464683901221,2.78012006092186,90.0,90.0,90.0,1e-07,positive,-36.879,266.005,33.600,0.000,-0.000,0.000,266.005,-36.879,33.600,0.000,0.000,0.000,33.600,33.600,257.850,0.000,-0.000,0.000,-0.000,-0.000,0.000,-8.641,-0.000,0.000,-0.000,-0.000,0.000,0.000,-8.641,0.000,-0.000,-0.000,-0.000,0.000,0.000,-13.634
2ca938f8-7f65-4969-9c1b-657504899502,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A5--beta-Sn,A5--beta-Sn,5.307464683901221,5.307464683901221,2.78012006092186,90.0,90.0,90.0,1e-06,negative,-36.823,265.959,33.616,-0.000,0.000,-0.000,265.959,-36.823,33.616,0.000,0.000,-0.000,33.600,33.600,257.851,-0.000,0.000,-0.000,0.000,0.000,-0.000,-8.641,0.000,-0.000,0.000,0.000,-0.000,-0.000,-8.641,-0.000,0.000,0.000,0.000,-0.000,0.000,-13.634
2ca938f8-7f65-4969-9c1b-657504899502,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A5--beta-Sn,A5--beta-Sn,5.307464683901221,5.307464683901221,2.78012006092186,90.0,90.0,90.0,1e-06,positive,-36.846,265.964,33.590,0.000,-0.000,0.000,265.964,-36.846,33.590,0.000,0.000,0.000,33.600,33.600,257.848,0.000,-0.000,0.000,-0.000,-0.000,0.000,-8.641,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-8.641,0.000,-0.000,-0.000,-0.000,0.000,0.000,-13.634
e88f9bf7-c933-4d27-a360-cef19a83eb20,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A7--alpha-As,A7--alpha-As,3.453608372124326,3.4536083721243256,11.62239896853386,90.0,90.0,120.00000000000001,1e-08,negative,85.369,33.887,119.049,-39.791,0.000,-0.000,33.887,85.369,119.049,39.791,-0.000,-0.000,108.643,108.643,208.775,0.000,0.000,-0.000,-39.791,39.791,0.000,86.579,0.000,-0.000,-0.001,-0.001,-0.000,0.000,86.579,-39.791,-0.000,-0.000,0.000,0.000,-39.791,25.741
e88f9bf7-c933-4d27-a360-cef19a83eb20,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A7--alpha-As,A7--alpha-As,3.453608372124326,3.4536083721243256,11.62239896853386,90.0,90.0,120.00000000000001,1e-08,positive,85.369,33.887,119.050,-39.791,0.000,0.000,33.887,85.369,119.050,39.791,0.000,0.000,108.643,108.643,208.775,-0.000,-0.000,0.000,-39.791,39.792,0.000,86.579,-0.000,0.000,0.001,0.001,0.000,-0.000,86.579,-39.791,-0.000,0.000,-0.000,-0.000,-39.791,25.741
4232aeab-6c54-409c-bd5a-b48129d338a3,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A7--alpha-As,A7--alpha-As,3.453608372124326,3.4536083721243256,11.62239896853386,90.0,90.0,120.00000000000001,1e-07,negative,85.369,33.887,119.050,-39.791,-0.000,-0.000,33.887,85.369,119.050,39.791,0.000,-0.000,108.643,108.643,208.775,0.000,0.000,-0.000,-39.791,39.791,0.000,86.579,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,86.579,-39.791,-0.000,-0.000,0.000,-0.000,-39.791,25.741
4232aeab-6c54-409c-bd5a-b48129d338a3,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A7--alpha-As,A7--alpha-As,3.453608372124326,3.4536083721243256,11.62239896853386,90.0,90.0,120.00000000000001,1e-07,positive,85.369,33.887,119.050,-39.791,0.000,0.000,33.887,85.369,119.050,39.791,0.000,0.000,108.643,108.643,208.775,-0.000,0.000,0.000,-39.791,39.791,0.000,86.579,0.000,0.000,0.000,0.000,0.000,0.000,86.579,-39.791,0.000,0.000,-0.000,0.000,-39.791,25.741
9fbd9e1f-6877-4d76-ba99-d59a2e209a3e,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A7--alpha-As,A7--alpha-As,3.453608372124326,3.4536083721243256,11.62239896853386,90.0,90.0,120.00000000000001,1e-06,negative,85.369,33.888,119.050,-39.791,0.000,-0.000,33.888,85.369,119.050,39.791,-0.000,-0.000,108.644,108.644,208.776,0.000,0.000,-0.000,-39.791,39.791,0.000,86.579,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,86.579,-39.791,-0.000,-0.000,0.000,-0.000,-39.791,25.741
9fbd9e1f-6877-4d76-ba99-d59a2e209a3e,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A7--alpha-As,A7--alpha-As,3.453608372124326,3.4536083721243256,11.62239896853386,90.0,90.0,120.00000000000001,1e-06,positive,85.369,33.887,119.049,-39.791,-0.000,0.000,33.887,85.369,119.049,39.791,-0.000,0.000,108.642,108.642,208.774,-0.000,0.000,0.000,-39.791,39.791,-0.000,86.579,0.000,0.000,0.000,0.000,-0.000,0.000,86.579,-39.791,0.000,0.000,-0.000,0.000,-39.791,25.741
97b0403f-1a70-4344-882d-e32867a042a0,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7218548708238735,2.7218548708238735,2.7218548708238735,90.0,90.0,90.0,1e-08,negative,216.557,-20.210,-20.210,0.000,0.000,0.000,-20.210,216.557,-20.210,0.000,0.000,0.000,-20.210,-20.210,216.557,0.000,0.000,0.000,0.000,-0.000,-0.000,-43.271,0.000,0.000,-0.000,0.000,-0.000,0.000,-43.271,0.000,-0.000,-0.000,0.000,0.000,0.000,-43.271
97b0403f-1a70-4344-882d-e32867a042a0,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7218548708238735,2.7218548708238735,2.7218548708238735,90.0,90.0,90.0,1e-08,positive,216.557,-20.210,-20.210,-0.000,-0.000,-0.000,-20.210,216.557,-20.210,0.000,-0.000,-0.000,-20.210,-20.210,216.557,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-43.271,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-43.271,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-43.271
481f40c0-378c-44b8-a6cf-37ba1cba71d2,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7218548708238735,2.7218548708238735,2.7218548708238735,90.0,90.0,90.0,1e-07,negative,216.557,-20.210,-20.210,0.000,0.000,0.000,-20.210,216.557,-20.210,0.000,0.000,0.000,-20.210,-20.210,216.557,0.000,0.000,0.000,-0.000,-0.000,-0.000,-43.271,0.000,0.000,-0.000,-0.000,-0.000,0.000,-43.271,0.000,-0.000,-0.000,-0.000,0.000,0.000,-43.271
481f40c0-378c-44b8-a6cf-37ba1cba71d2,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7218548708238735,2.7218548708238735,2.7218548708238735,90.0,90.0,90.0,1e-07,positive,216.557,-20.210,-20.210,-0.000,-0.000,-0.000,-20.210,216.557,-20.210,-0.000,-0.000,-0.000,-20.210,-20.210,216.557,0.000,0.000,-0.000,0.000,0.000,0.000,-43.271,-0.000,-0.000,0.000,0.000,0.000,-0.000,-43.271,-0.000,0.000,0.000,0.000,-0.000,-0.000,-43.271
cea66669-b54c-447c-985b-4f089d53aeb3,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7218548708238735,2.7218548708238735,2.7218548708238735,90.0,90.0,90.0,1e-06,negative,216.556,-20.211,-20.211,0.000,0.000,0.000,-20.211,216.556,-20.211,0.000,0.000,0.000,-20.211,-20.211,216.556,0.000,0.000,0.000,-0.000,-0.001,-0.002,-43.271,0.000,0.000,-0.001,-0.000,-0.002,-0.000,-43.271,0.000,-0.001,-0.002,-0.000,0.000,0.000,-43.271
cea66669-b54c-447c-985b-4f089d53aeb3,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7218548708238735,2.7218548708238735,2.7218548708238735,90.0,90.0,90.0,1e-06,positive,216.559,-20.209,-20.209,-0.000,-0.000,-0.000,-20.209,216.559,-20.209,-0.000,-0.000,-0.000,-20.209,-20.209,216.559,-0.000,-0.000,-0.000,0.000,0.001,0.002,-43.271,0.000,-0.000,0.001,0.000,0.002,-0.000,-43.271,-0.000,0.001,0.002,0.000,-0.000,-0.000,-43.271
18c1049f-8f8b-44ce-a57a-837afdcb5f64,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1244924,mp-1244924,11.68467855379858,12.364307146570246,12.660228706059044,91.91446208094327,92.14172447484376,93.50510772871539,1e-08,negative,-466.599,315.084,-75.132,120.321,-152.954,134.087,60.824,143.062,58.266,1.818,-0.587,7.925,-673.189,361.968,-98.335,220.346,-141.829,217.474,-23.062,30.569,-4.074,-64.442,-67.638,-24.082,-897.735,353.176,-327.938,242.053,-83.738,264.066,-317.682,108.835,-57.371,-27.941,-134.687,47.826
