calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dbb5449b-f02e-4304-b326-98038172a7b0,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753885,oqmd-753885,2.84739944442522,4.7684595739605085,15.023124388440781,90.0,90.0,90.0,1e-08,positive,201.506,70.594,102.614,0.000,-0.000,0.000,74.807,216.446,73.386,-0.000,-0.000,0.000,97.038,67.252,230.269,-0.000,-0.000,0.000,0.730,-0.261,0.752,41.078,-0.000,0.000,1.478,0.238,1.489,-0.000,65.060,0.000,0.000,0.000,-0.000,0.000,-0.000,52.504
700149e7-533b-4976-bb53-ed1be7ef8355,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753885,oqmd-753885,2.84739944442522,4.7684595739605085,15.023124388440781,90.0,90.0,90.0,1e-07,negative,200.014,70.464,101.936,0.000,0.000,-0.000,76.057,218.417,66.614,0.000,0.000,-0.000,104.354,74.003,215.718,0.000,0.000,-0.000,0.000,-0.000,-0.000,43.044,0.000,-0.000,-0.092,-0.005,-0.022,0.000,64.413,-0.000,-0.000,-0.000,0.000,0.000,0.000,52.504
700149e7-533b-4976-bb53-ed1be7ef8355,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753885,oqmd-753885,2.84739944442522,4.7684595739605085,15.023124388440781,90.0,90.0,90.0,1e-07,positive,203.357,73.218,95.431,-0.000,-0.000,0.000,76.438,218.548,66.797,-0.000,-0.000,0.000,97.038,67.252,230.269,-0.000,-0.000,0.000,-0.000,0.000,0.000,43.044,-0.000,-0.000,0.092,0.005,0.022,-0.000,64.413,0.000,0.000,0.000,-0.000,-0.000,-0.000,52.504
b4cab724-703a-4f0d-96aa-b7350271489c,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753885,oqmd-753885,2.84739944442522,4.7684595739605085,15.023124388440781,90.0,90.0,90.0,1e-06,negative,208.978,77.373,94.562,0.000,0.000,-0.000,71.687,215.270,72.548,0.000,0.000,-0.000,102.333,73.142,216.973,0.000,0.000,-0.000,0.000,-0.001,-0.001,43.044,0.000,0.000,-0.019,0.007,-0.019,0.000,65.465,-0.000,-0.010,0.002,-0.008,0.000,0.000,52.504
b4cab724-703a-4f0d-96aa-b7350271489c,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753885,oqmd-753885,2.84739944442522,4.7684595739605085,15.023124388440781,90.0,90.0,90.0,1e-06,positive,203.349,73.385,95.243,-0.000,-0.000,0.000,71.720,215.261,72.604,-0.000,-0.000,0.000,104.497,74.017,215.802,-0.000,-0.000,0.000,-0.000,0.001,0.001,43.044,-0.000,0.000,0.019,-0.007,0.019,-0.000,65.465,0.000,0.010,-0.002,0.008,-0.000,-0.000,52.504
54292301-0035-42e6-ac08-2f737c44cbb6,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753892,oqmd-753892,5.101514015724671,5.101514015724671,4.71728856700373,90.0,90.0,120.00000000000001,1e-08,negative,144.332,56.829,62.479,0.000,0.000,0.000,56.829,144.332,62.479,0.000,0.000,0.000,11.118,11.118,162.291,0.000,0.000,0.000,-0.000,-0.000,0.000,43.168,0.000,0.000,-48.530,-48.530,-43.942,0.000,42.900,-0.000,-48.529,-48.529,-43.941,0.000,0.000,31.188
16db1efe-92eb-4759-bbef-3a4a1fb9ea10,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753892,oqmd-753892,4.993424782063175,4.993424782063175,4.72530638860698,90.0,90.0,119.99999999999999,1e-08,negative,160.394,66.749,51.708,0.000,-0.000,-0.000,66.749,160.394,51.708,0.000,-0.000,-0.000,56.103,56.103,216.876,0.000,-0.000,0.000,-14.371,-14.371,-18.728,47.645,-0.000,0.000,-14.371,-14.371,-18.728,0.000,47.645,-0.000,-14.373,-14.373,-18.729,0.000,-0.000,37.920
54292301-0035-42e6-ac08-2f737c44cbb6,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753892,oqmd-753892,5.101514015724671,5.101514015724671,4.71728856700373,90.0,90.0,120.00000000000001,1e-08,positive,180.485,116.644,105.927,-0.000,-0.000,-0.000,56.829,144.332,62.479,-0.000,-0.000,-0.000,108.178,108.178,250.174,-0.000,-0.000,-0.000,0.000,0.000,-0.000,43.168,-0.000,0.000,48.530,48.530,43.942,-0.000,42.900,0.000,48.529,48.529,43.941,-0.000,-0.000,31.188
16db1efe-92eb-4759-bbef-3a4a1fb9ea10,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753892,oqmd-753892,4.993424782063175,4.993424782063175,4.72530638860698,90.0,90.0,119.99999999999999,1e-08,positive,181.256,74.997,70.674,-0.000,0.000,-0.000,74.997,181.256,70.674,-0.000,0.000,-0.000,70.674,70.674,235.863,-0.000,0.000,0.000,14.371,14.371,18.728,47.645,-0.000,0.000,14.371,14.371,18.728,-0.000,47.645,0.000,14.373,14.373,18.729,-0.000,-0.000,37.920
08789382-dcd2-42d2-ae31-e15bb4f7fe13,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753892,oqmd-753892,5.101514015724671,5.101514015724671,4.71728856700373,90.0,90.0,120.00000000000001,1e-07,negative,133.308,56.570,57.371,0.000,0.000,0.000,56.570,133.308,57.371,0.000,0.000,-0.000,54.795,54.795,201.838,0.000,0.000,0.000,-0.000,-0.000,0.000,43.168,0.000,0.000,-4.856,-4.856,-4.397,0.000,42.899,0.000,-0.000,-0.000,-0.000,0.000,0.000,43.751
23cff9e4-d8c3-446e-98da-0482e41e6e3c,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753892,oqmd-753892,4.993424782063175,4.993424782063175,4.72530638860698,90.0,90.0,119.99999999999999,1e-07,negative,172.214,80.391,68.297,0.000,-0.000,-0.000,74.996,181.256,70.674,-0.000,0.000,-0.000,69.037,69.037,233.731,0.000,-0.000,-0.000,-1.437,-1.437,-1.873,47.587,-0.000,0.000,-1.437,-1.437,-1.873,0.000,47.587,-0.000,-1.686,-1.686,-2.197,0.000,-0.000,45.745
08789382-dcd2-42d2-ae31-e15bb4f7fe13,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753892,oqmd-753892,5.101514015724671,5.101514015724671,4.71728856700373,90.0,90.0,120.00000000000001,1e-07,positive,144.332,56.829,62.479,-0.000,-0.000,-0.000,66.924,143.421,66.637,0.000,-0.000,-0.000,60.147,60.147,206.684,-0.000,-0.000,0.000,0.000,0.000,-0.000,43.168,-0.000,0.000,4.856,4.856,4.397,-0.000,42.899,-0.000,0.000,0.000,0.000,-0.000,-0.000,43.751
23cff9e4-d8c3-446e-98da-0482e41e6e3c,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753892,oqmd-753892,4.993424782063175,4.993424782063175,4.72530638860698,90.0,90.0,119.99999999999999,1e-07,positive,181.256,74.997,70.674,0.000,0.000,0.000,74.997,181.256,70.674,-0.000,0.000,-0.000,71.912,71.912,237.476,-0.000,0.000,-0.000,1.437,1.437,1.873,47.587,0.000,0.000,1.437,1.437,1.873,-0.000,47.587,0.000,1.686,1.686,2.197,-0.000,0.000,45.745
09f093e6-503f-460e-bb38-6001332b4671,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753892,oqmd-753892,5.101514015724671,5.101514015724671,4.71728856700373,90.0,90.0,120.00000000000001,1e-06,negative,134.884,63.114,61.047,0.000,0.000,0.000,63.114,134.884,61.047,0.000,0.000,-0.000,60.147,60.147,206.686,0.000,0.000,-0.000,-0.000,-0.001,0.000,43.168,0.000,0.000,-0.001,-0.000,0.000,0.000,43.168,-0.000,-0.865,-0.865,-0.783,0.000,0.000,34.571
440c1752-e7ea-407e-ad51-32caa85e37b4,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753892,oqmd-753892,4.993424782063175,4.993424782063175,4.72530638860698,90.0,90.0,119.99999999999999,1e-06,negative,181.256,74.996,70.674,-0.000,-0.000,-0.000,74.996,181.257,70.674,-0.000,0.000,0.000,70.331,70.331,235.418,0.000,-0.000,-0.000,0.000,0.001,0.001,47.812,-0.000,-0.000,0.001,0.000,0.001,0.000,47.812,0.000,-0.263,-0.263,-0.343,0.000,-0.000,41.595
09f093e6-503f-460e-bb38-6001332b4671,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753892,oqmd-753892,5.101514015724671,5.101514015724671,4.71728856700373,90.0,90.0,120.00000000000001,1e-06,positive,134.408,66.505,62.367,0.000,-0.000,0.000,69.106,131.895,62.407,0.000,-0.000,-0.000,60.133,60.133,206.670,-0.000,-0.000,-0.000,0.000,0.001,-0.000,43.168,-0.000,-0.000,0.001,0.000,-0.000,-0.000,43.168,0.000,0.865,0.865,0.783,-0.000,-0.000,34.571
440c1752-e7ea-407e-ad51-32caa85e37b4,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753892,oqmd-753892,4.993424782063175,4.993424782063175,4.72530638860698,90.0,90.0,119.99999999999999,1e-06,positive,165.856,90.377,70.660,-0.000,0.000,-0.000,86.724,169.494,70.651,0.000,-0.000,-0.000,70.618,70.618,235.788,-0.000,0.000,0.000,-0.000,-0.001,-0.001,47.812,0.000,-0.000,-0.001,-0.000,-0.001,-0.000,47.812,-0.000,0.263,0.263,0.343,-0.000,0.000,41.595
0fec4c21-466c-4214-b137-2652b231ca75,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753893,oqmd-753893,7.564021084899004,4.749362855617799,11.584446735472888,90.0,100.72974693374744,90.0,1e-08,negative,208.714,63.150,85.062,0.000,6.939,-0.000,63.283,206.457,64.820,0.000,0.381,-0.000,85.078,65.388,193.056,0.000,4.068,-0.000,26.914,-20.164,-76.995,40.405,27.853,0.519,22.276,-19.767,-72.852,0.000,85.670,-0.000,-0.000,0.000,0.000,0.437,0.000,38.863
734481c3-33d8-4c96-83f8-58457e735b59,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753893,oqmd-753893,7.579161566210304,4.744247777409551,11.514485376909146,90.0,100.86499936922462,90.0,1e-08,negative,211.432,65.672,87.193,-0.000,10.018,0.000,65.602,211.183,65.162,-0.000,0.366,-0.000,77.880,56.338,158.599,0.000,-31.597,-0.000,-0.000,-0.000,-0.000,39.715,-0.000,0.385,-1.887,0.366,2.123,-0.000,62.024,0.000,-0.000,0.000,-0.000,0.385,-0.000,40.301
0fec4c21-466c-4214-b137-2652b231ca75,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753893,oqmd-753893,7.564021084899004,4.749362855617799,11.584446735472888,90.0,100.72974693374744,90.0,1e-08,positive,173.946,79.926,164.014,-0.000,-21.755,0.000,63.283,206.457,64.820,-0.000,0.381,0.000,-45.428,78.922,386.791,-0.000,-72.336,0.000,-26.914,20.164,76.995,40.405,-27.853,0.519,-4.627,0.450,4.068,-0.000,61.766,0.000,0.000,-0.000,-0.000,0.437,-0.000,38.863
734481c3-33d8-4c96-83f8-58457e735b59,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753893,oqmd-753893,7.579161566210304,4.744247777409551,11.514485376909146,90.0,100.86499936922462,90.0,1e-08,positive,211.432,65.672,87.193,0.000,10.018,-0.000,65.602,211.183,65.162,-0.000,0.366,0.000,61.643,46.866,237.325,0.000,54.331,-0.000,0.000,0.000,0.000,39.715,0.000,0.385,8.560,7.002,41.386,-0.000,91.956,0.000,-0.000,-0.000,0.000,0.385,-0.000,40.301
ebcd3606-a3c8-4014-af98-0885a4fce86a,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753893,oqmd-753893,7.564021084899004,4.749362855617799,11.584446735472888,90.0,100.72974693374744,90.0,1e-07,negative,203.871,57.864,79.199,0.000,8.932,-0.000,63.283,206.457,64.820,-0.000,0.381,-0.000,112.452,62.196,153.022,-0.000,14.043,0.000,0.000,0.000,0.000,41.640,0.000,0.506,8.859,-1.645,-16.522,-0.000,59.322,-0.000,13.876,-1.576,-20.618,0.345,7.659,36.197
a1c56c28-0f48-461b-978f-2d288240ab80,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753893,oqmd-753893,7.579161566210304,4.744247777409551,11.514485376909146,90.0,100.86499936922462,90.0,1e-07,negative,203.633,61.985,84.975,-0.000,6.112,-0.000,65.602,211.183,65.162,0.000,0.366,0.000,86.786,65.162,203.146,-0.000,2.123,0.000,-0.000,-0.000,-0.000,39.715,-0.000,0.385,-1.887,0.366,2.123,-0.000,62.024,-0.000,-0.000,0.000,-0.000,0.385,-0.000,40.301
ebcd3606-a3c8-4014-af98-0885a4fce86a,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753893,oqmd-753893,7.564021084899004,4.749362855617799,11.584446735472888,90.0,100.72974693374744,90.0,1e-07,positive,208.714,63.150,85.061,-0.000,6.939,0.000,44.809,202.666,82.816,-0.000,-7.637,0.000,85.078,65.388,193.056,-0.000,4.068,0.000,-0.000,-0.000,-0.000,41.640,-0.000,0.506,-7.351,2.429,11.904,-0.000,54.926,-0.000,-13.876,1.576,20.618,0.345,-7.659,36.197
a1c56c28-0f48-461b-978f-2d288240ab80,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753893,oqmd-753893,7.579161566210304,4.744247777409551,11.514485376909146,90.0,100.86499936922462,90.0,1e-07,positive,204.497,62.795,93.410,0.000,12.969,0.000,65.602,211.183,65.163,0.000,0.366,-0.000,89.247,61.576,198.459,0.000,7.321,0.000,0.000,0.000,0.000,39.715,0.000,0.385,-1.887,0.366,2.123,0.000,62.023,0.000,0.000,-0.000,0.000,0.385,0.000,40.301
90f38f7d-c376-4b34-83f4-eb56591599af,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753893,oqmd-753893,7.564021084899004,4.749362855617799,11.584446735472888,90.0,100.72974693374744,90.0,1e-06,negative,194.824,57.876,91.058,0.000,5.396,0.000,60.367,202.775,62.222,0.000,0.566,0.000,87.732,62.233,184.560,0.000,4.431,-0.000,1.306,-0.150,-1.944,39.317,0.723,0.420,-3.646,-0.401,1.679,-0.000,50.737,-0.000,1.474,-0.147,-2.147,0.336,0.799,36.137
57fd90b0-eaa3-43bf-8623-6d6fdde8f5be,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753893,oqmd-753893,7.579161566210304,4.744247777409551,11.514485376909146,90.0,100.86499936922462,90.0,1e-06,negative,196.512,61.885,96.497,-0.000,6.769,-0.000,65.602,211.182,65.162,0.000,0.366,0.000,86.785,65.161,203.145,-0.000,2.122,-0.000,-0.000,-0.000,-0.001,39.715,-0.000,0.385,-1.887,0.366,2.122,0.000,62.024,-0.000,-0.000,0.000,-0.000,0.385,-0.000,40.301
90f38f7d-c376-4b34-83f4-eb56591599af,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753893,oqmd-753893,7.564021084899004,4.749362855617799,11.584446735472888,90.0,100.72974693374744,90.0,1e-06,positive,192.326,58.447,95.470,-0.000,3.807,0.000,57.845,202.932,66.226,-0.000,-1.180,0.000,86.657,63.236,187.786,-0.000,3.723,-0.000,-1.306,0.150,1.944,39.317,-0.723,0.420,-4.628,0.450,4.068,-0.000,61.766,0.000,-1.474,0.147,2.147,0.336,-0.799,36.137
57fd90b0-eaa3-43bf-8623-6d6fdde8f5be,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753893,oqmd-753893,7.579161566210304,4.744247777409551,11.514485376909146,90.0,100.86499936922462,90.0,1e-06,positive,195.254,61.602,97.877,-0.000,8.160,0.000,65.603,211.183,65.163,-0.000,0.366,-0.000,94.766,62.895,191.522,-0.000,2.753,0.000,0.000,0.000,0.001,39.715,0.000,0.385,-2.711,-0.405,2.735,0.000,50.656,-0.000,0.000,-0.000,0.000,0.385,0.000,40.301
