calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fee9f394-a91b-46d5-b03f-85e46f426e99,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A3--Mg--hcp,oqmd-1215358,2.711066349147174,2.711066349147174,4.670322781784272,90.0,90.0,120.00000000000001,1e-07,negative,289.014,200.775,151.890,0.000,-0.000,0.000,200.775,289.014,151.890,-0.000,-0.000,0.000,151.890,151.890,263.449,0.000,-0.000,0.000,0.000,0.000,0.000,22.838,-0.000,0.000,0.000,0.000,0.000,0.000,22.838,0.000,0.000,0.000,-0.000,0.000,-0.000,44.119
e9a4b2a4-89d7-42c2-beb7-d5a570e2b8d3,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878306681558,2.7487830668155806,4.431841921324457,90.0,90.0,120.00000000000001,1e-07,positive,282.286,193.199,163.863,-0.000,-0.000,-0.000,203.478,272.008,163.863,0.000,-0.000,-0.000,163.863,163.863,224.079,0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.597,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.597,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.265
fee9f394-a91b-46d5-b03f-85e46f426e99,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A3--Mg--hcp,oqmd-1215358,2.711066349147174,2.711066349147174,4.670322781784272,90.0,90.0,120.00000000000001,1e-07,positive,289.013,200.775,151.890,-0.000,0.000,-0.000,200.775,289.013,151.890,-0.000,0.000,-0.000,151.890,151.890,263.449,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.838,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.838,-0.000,-0.000,-0.000,0.000,-0.000,0.000,44.119
16fdfafa-feba-4eb8-b156-8fc9d1f1affb,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878306681558,2.7487830668155806,4.431841921324457,90.0,90.0,120.00000000000001,1e-06,negative,282.288,193.200,163.863,0.000,0.000,0.000,203.478,272.009,163.863,-0.000,-0.000,0.000,163.864,163.864,224.084,-0.000,0.000,0.000,0.000,0.000,0.001,14.597,-0.000,0.000,0.000,0.000,0.001,-0.000,14.597,-0.000,0.000,0.000,0.000,0.000,-0.000,34.265
aa8ca0b8-5da3-4031-a948-124735ed957d,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A3--Mg--hcp,oqmd-1215358,2.711066349147174,2.711066349147174,4.670322781784272,90.0,90.0,120.00000000000001,1e-06,negative,289.015,200.775,151.890,0.000,-0.000,0.000,200.776,289.015,151.890,0.000,-0.000,0.000,151.890,151.890,263.450,0.000,-0.000,0.000,0.000,0.000,0.000,22.838,-0.000,0.000,0.000,0.000,0.000,0.000,22.838,-0.000,0.000,0.000,0.000,0.000,-0.000,49.260
16fdfafa-feba-4eb8-b156-8fc9d1f1affb,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878306681558,2.7487830668155806,4.431841921324457,90.0,90.0,120.00000000000001,1e-06,positive,272.006,203.477,163.862,-0.000,-0.000,-0.000,203.477,272.006,163.862,-0.000,-0.000,-0.000,163.861,163.861,224.075,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,14.597,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,14.597,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.265
aa8ca0b8-5da3-4031-a948-124735ed957d,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A3--Mg--hcp,oqmd-1215358,2.711066349147174,2.711066349147174,4.670322781784272,90.0,90.0,120.00000000000001,1e-06,positive,294.153,195.634,151.889,-0.000,0.000,-0.000,195.633,294.153,151.889,-0.000,0.000,-0.000,151.889,151.889,263.448,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.838,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.838,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.260
84d887ff-87fa-4547-9b77-06a0a0e00179,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A4--C--dc,A4--C--dc,5.3499999999230505,5.3499999999230505,5.3499999999230505,90.0,90.0,90.0,1e-08,negative,453.297,172.886,172.886,-0.000,-0.000,-0.000,172.886,453.297,172.886,-0.000,-0.000,-0.000,172.886,172.886,453.297,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.041,0.000,0.000,-0.000,-0.000,-0.000,0.000,49.041,0.000,-0.000,-0.000,-0.000,0.000,0.000,49.041
84d887ff-87fa-4547-9b77-06a0a0e00179,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A4--C--dc,A4--C--dc,5.3499999999230505,5.3499999999230505,5.3499999999230505,90.0,90.0,90.0,1e-08,positive,92817301.132,173.067,173.067,0.000,0.000,0.000,173.067,92817301.132,173.067,0.000,0.000,0.000,173.067,173.067,92817301.132,0.000,0.000,0.000,0.000,0.000,0.000,49.041,-0.000,-0.000,0.000,0.000,0.000,0.000,49.041,-0.000,0.000,0.000,0.000,0.000,-0.000,49.041
8a0f6d94-9f49-4f10-9321-e565349ce2b3,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A4--C--dc,A4--C--dc,5.3499999999230505,5.3499999999230505,5.3499999999230505,90.0,90.0,90.0,1e-07,negative,453.277,172.886,172.886,-0.000,-0.000,-0.000,172.886,453.277,172.886,-0.000,-0.000,-0.000,172.886,172.886,453.277,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.432,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.432,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.432
8a0f6d94-9f49-4f10-9321-e565349ce2b3,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A4--C--dc,A4--C--dc,5.3499999999230505,5.3499999999230505,5.3499999999230505,90.0,90.0,90.0,1e-07,positive,9281879.075,173.067,173.067,0.000,0.000,0.000,173.067,9281879.075,173.067,0.000,0.000,0.000,173.067,173.067,9281879.075,0.000,0.000,0.000,0.000,0.000,0.000,-32.432,0.000,0.000,0.000,0.000,0.000,0.000,-32.432,0.000,0.000,0.000,0.000,0.000,0.000,-32.432
3f065367-1e2b-4d54-b452-cd323065f99a,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A4--C--dc,A4--C--dc,5.3499999999230505,5.3499999999230505,5.3499999999230505,90.0,90.0,90.0,1e-06,negative,453.085,172.886,172.886,-0.000,-0.000,-0.000,172.886,453.085,172.886,-0.000,-0.000,-0.000,172.886,172.886,453.085,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.432,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.432,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.432
3f065367-1e2b-4d54-b452-cd323065f99a,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A4--C--dc,A4--C--dc,5.3499999999230505,5.3499999999230505,5.3499999999230505,90.0,90.0,90.0,1e-06,positive,928336.869,173.067,173.067,0.000,0.000,0.000,173.067,928336.869,173.067,0.000,0.000,0.000,173.067,173.067,928336.869,0.000,0.000,0.000,0.000,0.000,0.000,-32.432,0.000,0.000,0.000,0.000,0.000,0.000,-32.432,0.000,0.000,0.000,0.000,0.000,0.000,-32.432
6e3398d2-f3ef-4e34-8d5b-85335781fec0,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A5--beta-Sn,oqmd-1215626,4.947342580262017,4.947342580262017,2.6650278361962827,90.0,90.0,90.0,1e-08,negative,48.589,239.893,-2.089,-0.000,-0.000,-0.000,70.513,217.969,-2.089,-0.000,0.000,0.000,-2.089,-2.089,-437.720,-0.000,-0.000,-0.000,0.000,0.000,0.000,-126.525,-0.000,-0.000,0.000,0.000,0.000,0.000,-126.525,-0.000,-0.000,0.000,0.000,-0.000,0.000,-44.467
f91b6529-78bb-4338-8a46-6f4dd00621ee,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A5--beta-Sn,A5--beta-Sn,4.927453062504066,4.927453062504066,2.71861678677503,90.0,90.0,90.0,1e-08,negative,257.989,109.825,118.573,0.000,0.000,-0.000,109.825,257.989,118.573,0.000,0.000,-0.000,118.573,118.573,227.047,0.000,-0.000,-0.000,0.000,0.000,0.000,6.308,0.000,-0.000,0.000,-0.000,0.000,0.000,6.308,-0.000,0.000,-0.000,0.000,0.000,0.000,-4.537
6e3398d2-f3ef-4e34-8d5b-85335781fec0,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A5--beta-Sn,oqmd-1215626,4.947342580262017,4.947342580262017,2.6650278361962827,90.0,90.0,90.0,1e-08,positive,217.969,70.513,-2.089,-0.000,0.000,-0.000,70.513,217.969,-2.089,0.000,-0.000,-0.000,-2.089,-2.089,-437.720,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-126.525,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-126.525,0.000,0.000,-0.000,-0.000,0.000,0.000,-44.467
f91b6529-78bb-4338-8a46-6f4dd00621ee,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A5--beta-Sn,A5--beta-Sn,4.927453062504066,4.927453062504066,2.71861678677503,90.0,90.0,90.0,1e-08,positive,147.944,219.871,118.573,0.000,-0.000,0.000,219.871,147.944,118.573,0.000,-0.000,0.000,118.573,118.573,227.047,-0.000,-0.000,0.000,-0.000,0.000,0.000,6.308,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.308,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-4.537
448426e2-73f8-4b9c-9ebd-8cc268a1c41d,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A5--beta-Sn,oqmd-1215626,4.947342580262017,4.947342580262017,2.6650278361962827,90.0,90.0,90.0,1e-07,negative,-115259643.465,-115253284.636,-89523932.610,-397.431,2686.340,-198.393,-115247699.556,-115256738.098,-89520002.296,2686.209,947.459,-382.680,-2.089,-2.089,-437.716,0.000,0.000,0.000,0.000,0.000,0.000,-126.525,0.000,-0.000,0.000,0.000,0.000,-0.000,-126.525,0.000,0.000,0.000,0.000,-0.000,-0.000,-44.467
4aff09e9-6f78-4a21-b153-cf7228d35a5a,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A5--beta-Sn,A5--beta-Sn,4.927453062504066,4.927453062504066,2.71861678677503,90.0,90.0,90.0,1e-07,negative,257.989,109.825,118.573,0.000,0.000,-0.000,109.825,257.989,118.573,0.000,0.000,-0.000,118.573,118.573,227.047,0.000,0.000,-0.000,-0.000,0.000,-0.000,6.308,0.000,-0.000,0.000,-0.000,-0.000,0.000,6.308,0.000,0.000,-0.000,-0.000,-0.000,0.000,-4.537
448426e2-73f8-4b9c-9ebd-8cc268a1c41d,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A5--beta-Sn,oqmd-1215626,4.947342580262017,4.947342580262017,2.6650278361962827,90.0,90.0,90.0,1e-07,positive,115250079.289,115256848.689,89489779.900,-1896.899,-178.475,412.132,115261528.945,115254837.073,89608411.171,-843.316,-3484.797,421.694,-2.089,-2.089,-437.724,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-126.525,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-126.525,0.000,-0.000,-0.000,-0.000,0.000,0.000,-44.467
4aff09e9-6f78-4a21-b153-cf7228d35a5a,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A5--beta-Sn,A5--beta-Sn,4.927453062504066,4.927453062504066,2.71861678677503,90.0,90.0,90.0,1e-07,positive,257.989,109.825,118.573,-0.000,-0.000,0.000,109.825,257.989,118.573,-0.000,-0.000,0.000,118.573,118.573,227.047,-0.000,0.000,-0.000,0.000,-0.000,0.000,6.308,-0.000,-0.000,-0.000,0.000,0.000,-0.000,6.308,-0.000,-0.000,0.000,0.000,-0.000,0.000,-4.537
4a8781d9-231d-4cf4-9720-1f86d5d80e47,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A5--beta-Sn,oqmd-1215626,4.947342580262017,4.947342580262017,2.6650278361962827,90.0,90.0,90.0,1e-06,negative,-11526041.078,-11525302.553,-8957195.863,-99.708,-239.398,-49.965,-11525176.875,-11525564.820,-8942597.566,138.658,181.256,125.171,-2.085,-2.085,-437.680,-0.000,-0.000,0.000,0.001,0.002,0.004,-126.525,-0.000,0.000,0.002,0.001,0.004,0.000,-126.525,0.000,0.000,0.000,0.001,-0.000,-0.000,-44.467
9a7b0969-d22f-4310-a074-9944cb2214a5,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A5--beta-Sn,A5--beta-Sn,4.927453062504066,4.927453062504066,2.71861678677503,90.0,90.0,90.0,1e-06,negative,113.091,254.723,118.572,0.000,0.000,-0.000,254.723,113.091,118.572,0.000,0.000,-0.000,118.573,118.573,227.048,0.000,0.000,-0.000,-0.000,0.000,-0.000,16.529,0.000,-0.000,0.000,-0.000,-0.000,0.000,16.529,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-4.537
4a8781d9-231d-4cf4-9720-1f86d5d80e47,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A5--beta-Sn,oqmd-1215626,4.947342580262017,4.947342580262017,2.6650278361962827,90.0,90.0,90.0,1e-06,positive,11525587.775,11526025.808,8954339.843,-38.444,-132.514,-31.656,11526050.970,11525049.113,8948997.788,22.771,276.956,-56.013,-2.093,-2.093,-437.760,-0.000,-0.000,-0.000,-0.001,-0.002,-0.004,-126.525,0.000,0.000,-0.002,-0.001,-0.004,-0.000,-126.525,-0.000,-0.000,-0.000,-0.001,0.000,0.000,-44.467
9a7b0969-d22f-4310-a074-9944cb2214a5,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A5--beta-Sn,A5--beta-Sn,4.927453062504066,4.927453062504066,2.71861678677503,90.0,90.0,90.0,1e-06,positive,147.945,219.870,118.573,-0.000,-0.000,-0.000,219.870,147.945,118.573,-0.000,-0.000,0.000,118.572,118.572,227.047,0.000,-0.000,-0.000,0.000,-0.000,0.000,16.529,-0.000,0.000,-0.000,0.000,0.000,-0.000,16.529,-0.000,-0.000,0.000,0.000,-0.000,0.000,-4.537
d804c48d-b5f7-45ac-a63f-e253f702546f,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5490364733333704,2.5490364733333704,2.5490364733333704,90.0,90.0,90.0,1e-08,negative,310.517,125.852,125.852,-0.000,-0.000,-0.000,125.852,310.517,125.852,0.000,-0.000,-0.000,125.852,125.852,310.517,0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.360,0.000,-0.000,-0.000,0.000,-0.000,0.000,3.360,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.360
d804c48d-b5f7-45ac-a63f-e253f702546f,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5490364733333704,2.5490364733333704,2.5490364733333704,90.0,90.0,90.0,1e-08,positive,310.517,125.852,125.852,0.000,0.000,-0.000,125.852,310.517,125.852,0.000,0.000,0.000,125.852,125.852,310.517,-0.000,0.000,0.000,0.000,-0.000,0.000,3.360,0.000,0.000,0.000,0.000,0.000,-0.000,3.360,0.000,0.000,0.000,0.000,0.000,0.000,3.360
40825e95-6022-4fa2-a328-01221b7bb8d2,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5490364733333704,2.5490364733333704,2.5490364733333704,90.0,90.0,90.0,1e-07,negative,310.517,125.852,125.852,-0.000,-0.000,-0.000,125.852,310.517,125.852,0.000,0.000,-0.000,125.852,125.852,310.517,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.360,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.360,-0.000,0.000,-0.000,-0.000,0.000,0.000,3.360
40825e95-6022-4fa2-a328-01221b7bb8d2,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5490364733333704,2.5490364733333704,2.5490364733333704,90.0,90.0,90.0,1e-07,positive,310.517,125.852,125.852,-0.000,0.000,0.000,125.852,310.517,125.852,-0.000,0.000,0.000,125.852,125.852,310.517,0.000,-0.000,0.000,0.000,-0.000,0.000,3.360,-0.000,-0.000,-0.000,0.000,0.000,0.000,3.360,0.000,-0.000,0.000,0.000,-0.000,0.000,3.360
b0607a06-a866-4652-8c77-f57d1e61f595,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5490364733333704,2.5490364733333704,2.5490364733333704,90.0,90.0,90.0,1e-06,negative,310.518,125.853,125.853,-0.000,-0.000,-0.000,125.853,310.518,125.853,0.000,-0.000,-0.000,125.853,125.853,310.518,0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.360,-0.000,0.000,0.000,-0.000,-0.000,0.000,3.360,-0.000,0.000,-0.000,-0.000,0.000,-0.000,3.360
b0607a06-a866-4652-8c77-f57d1e61f595,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5490364733333704,2.5490364733333704,2.5490364733333704,90.0,90.0,90.0,1e-06,positive,310.516,125.852,125.852,-0.000,0.000,0.000,125.852,310.516,125.852,-0.000,0.000,0.000,125.852,125.852,310.516,-0.000,-0.000,0.000,0.000,-0.000,0.000,3.360,-0.000,0.000,-0.000,0.000,0.000,-0.000,3.360,0.000,-0.000,0.000,0.000,-0.000,-0.000,3.360
8172f11c-1e44-442c-8beb-48e6199e6f1f,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,oqmd-1214735,oqmd-1214735,3.78340420802496,8.77568346474186,3.7826383119910605,90.0,90.0,90.0,1e-08,negative,111392070.399,183.037,111346953.094,-0.000,-0.000,-0.000,177.739,309.646,177.793,-0.000,-0.000,-0.000,111392047.828,183.087,111346975.552,-0.000,-0.000,-0.000,0.000,-0.000,0.000,30.132,-0.000,-0.000,55695922.006,1.746,55673375.715,-0.000,55684731.842,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.906
8172f11c-1e44-442c-8beb-48e6199e6f1f,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,oqmd-1214735,oqmd-1214735,3.78340420802496,8.77568346474186,3.7826383119910605,90.0,90.0,90.0,1e-08,positive,225.406,179.562,200.683,0.000,0.000,0.000,180.707,305.966,180.764,0.000,0.000,0.000,205.966,173.052,230.732,0.000,0.000,0.000,-0.000,0.000,-0.000,30.132,0.000,0.000,-55695922.006,-1.746,-55673375.715,0.000,55684731.842,0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.906
9262dfc2-bb3e-4ecf-9137-22ea9a253b1c,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,oqmd-1214735,oqmd-1214735,3.78340420802496,8.77568346474186,3.7826383119910605,90.0,90.0,90.0,1e-07,negative,11139562.911,181.378,11135030.871,-0.000,-0.000,-0.000,179.074,307.992,179.129,-0.000,0.000,-0.000,11139547.260,172.847,11135060.255,-0.000,-0.000,-0.000,0.000,0.000,0.000,30.132,-0.000,-0.000,5569668.935,0.082,5567415.277,-0.000,5568624.773,-0.000,-1.123,1.393,-1.124,-0.000,-0.000,-19.665
9262dfc2-bb3e-4ecf-9137-22ea9a253b1c,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,oqmd-1214735,oqmd-1214735,3.78340420802496,8.77568346474186,3.7826383119910605,90.0,90.0,90.0,1e-07,positive,230.689,173.010,205.971,0.000,-0.000,-0.000,179.371,307.623,179.426,0.000,-0.000,0.000,205.966,173.052,230.732,-0.000,0.000,0.000,-0.000,-0.000,-0.000,30.132,0.000,0.000,-5569668.935,-0.082,-5567415.277,0.000,5568624.773,0.000,1.123,-1.393,1.124,0.000,0.000,-19.665
