calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3826fe11-41e8-41f4-b317-ac14f3efd910,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,mp-1184548,mp-1184548,3.0259574471328525,3.0259574471328525,5.09615629902908,90.0,90.0,120.00000000000001,1e-06,negative,44.873,94.954,94.886,0.000,0.000,0.000,1484441.267,567280.053,846660.464,942.453,951.144,10229.791,95.001,95.001,178.959,-0.000,0.000,-0.000,-0.044,-0.043,0.054,-30.030,0.000,0.000,-0.043,-0.044,0.054,-0.000,-30.030,-0.000,0.001,0.001,0.000,-0.000,0.000,-25.043
3826fe11-41e8-41f4-b317-ac14f3efd910,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,mp-1184548,mp-1184548,3.0259574471328525,3.0259574471328525,5.09615629902908,90.0,90.0,120.00000000000001,1e-06,positive,-1624661.756,-699560.581,-849062.490,115.973,-340.069,-6689.265,891839.647,-373399.757,-253649.269,0.001,-0.000,-0.004,94.999,94.999,178.955,0.000,-0.000,-0.000,0.044,0.043,-0.054,-30.030,-0.000,0.000,0.043,0.044,-0.054,0.000,-30.030,0.000,-0.001,-0.001,-0.000,0.000,0.000,-25.043
67e54361-f03f-460e-8b10-d1c633317ca5,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,oqmd-1220550,oqmd-1220550,2.75126864278519,2.64584401507348,6.01472493632662,90.0,90.0,90.0,1e-08,negative,246.723,139.580,82.591,0.000,0.000,0.000,137.774,225.719,95.774,0.000,-0.000,0.000,86.327,102.978,93.629,0.000,0.000,0.000,0.006,0.004,0.003,9.405,-0.000,0.000,0.004,0.003,0.002,0.000,6.747,0.000,0.001,0.001,0.001,0.000,-0.000,-7.414
67e54361-f03f-460e-8b10-d1c633317ca5,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,oqmd-1220550,oqmd-1220550,2.75126864278519,2.64584401507348,6.01472493632662,90.0,90.0,90.0,1e-08,positive,246.713,139.573,82.586,-0.000,0.000,-0.000,137.764,225.712,95.769,-0.000,0.000,-0.000,86.318,102.971,93.625,-0.000,0.000,-0.000,-0.006,-0.004,-0.003,9.405,0.000,-0.000,-0.004,-0.003,-0.002,-0.000,6.747,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,-7.414
8f2dc370-63f1-4395-af5e-b239c19d99c6,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,oqmd-1220550,oqmd-1220550,2.75126864278519,2.64584401507348,6.01472493632662,90.0,90.0,90.0,1e-07,negative,241.811,140.070,77.160,-0.000,0.000,0.000,136.868,225.029,95.373,0.000,-0.000,0.000,82.412,103.835,88.940,0.000,-0.000,0.000,0.005,0.004,0.002,-10.406,-0.000,-0.000,0.000,-0.000,0.000,0.000,7.199,-0.000,0.000,0.000,0.000,0.000,0.000,-7.414
8f2dc370-63f1-4395-af5e-b239c19d99c6,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,oqmd-1220550,oqmd-1220550,2.75126864278519,2.64584401507348,6.01472493632662,90.0,90.0,90.0,1e-07,positive,241.810,140.070,77.159,-0.000,0.000,-0.000,136.867,225.027,95.373,-0.000,0.000,-0.000,82.411,103.834,88.940,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,6.422,-0.000,0.000,-0.000,0.000,-0.000,-0.000,7.199,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.414
9dfdd1b9-a80d-4482-9873-18db916996db,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,oqmd-1220550,oqmd-1220550,2.75126864278519,2.64584401507348,6.01472493632662,90.0,90.0,90.0,1e-06,negative,241.808,140.073,77.154,0.000,0.000,0.000,136.571,225.017,95.081,0.000,-0.000,0.000,82.412,103.841,88.936,0.000,0.000,0.000,-0.001,0.000,-0.000,-9.990,0.000,0.000,0.000,-0.000,0.000,0.000,1.631,0.000,0.000,0.000,-0.000,0.000,0.000,-7.414
9dfdd1b9-a80d-4482-9873-18db916996db,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,oqmd-1220550,oqmd-1220550,2.75126864278519,2.64584401507348,6.01472493632662,90.0,90.0,90.0,1e-06,positive,241.805,140.072,77.153,-0.000,0.000,0.000,136.570,225.005,95.080,-0.000,-0.000,-0.000,82.411,103.840,88.936,-0.000,-0.000,-0.000,0.001,-0.000,0.000,-9.990,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.442,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-7.414
57526685-5cd0-47b9-9d2a-b0f112cdf4b1,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,oqmd-1226229,oqmd-1226229,3.2274796746846777,3.2274796746846772,4.6266701664152645,90.0,90.0,120.00000000000001,1e-08,negative,145.107,121.434,140.515,0.000,-0.000,-0.000,122.908,142.779,139.645,-0.000,-0.000,-0.000,138.838,138.838,226.130,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.751,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.855,0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.131
57526685-5cd0-47b9-9d2a-b0f112cdf4b1,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,oqmd-1226229,oqmd-1226229,3.2274796746846777,3.2274796746846772,4.6266701664152645,90.0,90.0,120.00000000000001,1e-08,positive,142.779,122.908,139.645,0.000,0.000,0.000,121.434,145.108,140.515,0.000,0.000,0.000,140.515,140.515,229.548,-0.000,0.000,0.000,0.000,0.000,0.000,31.751,0.000,0.000,-0.000,0.000,0.000,0.000,31.855,0.000,0.000,0.000,0.000,-0.000,0.000,10.131
c5565384-5dd1-42c0-9f42-a7e3cd4839fc,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,oqmd-1226229,oqmd-1226229,3.2274796746846777,3.2274796746846772,4.6266701664152645,90.0,90.0,120.00000000000001,1e-07,negative,142.490,122.269,138.698,-0.000,-0.000,-0.000,122.908,142.779,139.645,0.000,-0.000,-0.000,138.838,138.838,226.130,-0.000,-0.000,0.000,-0.000,-0.000,0.000,31.855,0.000,-0.000,-0.000,0.000,0.000,0.000,31.751,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.837
c5565384-5dd1-42c0-9f42-a7e3cd4839fc,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,oqmd-1226229,oqmd-1226229,3.2274796746846777,3.2274796746846772,4.6266701664152645,90.0,90.0,120.00000000000001,1e-07,positive,142.780,122.909,139.645,0.000,0.000,0.000,122.269,142.491,138.698,0.000,0.000,0.000,140.515,140.515,229.548,-0.000,0.000,0.000,0.000,0.000,-0.000,31.855,0.000,0.000,0.000,-0.000,-0.000,-0.000,31.751,0.000,0.000,0.000,0.000,0.000,0.000,11.837
e4f6defd-4002-4e55-b79f-97192f2a2de6,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,oqmd-1226229,oqmd-1226229,3.2274796746846777,3.2274796746846772,4.6266701664152645,90.0,90.0,120.00000000000001,1e-06,negative,145.103,121.434,140.515,-0.000,-0.000,-0.000,122.907,142.776,139.645,-0.000,-0.000,-0.000,138.839,138.839,226.132,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.855,-0.000,-0.000,-0.000,-0.000,0.000,0.000,31.855,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,11.837
e4f6defd-4002-4e55-b79f-97192f2a2de6,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,oqmd-1226229,oqmd-1226229,3.2274796746846777,3.2274796746846772,4.6266701664152645,90.0,90.0,120.00000000000001,1e-06,positive,145.112,121.434,140.515,0.000,0.000,0.000,122.910,142.783,139.644,-0.000,0.000,0.000,138.742,138.742,225.933,0.000,0.000,0.000,0.000,0.000,-0.000,31.855,0.000,0.000,0.000,0.000,-0.000,-0.000,31.855,0.000,0.001,0.001,0.000,0.000,0.000,11.837
daa21151-751c-4520-bbab-43ec5dd6fb11,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,oqmd-1229715,oqmd-1229715,2.887671305655771,2.887671305655771,2.7713664581026602,90.0,90.0,120.00000000000001,1e-08,negative,202.804,153.897,136.055,0.000,0.000,-0.000,151.197,205.504,136.055,0.000,0.000,-0.000,136.055,136.055,317.830,0.000,0.000,-0.000,0.000,0.000,0.000,0.005,0.000,-0.000,0.000,0.000,-0.000,0.000,0.005,-0.000,-0.000,0.000,0.000,0.000,0.000,24.454
daa21151-751c-4520-bbab-43ec5dd6fb11,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,oqmd-1229715,oqmd-1229715,2.887671305655771,2.887671305655771,2.7713664581026602,90.0,90.0,120.00000000000001,1e-08,positive,205.504,151.197,136.055,0.000,-0.000,0.000,151.197,205.504,136.055,-0.000,0.000,0.000,136.055,136.055,317.830,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.005,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.005,0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.454
17f207d6-fabb-480f-b699-c129502c45f0,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,oqmd-1229715,oqmd-1229715,2.887671305655771,2.887671305655771,2.7713664581026602,90.0,90.0,120.00000000000001,1e-07,negative,202.805,153.897,136.055,0.000,0.000,-0.000,151.197,205.505,136.055,0.000,0.000,-0.000,136.055,136.055,317.830,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.005,0.000,-0.000,0.000,0.000,0.000,0.000,0.005,-0.000,0.000,0.000,0.000,-0.000,0.000,27.154
17f207d6-fabb-480f-b699-c129502c45f0,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,oqmd-1229715,oqmd-1229715,2.887671305655771,2.887671305655771,2.7713664581026602,90.0,90.0,120.00000000000001,1e-07,positive,205.504,151.197,136.055,0.000,-0.000,0.000,159.195,197.506,136.055,-0.000,-0.000,0.000,136.055,136.055,317.830,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.005,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.005,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.154
98b0b194-e7ec-477b-973f-ef1c160bed1b,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,oqmd-1229715,oqmd-1229715,2.887671305655771,2.887671305655771,2.7713664581026602,90.0,90.0,120.00000000000001,1e-06,negative,202.806,153.898,136.055,0.000,0.000,-0.000,151.198,205.506,136.056,0.000,-0.000,-0.000,136.056,136.056,317.833,0.000,0.000,-0.000,0.000,0.000,0.001,0.005,-0.000,-0.000,0.000,0.000,0.001,-0.000,0.005,-0.000,0.000,0.000,0.000,0.000,0.000,27.154
98b0b194-e7ec-477b-973f-ef1c160bed1b,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,oqmd-1229715,oqmd-1229715,2.887671305655771,2.887671305655771,2.7713664581026602,90.0,90.0,120.00000000000001,1e-06,positive,200.137,156.563,136.054,-0.000,-0.000,0.000,151.197,205.503,136.054,0.000,-0.000,0.000,136.054,136.054,317.827,-0.000,0.000,0.000,-0.000,-0.000,-0.001,0.005,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,0.005,0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.154
