calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
af2299d8-28fa-4e5b-889c-fdf7a59223e0,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A4--C--dc,A4--C--dc,5.878823295872906,5.878823295872906,5.878823295872906,90.0,90.0,90.0,1e-08,negative,26.658,44.694,44.694,0.000,0.000,0.000,44.694,26.658,44.694,0.000,0.000,0.000,44.694,44.694,26.658,0.000,0.000,0.000,-0.000,0.000,0.000,28.596,-0.000,0.000,-0.000,0.000,0.000,-0.000,28.596,0.000,-0.000,0.000,0.000,-0.000,-0.000,28.596
af2299d8-28fa-4e5b-889c-fdf7a59223e0,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A4--C--dc,A4--C--dc,5.878823295872906,5.878823295872906,5.878823295872906,90.0,90.0,90.0,1e-08,positive,26.658,44.694,44.694,-0.000,-0.000,-0.000,44.694,26.658,44.694,-0.000,-0.000,-0.000,44.694,44.694,26.658,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.596,0.000,-0.000,-0.000,0.000,0.000,0.000,28.596,-0.000,0.000,-0.000,-0.000,0.000,0.000,28.596
1065e6c1-175e-4421-a295-291d1c5e3963,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A4--C--dc,A4--C--dc,5.878823295872906,5.878823295872906,5.878823295872906,90.0,90.0,90.0,1e-07,negative,26.658,44.694,44.694,0.000,0.000,0.000,44.694,26.658,44.694,0.000,0.000,0.000,44.694,44.694,26.658,0.000,0.000,0.000,-0.000,-0.000,-0.000,-20.696,0.000,0.000,-0.000,-0.000,-0.000,0.000,-20.696,0.000,-0.000,-0.000,-0.000,0.000,0.000,-20.696
1065e6c1-175e-4421-a295-291d1c5e3963,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A4--C--dc,A4--C--dc,5.878823295872906,5.878823295872906,5.878823295872906,90.0,90.0,90.0,1e-07,positive,26.658,44.694,44.694,-0.000,-0.000,-0.000,44.694,26.658,44.694,-0.000,-0.000,-0.000,44.694,44.694,26.658,-0.000,-0.000,-0.000,0.000,0.000,0.000,-20.696,-0.000,-0.000,0.000,0.000,0.000,-0.000,-20.696,-0.000,0.000,0.000,0.000,-0.000,-0.000,-20.696
bfa698f2-0474-43bf-8fcf-b147c1c30c02,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A4--C--dc,A4--C--dc,5.878823295872906,5.878823295872906,5.878823295872906,90.0,90.0,90.0,1e-06,negative,26.658,44.694,44.694,0.000,0.000,0.000,44.694,26.658,44.694,0.000,0.000,0.000,44.694,44.694,26.658,0.000,0.000,0.000,-0.000,-0.000,-0.000,-20.696,0.000,0.000,-0.000,-0.000,-0.000,0.000,-20.696,0.000,-0.000,-0.000,-0.000,0.000,0.000,-20.696
bfa698f2-0474-43bf-8fcf-b147c1c30c02,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A4--C--dc,A4--C--dc,5.878823295872906,5.878823295872906,5.878823295872906,90.0,90.0,90.0,1e-06,positive,26.658,44.694,44.694,-0.000,-0.000,-0.000,44.694,26.658,44.694,-0.000,-0.000,-0.000,44.694,44.694,26.658,-0.000,-0.000,-0.000,0.000,0.000,0.000,-20.696,-0.000,-0.000,0.000,0.000,0.000,-0.000,-20.696,-0.000,0.000,0.000,0.000,-0.000,-0.000,-20.696
c530ef88-60bf-4ad4-97a1-48583a54d5f1,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A5--beta-Sn,A5--beta-Sn,5.204770420510162,5.204770420510162,2.71472382895743,90.0,90.0,90.0,1e-08,negative,125.549,10.034,21.511,0.000,0.000,-0.000,10.034,125.549,21.511,-0.000,0.000,0.000,21.511,21.511,133.573,0.000,0.000,-0.000,0.000,0.000,-0.000,-4.138,0.000,0.000,0.000,-0.000,-0.000,0.000,-4.138,-0.000,-0.000,-0.000,0.000,0.000,0.000,-16.465
c530ef88-60bf-4ad4-97a1-48583a54d5f1,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A5--beta-Sn,A5--beta-Sn,5.204770420510162,5.204770420510162,2.71472382895743,90.0,90.0,90.0,1e-08,positive,125.549,10.034,21.511,-0.000,-0.000,0.000,10.034,125.549,21.511,-0.000,-0.000,0.000,21.511,21.511,133.573,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-4.138,-0.000,0.000,-0.000,0.000,0.000,-0.000,-4.138,0.000,0.000,0.000,-0.000,-0.000,-0.000,-16.465
94c243f0-19fa-4d3c-8d7d-f01475d06781,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A5--beta-Sn,A5--beta-Sn,5.204770420510162,5.204770420510162,2.71472382895743,90.0,90.0,90.0,1e-07,negative,25.134,110.449,21.511,0.000,0.000,-0.000,110.449,25.134,21.511,0.000,0.000,-0.000,21.511,21.511,133.573,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-16.506,0.000,0.000,0.000,-0.000,-0.000,0.000,-16.506,0.000,-0.000,-0.000,-0.000,0.000,0.000,-16.465
94c243f0-19fa-4d3c-8d7d-f01475d06781,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A5--beta-Sn,A5--beta-Sn,5.204770420510162,5.204770420510162,2.71472382895743,90.0,90.0,90.0,1e-07,positive,125.549,10.034,21.511,-0.000,-0.000,0.000,10.034,125.549,21.511,-0.000,0.000,0.000,21.511,21.511,133.573,-0.000,-0.000,0.000,0.000,-0.000,0.000,-16.506,-0.000,0.000,-0.000,0.000,0.000,0.000,-16.506,0.000,0.000,0.000,0.000,-0.000,-0.000,-16.465
94928f5e-c0c1-4435-9222-4a8b4a4f3c55,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A5--beta-Sn,A5--beta-Sn,5.204770420510162,5.204770420510162,2.71472382895743,90.0,90.0,90.0,1e-06,negative,25.134,110.449,21.511,0.000,0.000,0.000,110.449,25.134,21.511,0.000,0.000,0.000,21.511,21.511,133.574,0.000,0.000,-0.000,-0.000,0.000,-0.000,-16.506,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-16.506,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-16.465
94928f5e-c0c1-4435-9222-4a8b4a4f3c55,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A5--beta-Sn,A5--beta-Sn,5.204770420510162,5.204770420510162,2.71472382895743,90.0,90.0,90.0,1e-06,positive,-256.973,392.557,21.510,0.000,0.000,0.000,392.557,-256.973,21.510,0.000,0.000,-0.000,21.511,21.511,133.572,-0.000,-0.000,0.000,0.000,-0.000,0.000,-16.506,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-16.506,-0.000,0.000,0.000,0.000,-0.000,0.000,-16.465
cdb55fae-48dc-4bf8-a7e1-394e43c02f5a,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A7--alpha-As,A7--alpha-As,3.598406197179977,3.598406197179977,11.27379279877421,90.0,90.0,120.00000000000001,1e-08,negative,21.471,14.735,47.299,-17.100,0.000,-0.000,14.735,21.471,47.299,17.100,-0.000,-0.000,43.121,43.121,54.588,0.000,-0.000,-0.000,-17.100,17.100,0.000,29.482,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.482,-17.100,0.000,-0.000,-0.000,-0.000,-17.100,3.368
cdb55fae-48dc-4bf8-a7e1-394e43c02f5a,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A7--alpha-As,A7--alpha-As,3.598406197179977,3.598406197179977,11.27379279877421,90.0,90.0,120.00000000000001,1e-08,positive,21.471,14.735,47.299,-17.100,0.000,0.000,14.735,21.471,47.299,17.100,0.000,0.000,43.121,43.121,54.588,-0.000,0.000,0.000,-17.100,17.100,-0.000,29.482,0.000,0.000,-0.000,0.000,-0.000,0.000,29.482,-17.100,0.000,0.000,-0.000,-0.000,-17.100,3.368
0e080288-11ab-40f4-b464-6b2f9e822421,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A7--alpha-As,A7--alpha-As,3.598406197179977,3.598406197179977,11.27379279877421,90.0,90.0,120.00000000000001,1e-07,negative,21.471,14.735,47.299,-17.100,-0.000,-0.000,14.735,21.471,47.299,17.100,-0.000,-0.000,43.121,43.121,54.588,0.000,-0.000,0.000,-17.100,17.100,0.000,29.482,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.482,-17.100,0.000,-0.000,0.000,-0.000,-17.100,3.368
0e080288-11ab-40f4-b464-6b2f9e822421,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A7--alpha-As,A7--alpha-As,3.598406197179977,3.598406197179977,11.27379279877421,90.0,90.0,120.00000000000001,1e-07,positive,21.471,14.735,47.299,-17.100,0.000,0.000,14.735,21.471,47.299,17.100,0.000,0.000,43.121,43.121,54.588,-0.000,0.000,0.000,-17.100,17.100,-0.000,29.482,0.000,0.000,0.000,-0.000,-0.000,0.000,29.482,-17.100,-0.000,0.000,-0.000,0.000,-17.100,3.368
e06a243a-f9bf-4baa-b655-19efdc1edad1,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A7--alpha-As,A7--alpha-As,3.598406197179977,3.598406197179977,11.27379279877421,90.0,90.0,120.00000000000001,1e-06,negative,21.471,14.735,47.299,-17.100,-0.000,0.000,14.735,21.471,47.299,17.100,-0.000,-0.000,43.121,43.121,54.588,0.000,-0.000,-0.000,-17.100,17.100,0.000,29.482,0.000,-0.000,0.000,0.000,0.000,-0.000,29.482,-17.100,0.000,-0.000,0.000,-0.000,-17.100,3.368
e06a243a-f9bf-4baa-b655-19efdc1edad1,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A7--alpha-As,A7--alpha-As,3.598406197179977,3.598406197179977,11.27379279877421,90.0,90.0,120.00000000000001,1e-06,positive,21.471,14.735,47.299,-17.100,-0.000,-0.000,14.735,21.471,47.299,17.100,0.000,0.000,43.121,43.121,54.588,-0.000,0.000,0.000,-17.100,17.100,-0.000,29.482,0.000,0.000,-0.000,-0.000,-0.000,0.000,29.482,-17.100,-0.000,0.000,-0.000,0.000,-17.100,3.368
4193f9b7-f007-49b3-9cd3-580539488c7c,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.690255779552564,2.690255779552564,2.690255779552564,90.0,90.0,90.0,1e-08,negative,135.105,13.056,13.056,0.000,-0.000,-0.000,13.056,135.105,13.056,-0.000,0.000,-0.000,13.056,13.056,135.105,-0.000,0.000,0.000,-0.000,0.000,-0.000,-11.992,-0.000,0.000,0.000,-0.000,0.000,-0.000,-11.992,0.000,-0.000,-0.000,0.000,0.000,0.000,-11.992
4193f9b7-f007-49b3-9cd3-580539488c7c,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.690255779552564,2.690255779552564,2.690255779552564,90.0,90.0,90.0,1e-08,positive,135.105,13.056,13.056,0.000,-0.000,-0.000,13.056,135.105,13.056,0.000,-0.000,0.000,13.056,13.056,135.105,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-11.992,-0.000,0.000,-0.000,0.000,0.000,-0.000,-11.992,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-11.992
b1fc0dd8-ed9a-40a6-9613-421b363d5d6d,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.690255779552564,2.690255779552564,2.690255779552564,90.0,90.0,90.0,1e-07,negative,135.105,13.056,13.056,-0.000,0.000,0.000,13.056,135.105,13.056,-0.000,0.000,-0.000,13.056,13.056,135.105,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-11.992,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-11.992,-0.000,-0.000,-0.000,0.000,0.000,0.000,-11.992
b1fc0dd8-ed9a-40a6-9613-421b363d5d6d,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.690255779552564,2.690255779552564,2.690255779552564,90.0,90.0,90.0,1e-07,positive,135.105,13.056,13.056,0.000,-0.000,-0.000,13.056,135.105,13.056,0.000,-0.000,0.000,13.056,13.056,135.105,0.000,-0.000,-0.000,-0.000,0.000,0.000,-11.992,0.000,-0.000,0.000,-0.000,0.000,0.000,-11.992,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-11.992
a42d9158-3b2d-46de-b314-add9d0714715,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.690255779552564,2.690255779552564,2.690255779552564,90.0,90.0,90.0,1e-06,negative,135.106,13.056,13.056,-0.000,-0.000,-0.000,13.056,135.106,13.056,-0.000,0.000,0.000,13.056,13.056,135.106,-0.000,0.000,0.000,0.000,-0.000,-0.000,-11.992,0.000,-0.000,-0.000,0.000,-0.000,0.000,-11.992,0.000,-0.000,-0.000,0.000,-0.000,0.000,-11.992
a42d9158-3b2d-46de-b314-add9d0714715,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.690255779552564,2.690255779552564,2.690255779552564,90.0,90.0,90.0,1e-06,positive,135.104,13.056,13.056,0.000,-0.000,0.000,13.056,135.104,13.056,0.000,-0.000,-0.000,13.056,13.056,135.104,0.000,-0.000,0.000,-0.000,0.000,0.000,-11.992,-0.000,-0.000,0.000,-0.000,0.000,0.000,-11.992,-0.000,0.000,0.000,-0.000,0.000,-0.000,-11.992
7eeaf4d4-9b71-4ea9-8412-8a5019d4d343,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1239196,mp-1239196,3.673490626456895,3.673490626456895,13.662855662934874,90.0,90.0,90.0,1e-08,negative,41.278,51.956,33.263,0.000,0.000,0.000,51.956,41.278,33.263,0.000,0.000,0.000,29.959,29.959,88.974,0.000,0.000,0.000,0.000,0.000,-0.000,19.550,0.000,0.000,0.000,0.000,-0.000,0.000,19.550,0.000,0.000,0.000,-0.000,0.000,0.000,35.581
7eeaf4d4-9b71-4ea9-8412-8a5019d4d343,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1239196,mp-1239196,3.673490626456895,3.673490626456895,13.662855662934874,90.0,90.0,90.0,1e-08,positive,26.661,48.810,28.716,-0.000,-0.000,-0.000,48.810,26.661,28.716,-0.000,0.000,-0.000,33.127,33.127,90.595,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.550,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.550,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.581
4eb1cf39-ba1c-47c6-82bd-119ed7cc1f70,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1239196,mp-1239196,3.673490626456895,3.673490626456895,13.662855662934874,90.0,90.0,90.0,1e-07,negative,41.278,51.956,33.263,0.000,-0.000,0.000,51.956,41.278,33.263,0.000,0.000,0.000,29.959,29.959,88.974,0.000,0.000,0.000,0.000,-0.000,-0.000,11.670,0.000,0.000,-0.000,0.000,-0.000,0.000,11.670,0.000,0.000,0.000,-0.000,0.000,0.000,35.581
4eb1cf39-ba1c-47c6-82bd-119ed7cc1f70,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1239196,mp-1239196,3.673490626456895,3.673490626456895,13.662855662934874,90.0,90.0,90.0,1e-07,positive,17.483,63.377,30.096,-0.000,-0.000,-0.000,63.377,17.483,30.096,-0.000,-0.000,-0.000,29.959,29.959,88.974,-0.000,-0.000,-0.000,-0.000,0.000,0.000,11.670,-0.000,-0.000,0.000,-0.000,0.000,-0.000,11.670,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.581
9225f557-ac42-4a2b-9377-2e308262768f,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1239196,mp-1239196,3.673490626456895,3.673490626456895,13.662855662934874,90.0,90.0,90.0,1e-06,negative,26.661,48.811,28.716,0.000,0.000,0.000,48.811,26.661,28.716,0.000,0.000,0.000,29.960,29.960,88.974,0.000,0.000,0.000,0.000,-0.000,-0.000,-12.009,0.000,0.000,-0.000,0.000,-0.000,0.000,-12.009,0.000,0.000,0.000,-0.000,0.000,0.000,35.581
9225f557-ac42-4a2b-9377-2e308262768f,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1239196,mp-1239196,3.673490626456895,3.673490626456895,13.662855662934874,90.0,90.0,90.0,1e-06,positive,41.278,51.956,33.263,-0.000,0.000,-0.000,51.956,41.278,33.263,-0.000,-0.000,-0.000,33.127,33.127,90.595,-0.000,0.000,-0.000,-0.000,0.000,0.000,-12.009,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-12.009,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.581
3b83179f-a20c-4c97-9769-98e00a695aef,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1244953,mp-1244953,11.947341458348067,12.01285139911196,12.230364414033435,86.22836153354532,80.25553583006757,86.99041081708272,1e-08,negative,142.993,-20.971,77.434,-11.105,-22.788,3.008,92.915,33.149,78.961,-4.105,-14.442,1.904,91.065,-21.417,130.699,-6.532,-13.194,6.339,91.888,-74.230,-42.804,-133.393,-46.171,-94.904,39.645,-70.137,31.667,-6.475,5.777,0.778,44.071,-72.239,32.850,-8.607,-18.438,25.837
d31dc8c4-855a-4b3e-b855-b8de5f38635d,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1244953,mp-1244953,11.691218429441372,12.0169364572748,12.24006480505995,78.55153623738398,83.97500300540457,86.6673418374378,1e-08,negative,-39.369,-88.796,262.711,-85.289,-224.887,-60.036,56.236,120.221,51.251,-4.971,-0.925,-2.856,-410.637,-116.376,730.820,-227.550,-314.924,-245.814,-1.042,0.118,0.584,25.813,4.140,-0.057,-0.253,-0.091,0.857,4.140,30.065,-1.040,-154.771,-150.550,210.197,-84.035,-227.911,-30.775
3b83179f-a20c-4c97-9769-98e00a695aef,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1244953,mp-1244953,11.947341458348067,12.01285139911196,12.230364414033435,86.22836153354532,80.25553583006757,86.99041081708272,1e-08,positive,104.831,48.744,45.880,-1.736,-7.983,0.155,-164.269,63.768,314.357,351.300,183.429,58.318,4.422,121.126,71.274,12.279,17.089,0.621,-45.096,76.526,-26.827,31.076,18.067,-1.616,-46.998,72.406,-27.761,12.336,36.062,-4.939,-42.572,70.304,-26.577,10.205,11.846,20.121
d31dc8c4-855a-4b3e-b855-b8de5f38635d,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1244953,mp-1244953,11.691218429441372,12.0169364572748,12.24006480505995,78.55153623738398,83.97500300540457,86.6673418374378,1e-08,positive,268.149,205.815,-148.329,80.971,219.580,54.988,56.236,120.221,51.251,-4.971,-0.925,-2.856,211.313,200.652,-92.286,84.116,223.078,62.336,-1.042,0.118,0.584,25.813,4.140,-0.057,-0.253,-0.091,0.857,4.140,30.065,-1.040,-1.055,-2.849,3.972,-0.891,-6.978,30.797
1f670780-3e56-486f-9c3d-ba930abcb970,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1244953,mp-1244953,11.947341458348067,12.01285139911196,12.230364414033435,86.22836153354532,80.25553583006757,86.99041081708272,1e-07,negative,104.009,43.170,50.691,-2.640,-9.161,0.435,60.576,92.424,46.129,-9.452,-4.248,-10.859,52.083,42.730,103.943,1.934,0.434,3.766,7.738,-2.589,-1.300,2.692,-2.330,-8.417,0.656,-5.995,4.926,1.989,19.402,-1.794,0.863,-0.877,3.009,0.822,-3.739,26.321
c0691420-d010-47a5-a7dd-22cbe7dede3d,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1244953,mp-1244953,11.691218429441372,12.0169364572748,12.24006480505995,78.55153623738398,83.97500300540457,86.6673418374378,1e-07,negative,99.005,43.781,77.748,-10.474,-24.878,-8.275,20.689,21.367,339.094,-34.642,-17.114,-178.635,55.573,51.354,118.925,0.584,0.857,4.144,-49.603,-16.709,63.920,-7.925,-28.035,-25.471,-15.532,-15.112,21.343,-4.400,3.390,-6.343,-65.856,-54.818,215.539,-25.606,-11.398,-86.088
