calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
981c395d-8f76-43fa-abec-95fb8ebc4e05,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924366413543,2.4843924366413535,4.091423461814779,90.0,90.0,120.00000000000001,1e-06,positive,342.112,129.579,91.860,-0.000,-0.000,0.000,138.977,332.714,91.860,-0.000,0.000,0.000,91.860,91.860,366.478,0.000,0.000,0.000,0.000,0.000,-0.000,75.001,0.000,0.000,0.000,-0.000,-0.000,0.000,75.001,0.000,0.000,-0.000,0.000,0.000,0.000,96.869
50dddd52-acad-49b9-ae79-8f4b361417d5,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A4--C--dc,A4--C--dc,5.4316868587395355,5.4316868587395355,5.4316868587395355,90.0,90.0,90.0,1e-08,negative,47.943,48.907,48.907,-0.000,-0.000,-0.000,48.907,47.943,48.907,-0.000,-0.000,-0.000,48.907,48.907,47.943,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.559,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.559,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.559
50dddd52-acad-49b9-ae79-8f4b361417d5,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A4--C--dc,A4--C--dc,5.4316868587395355,5.4316868587395355,5.4316868587395355,90.0,90.0,90.0,1e-08,positive,47.943,48.907,48.907,0.000,0.000,0.000,48.907,47.943,48.907,0.000,0.000,0.000,48.907,48.907,47.943,0.000,0.000,0.000,0.000,0.000,0.000,-1.559,0.000,0.000,0.000,0.000,0.000,0.000,-1.559,0.000,0.000,0.000,0.000,0.000,0.000,-1.559
7e26a280-2625-45bc-bddd-c8eda25ea908,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A4--C--dc,A4--C--dc,5.4316868587395355,5.4316868587395355,5.4316868587395355,90.0,90.0,90.0,1e-07,negative,47.943,48.907,48.907,-0.000,-0.000,-0.000,48.907,47.943,48.907,-0.000,-0.000,-0.000,48.907,48.907,47.943,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.559,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.559,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.559
7e26a280-2625-45bc-bddd-c8eda25ea908,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A4--C--dc,A4--C--dc,5.4316868587395355,5.4316868587395355,5.4316868587395355,90.0,90.0,90.0,1e-07,positive,47.943,48.906,48.906,0.000,0.000,0.000,48.906,47.943,48.906,0.000,0.000,0.000,48.906,48.906,47.943,0.000,0.000,0.000,0.000,0.000,0.000,-1.559,0.000,0.000,0.000,0.000,0.000,0.000,-1.559,0.000,0.000,0.000,0.000,0.000,0.000,-1.559
f3021270-de83-46f1-add7-b249b92f4cff,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A4--C--dc,A4--C--dc,5.4316868587395355,5.4316868587395355,5.4316868587395355,90.0,90.0,90.0,1e-06,negative,47.943,48.907,48.907,-0.000,-0.000,-0.000,48.907,47.943,48.907,-0.000,-0.000,-0.000,48.907,48.907,47.943,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.559,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.559,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.559
f3021270-de83-46f1-add7-b249b92f4cff,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A4--C--dc,A4--C--dc,5.4316868587395355,5.4316868587395355,5.4316868587395355,90.0,90.0,90.0,1e-06,positive,47.943,48.906,48.906,0.000,0.000,0.000,48.906,47.943,48.906,0.000,0.000,0.000,48.906,48.906,47.943,0.000,0.000,0.000,0.000,0.000,0.000,-1.559,0.000,0.000,0.000,0.000,0.000,0.000,-1.559,0.000,0.000,0.000,0.000,0.000,0.000,-1.559
1fcddccb-85ab-446b-8dad-cf531a0091a7,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A5--beta-Sn,A5--beta-Sn,3.888637314414034,3.888637314414034,5.294130402119383,90.0,90.0,90.0,1e-08,negative,102.941,-0.558,47.004,-0.000,-0.000,0.000,-0.558,102.941,47.004,-0.000,-0.000,0.000,47.003,47.004,45.143,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-1.223,-0.000,0.000,-0.000,0.000,-0.000,0.000,-1.223,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.919
f2e3677c-e3cd-42aa-80d7-2750b0c10133,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.5073281344253004,4.5073281344253004,2.3780419323679,90.0,90.0,90.0,1e-08,negative,-2137120606.586,2647723518.088,-222473652.816,-0.000,-0.000,0.000,2647723518.088,-2137120606.586,-222473652.816,-0.000,-0.000,-0.000,17.166,17.166,417.780,0.000,-0.000,0.000,0.000,0.000,0.000,-30.211,0.000,0.000,0.000,0.000,0.000,-0.000,-30.211,0.000,-0.000,0.000,0.000,-0.000,-0.000,39.483
1fcddccb-85ab-446b-8dad-cf531a0091a7,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A5--beta-Sn,A5--beta-Sn,3.888637314414034,3.888637314414034,5.294130402119383,90.0,90.0,90.0,1e-08,positive,50.554,51.828,47.004,0.000,0.000,-0.000,51.829,50.554,47.004,0.000,0.000,-0.000,47.004,47.003,45.143,0.000,0.000,-0.000,0.000,-0.000,0.000,-1.223,0.000,-0.000,0.000,-0.000,0.000,-0.000,-1.223,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.919
f2e3677c-e3cd-42aa-80d7-2750b0c10133,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.5073281344253004,4.5073281344253004,2.3780419323679,90.0,90.0,90.0,1e-08,positive,-2647722858.092,2137120761.160,222473665.945,0.000,0.000,0.000,2137120761.160,-2647722858.092,222473665.945,0.000,0.000,-0.000,17.166,17.166,417.780,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-30.211,-0.000,0.000,-0.000,-0.000,0.000,0.000,-30.211,-0.000,-0.000,-0.000,-0.000,0.000,0.000,39.483
c9182eed-e60e-49ce-a304-f208c137dc2f,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A5--beta-Sn,A5--beta-Sn,3.888637314414034,3.888637314414034,5.294130402119383,90.0,90.0,90.0,1e-07,negative,50.554,51.829,47.004,-0.000,0.000,0.000,51.829,50.554,47.004,-0.000,-0.000,0.000,47.004,47.004,45.143,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-1.223,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-1.223,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.919
d2705dc0-bd03-4f9e-95d6-16cd0b99d524,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.5073281344253004,4.5073281344253004,2.3780419323679,90.0,90.0,90.0,1e-07,negative,-213711861.394,264772334.725,-22247301.147,-0.000,-0.000,0.000,264772334.725,-213711861.394,-22247301.147,-0.000,-0.000,0.000,17.166,17.166,417.780,0.000,0.000,-0.000,-0.000,0.000,-0.000,-30.211,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-30.211,0.000,-0.000,-0.000,0.000,0.000,-0.000,39.483
c9182eed-e60e-49ce-a304-f208c137dc2f,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A5--beta-Sn,A5--beta-Sn,3.888637314414034,3.888637314414034,5.294130402119383,90.0,90.0,90.0,1e-07,positive,50.554,51.828,47.003,0.000,0.000,-0.000,51.828,50.554,47.003,0.000,0.000,-0.000,47.003,47.003,45.143,-0.000,0.000,-0.000,-0.000,0.000,0.000,-1.223,0.000,-0.000,0.000,-0.000,0.000,0.000,-1.223,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.919
d2705dc0-bd03-4f9e-95d6-16cd0b99d524,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.5073281344253004,4.5073281344253004,2.3780419323679,90.0,90.0,90.0,1e-07,positive,-264771674.729,213712015.968,22247314.277,0.000,0.000,-0.000,213712015.968,-264771674.729,22247314.277,0.000,0.000,0.000,17.166,17.166,417.780,0.000,-0.000,-0.000,0.000,-0.000,0.000,-30.211,-0.000,0.000,-0.000,0.000,0.000,0.000,-30.211,-0.000,0.000,0.000,-0.000,0.000,0.000,39.483
81044330-1ddb-4a12-8f35-0e091f520270,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A5--beta-Sn,A5--beta-Sn,3.888637314414034,3.888637314414034,5.294130402119383,90.0,90.0,90.0,1e-06,negative,50.554,51.829,47.004,-0.000,0.000,0.000,51.829,50.554,47.004,-0.000,-0.000,0.000,47.004,47.004,45.143,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-1.223,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-1.223,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.919
ad0de761-dd61-47ad-9104-d5eced9fe25d,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.5073281344253004,4.5073281344253004,2.3780419323679,90.0,90.0,90.0,1e-06,negative,-21370986.874,26477216.388,-2224665.980,-0.000,-0.000,0.000,26477216.388,-21370986.874,-2224665.980,-0.000,-0.000,0.000,17.166,17.166,417.783,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-30.211,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-30.211,-0.000,-0.001,0.001,-0.000,0.000,0.000,39.483
81044330-1ddb-4a12-8f35-0e091f520270,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A5--beta-Sn,A5--beta-Sn,3.888637314414034,3.888637314414034,5.294130402119383,90.0,90.0,90.0,1e-06,positive,50.554,51.828,47.003,0.000,0.000,-0.000,51.828,50.554,47.003,-0.000,0.000,-0.000,47.003,47.003,45.143,0.000,0.000,-0.000,-0.000,0.000,0.000,-1.223,0.000,-0.000,0.000,-0.000,0.000,0.000,-1.223,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.919
ad0de761-dd61-47ad-9104-d5eced9fe25d,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.5073281344253004,4.5073281344253004,2.3780419323679,90.0,90.0,90.0,1e-06,positive,-26476556.396,21371141.449,2224679.110,0.000,0.000,-0.000,21371141.449,-26476556.396,2224679.110,0.000,0.000,-0.000,17.166,17.166,417.777,-0.000,0.000,-0.000,0.000,-0.000,0.000,-30.211,-0.000,-0.000,-0.000,0.000,0.000,0.000,-30.211,-0.000,0.001,-0.001,0.000,-0.000,-0.000,39.483
adc400e3-6968-457b-83b1-ea7516b24395,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.355069960189845,2.355069960189845,2.355069960189845,90.0,90.0,90.0,1e-08,negative,387.451,-22.400,-22.400,0.000,0.000,0.000,-22.400,387.451,-22.400,0.000,0.000,0.000,-22.400,-22.400,387.451,0.000,0.000,0.000,-0.000,-0.000,-0.000,-6.972,0.000,0.000,-0.000,-0.000,-0.000,0.000,-6.972,0.000,-0.000,-0.000,-0.000,0.000,0.000,-6.972
adc400e3-6968-457b-83b1-ea7516b24395,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.355069960189845,2.355069960189845,2.355069960189845,90.0,90.0,90.0,1e-08,positive,387.451,-22.400,-22.400,-0.000,-0.000,-0.000,-22.400,387.451,-22.400,-0.000,-0.000,-0.000,-22.400,-22.400,387.451,-0.000,-0.000,-0.000,0.000,0.000,0.000,-6.972,-0.000,-0.000,0.000,0.000,0.000,-0.000,-6.972,-0.000,0.000,0.000,0.000,-0.000,-0.000,-6.972
f7363376-d8fe-436f-8265-2599cc3faeed,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.355069960189845,2.355069960189845,2.355069960189845,90.0,90.0,90.0,1e-07,negative,387.451,-22.400,-22.400,0.000,0.000,0.000,-22.400,387.451,-22.400,0.000,0.000,0.000,-22.400,-22.400,387.451,-0.000,0.000,0.000,0.000,-0.000,-0.000,-6.972,0.000,0.000,-0.000,0.000,-0.000,0.000,-6.972,0.000,-0.000,-0.000,0.000,0.000,0.000,-6.972
f7363376-d8fe-436f-8265-2599cc3faeed,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.355069960189845,2.355069960189845,2.355069960189845,90.0,90.0,90.0,1e-07,positive,387.450,-22.400,-22.400,-0.000,-0.000,-0.000,-22.400,387.450,-22.400,-0.000,-0.000,-0.000,-22.400,-22.400,387.450,-0.000,0.000,-0.000,-0.000,0.000,0.000,-6.972,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-6.972,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-6.972
8d615765-0318-4b64-a672-4be3b4552b2b,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.355069960189845,2.355069960189845,2.355069960189845,90.0,90.0,90.0,1e-06,negative,387.453,-22.400,-22.400,-0.000,0.000,0.000,-22.400,387.453,-22.400,0.000,0.000,0.000,-22.400,-22.400,387.453,0.000,0.000,0.000,0.000,-0.000,-0.000,-6.972,0.000,0.000,-0.000,0.000,-0.000,0.000,-6.972,0.000,-0.000,-0.000,0.000,-0.000,0.000,-6.972
8d615765-0318-4b64-a672-4be3b4552b2b,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.355069960189845,2.355069960189845,2.355069960189845,90.0,90.0,90.0,1e-06,positive,387.448,-22.400,-22.400,-0.000,-0.000,-0.000,-22.400,387.448,-22.400,-0.000,-0.000,-0.000,-22.400,-22.400,387.448,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-6.972,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-6.972,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-6.972
e5edca4d-798d-4928-8e3d-3e72e749b562,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,mp-1094136,mp-1094136,2.43574288011852,4.21865001473813,15.243158837629052,90.0,90.0,90.0,1e-08,negative,119.425,51.574,0.013,-0.000,-0.000,0.000,51.571,119.453,0.013,-0.000,-0.000,-0.000,-0.001,0.002,0.013,-0.000,-0.000,0.000,-0.019,-0.019,0.123,0.000,-0.000,-0.000,-0.019,-0.019,0.123,-0.000,0.000,0.000,-0.002,-0.002,0.013,-0.000,-0.000,33.947
e5edca4d-798d-4928-8e3d-3e72e749b562,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,mp-1094136,mp-1094136,2.43574288011852,4.21865001473813,15.243158837629052,90.0,90.0,90.0,1e-08,positive,119.429,51.578,-0.013,0.000,0.000,-0.000,51.575,119.457,-0.013,0.000,0.000,0.000,0.003,0.006,-0.013,0.000,0.000,-0.000,0.019,0.019,-0.123,0.000,0.000,-0.000,0.019,0.019,-0.123,0.000,0.000,0.000,0.002,0.002,-0.013,0.000,0.000,33.947
46887bf7-170d-4d2c-8d42-a9024ea94e66,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,mp-1094136,mp-1094136,2.43574288011852,4.21865001473813,15.243158837629052,90.0,90.0,90.0,1e-07,negative,119.427,51.576,0.001,-0.000,-0.000,0.000,51.573,119.455,0.001,0.000,-0.000,-0.000,0.001,0.004,0.001,-0.000,-0.000,0.000,-0.002,-0.002,0.012,0.000,-0.000,-0.000,-0.002,-0.002,0.012,0.000,0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,33.947
46887bf7-170d-4d2c-8d42-a9024ea94e66,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,mp-1094136,mp-1094136,2.43574288011852,4.21865001473813,15.243158837629052,90.0,90.0,90.0,1e-07,positive,119.427,51.576,-0.001,0.000,0.000,0.000,51.573,119.455,-0.001,-0.000,0.000,-0.000,0.001,0.004,-0.001,-0.000,0.000,0.000,0.002,0.002,-0.012,0.000,0.000,0.000,0.002,0.002,-0.012,0.000,0.000,-0.000,0.000,0.000,-0.001,0.000,0.000,33.947
0a18dfd7-d228-4b97-9f0e-df6a9e0d085f,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,mp-1094136,mp-1094136,2.43574288011852,4.21865001473813,15.243158837629052,90.0,90.0,90.0,1e-06,negative,119.428,51.576,0.000,-0.000,-0.000,0.000,51.573,119.455,0.000,0.000,-0.000,0.000,0.001,0.004,-0.003,-0.000,-0.000,0.000,-0.000,-0.000,0.002,0.000,-0.000,0.000,-0.000,-0.000,0.002,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,33.947
0a18dfd7-d228-4b97-9f0e-df6a9e0d085f,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,mp-1094136,mp-1094136,2.43574288011852,4.21865001473813,15.243158837629052,90.0,90.0,90.0,1e-06,positive,119.426,51.576,-0.000,0.000,0.000,0.000,51.573,119.454,-0.000,0.000,0.000,-0.000,0.000,0.003,0.003,-0.000,0.000,-0.000,0.000,0.000,-0.002,0.000,0.000,-0.000,0.000,0.000,-0.002,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,33.947
e986a2c3-c1c8-4780-9de9-1ca41307a5a9,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,oqmd-1214728,oqmd-1214728,2.421651373850087,2.421651373850087,8.419319818493399,90.0,90.0,90.0,1e-08,negative,330.483,-23.310,55.216,-0.000,0.000,0.000,-23.310,330.483,55.216,0.000,-0.000,0.000,54.958,54.958,312.263,-0.000,-0.000,0.000,0.000,0.000,-0.000,-41.995,-0.000,0.000,0.000,0.000,-0.000,-0.000,-41.995,0.000,0.000,0.000,-0.000,-0.000,-0.000,30.004
e986a2c3-c1c8-4780-9de9-1ca41307a5a9,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,oqmd-1214728,oqmd-1214728,2.421651373850087,2.421651373850087,8.419319818493399,90.0,90.0,90.0,1e-08,positive,330.483,-23.310,55.216,0.000,0.000,-0.000,-23.310,330.483,55.216,-0.000,0.000,-0.000,54.958,54.958,312.263,0.000,0.000,-0.000,-0.000,-0.000,0.000,-41.995,0.000,-0.000,-0.000,-0.000,0.000,0.000,-41.995,-0.000,-0.000,-0.000,0.000,0.000,0.000,30.004
354a0f41-517d-4645-af31-6f38f72ce138,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,oqmd-1214728,oqmd-1214728,2.421651373850087,2.421651373850087,8.419319818493399,90.0,90.0,90.0,1e-07,negative,330.483,-23.310,55.216,-0.000,-0.000,0.000,-23.310,330.483,55.216,-0.000,-0.000,0.000,54.958,54.958,312.263,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-41.995,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-41.995,0.000,0.000,-0.000,0.000,-0.000,-0.000,30.004
354a0f41-517d-4645-af31-6f38f72ce138,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,oqmd-1214728,oqmd-1214728,2.421651373850087,2.421651373850087,8.419319818493399,90.0,90.0,90.0,1e-07,positive,354.473,0.680,53.993,0.000,-0.000,-0.000,0.680,354.473,53.993,-0.000,-0.000,-0.000,54.958,54.958,312.263,0.000,0.000,-0.000,0.000,0.000,0.000,-41.995,0.000,-0.000,0.000,0.000,0.000,0.000,-41.995,-0.000,-0.000,0.000,-0.000,0.000,0.000,30.004
